﻿,第32-2表　世帯の家族類型(22区分)，65歳以上世帯員の有無別一般世帯数，一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲)－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　うち65歳以上世帯員がいる世帯,90300,76203,52184,24452,17888,1709,8135,24019,532,424,108,2295,1575,720,4142,3546,596,9050,6760,2290,572,2120,303,153,59,1276,1038,218,615,3114,1043,13054,19107
65歳以上世帯人員,57279,43671,35700,21690,9212,785,4013,7971,264,210,54,1151,770,381,1328,1138,190,2115,1546,569,355,836,99,46,24,294,237,49,487,1042,554,13054,5264
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,19756,12983,9065,5053,1573,366,2073,3918,100,78,22,695,475,220,424,379,45,1451,1105,346,107,196,44,22,9,153,124,25,141,607,154,6619,2669
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,43770,36685,20205,10106,4933,784,4382,16480,400,312,88,2085,1425,660,2505,2247,258,6790,5203,1587,335,895,217,100,37,996,819,157,293,1964,466,6619,12806
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,24069,17262,12626,7837,2346,366,2077,4636,178,138,40,730,499,231,709,635,74,1464,1111,353,172,305,56,26,11,182,148,27,213,627,188,6619,3094
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,4861,3247,1685,664,187,95,739,1562,41,36,5,455,321,134,88,81,7,566,435,131,21,39,27,12,6,76,61,12,36,213,33,1581,933
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,11522,9840,3679,1328,580,199,1572,6161,164,144,20,1365,963,402,492,454,38,2533,1952,581,66,172,133,53,25,481,393,73,74,681,101,1581,4266
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,5174,3557,1898,835,229,95,739,1659,69,60,9,455,321,134,125,116,9,566,435,131,25,47,32,13,6,82,65,12,41,217,36,1581,984
京都市　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,655084,360917,321814,110244,155747,7666,48157,39103,1036,830,206,4901,3425,1476,3751,3180,570,10903,8166,2729,1328,3363,478,324,102,1272,995,237,5579,6492,6848,284997,23122
　うち65歳以上世帯員がいる世帯,214552,144230,113370,61602,28495,3744,19529,30860,829,676,153,4638,3242,1396,3378,2882,495,10174,7736,2430,1065,2359,351,226,73,1010,799,173,2012,5044,1586,68736,20288
一般世帯人員,1382285,1075563,920125,220488,566395,17824,115418,155438,4144,3320,824,14703,10275,4428,22271,18934,3332,51349,38718,12596,4231,15494,2250,1483,466,8266,6542,1485,11667,21063,16709,284997,110840
　うち65歳以上世帯員がいる世帯,465813,392603,264563,123204,91373,8136,41850,128040,3316,2704,612,13914,9726,4188,20107,17200,2902,47862,36664,11163,3370,10704,1649,1020,328,6572,5266,1080,4270,16276,4474,68736,97368
65歳以上世帯人員,298230,227076,182665,110524,47695,3791,20655,44411,1614,1317,297,7037,4783,2254,6455,5521,932,11528,8628,2887,2190,4360,549,350,115,1580,1243,259,3465,5633,2418,68736,27264
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,110351,72137,50032,27728,8788,1902,11614,22105,542,438,104,4213,2937,1276,2097,1825,271,7960,6144,1809,652,1122,261,168,46,755,594,126,1046,3457,722,37492,14303
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,242010,202373,111845,55456,27632,4059,24698,90528,2168,1752,416,12639,8811,3828,12429,10858,1566,36876,28698,8147,2067,5065,1230,750,202,4859,3877,776,2218,10977,2145,37492,67721
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,134801,96390,70251,43515,13162,1902,11672,26139,978,785,193,4389,3045,1344,3502,3050,450,8026,6180,1839,1056,1729,327,200,57,922,725,140,1593,3617,919,37492,16504
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,29734,19686,10324,4168,1156,576,4424,9362,215,177,38,2862,2039,823,469,417,51,3380,2606,768,155,216,157,91,31,388,301,69,260,1260,206,9842,5375
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,69415,58897,22589,8336,3604,1232,9417,36308,860,708,152,8586,6117,2469,2677,2383,289,15051,11679,3346,498,959,737,396,136,2445,1921,420,547,3948,676,9842,24448
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,31620,21552,11758,5264,1492,576,4426,9794,328,272,56,2862,2039,823,612,547,64,3380,2606,768,188,258,172,95,34,411,315,70,307,1276,226,9842,5582
北区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,53560,28850,25433,8792,12550,567,3524,3417,80,66,14,450,328,122,381,325,55,963,757,206,131,293,41,32,5,110,85,20,422,546,336,23427,2061
　うち65歳以上世帯員がいる世帯,18316,12570,9754,5340,2473,308,1633,2816,72,60,12,436,317,119,351,301,49,908,714,194,111,200,27,19,4,92,71,16,174,445,90,5656,1847
一般世帯人員,112876,86747,72970,17584,45751,1299,8336,13777,320,264,56,1350,984,366,2256,1926,325,4550,3603,947,416,1349,190,146,22,731,581,117,877,1738,805,23427,9991
　うち65歳以上世帯員がいる世帯,40405,34507,22756,10680,7928,654,3494,11751,288,240,48,1308,951,357,2085,1788,292,4279,3390,889,350,919,124,84,18,613,489,91,367,1418,242,5656,8963
65歳以上世帯人員,25818,20012,15901,9682,4165,311,1743,4111,138,114,24,651,463,188,682,587,93,1035,810,225,232,382,36,24,6,156,119,24,296,503,150,5656,2547
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,10212,6783,4713,2675,839,166,1033,2070,48,39,9,404,294,110,246,213,32,716,576,140,73,105,19,13,2,65,49,12,87,307,55,3374,1335
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,22603,19080,10537,5350,2638,348,2201,8543,192,156,36,1212,882,330,1459,1265,189,3315,2695,620,233,479,88,56,10,417,325,67,182,966,149,3374,6401
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,12637,9189,6727,4261,1261,166,1039,2462,88,71,17,418,303,115,404,353,49,723,583,140,114,162,22,14,2,83,62,12,129,319,74,3374,1571
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,2999,1962,1068,462,118,56,432,894,21,19,2,276,204,72,58,51,6,317,253,64,19,22,9,5,2,32,22,8,23,117,14,1023,507
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,6868,5806,2324,924,370,116,914,3482,84,76,8,828,612,216,339,297,37,1422,1145,277,67,98,44,22,10,199,140,45,48,353,39,1023,2328
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,3195,2158,1226,588,149,56,433,932,31,28,3,276,204,72,71,64,6,317,253,64,25,25,9,5,2,34,22,8,25,119,14,1023,524
上京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,43348,19611,16808,6264,7658,407,2479,2803,67,52,15,362,269,93,260,229,31,772,597,174,79,230,42,29,11,91,77,13,468,432,373,23263,1589
　うち65歳以上世帯員がいる世帯,14252,9292,6991,3768,1696,252,1275,2301,55,44,11,351,262,89,245,217,28,738,579,158,67,173,38,28,8,77,66,10,201,356,88,4872,1451
一般世帯人員,82197,57769,46825,12528,27606,937,5754,10944,268,208,60,1086,807,279,1526,1347,179,3639,2820,815,249,1043,192,130,51,598,513,79,974,1369,936,23263,7659
　うち65歳以上世帯員がいる世帯,30867,25717,16293,7536,5457,552,2748,9424,220,176,44,1053,786,267,1439,1277,162,3479,2734,741,211,777,173,125,37,506,438,62,426,1140,278,4872,7011
65歳以上世帯人員,19869,14844,11460,6931,2920,258,1351,3384,116,93,23,545,403,142,469,416,53,852,654,196,141,328,56,39,14,120,101,17,353,404,153,4872,1981
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,8355,5305,3597,1966,653,152,826,1708,41,32,9,323,240,83,159,141,18,600,478,121,40,98,28,18,8,55,45,9,107,257,53,2997,1078
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,18245,15068,8123,3932,2077,337,1777,6945,164,128,36,969,720,249,932,830,102,2798,2229,565,123,444,129,81,37,355,295,54,225,806,180,2997,5147
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,10291,7220,5159,3158,1011,152,838,2061,79,62,17,338,254,84,271,241,30,605,478,126,67,151,36,22,11,68,56,10,171,275,74,2997,1256
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,2554,1637,840,346,101,55,338,797,21,16,5,237,181,56,41,38,3,281,227,53,10,21,15,11,3,26,21,4,37,108,23,894,452
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,5925,4932,1862,692,316,123,731,3070,84,64,20,711,543,168,230,214,16,1264,1020,240,32,97,67,48,13,165,136,23,77,343,99,894,2074
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,2729,1809,969,446,130,55,338,840,34,27,7,237,181,56,53,49,4,281,227,53,11,24,19,13,4,30,24,4,41,110,26,894,473
左京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,75635,36303,32089,11480,15453,688,4468,4214,102,81,21,580,395,185,390,332,58,1187,875,311,141,323,62,40,12,148,116,28,609,672,656,38190,2444
　うち65歳以上世帯員がいる世帯,23066,15437,11997,6603,2964,364,2066,3440,86,69,17,552,372,180,359,306,53,1129,840,288,116,259,46,28,8,123,96,23,223,547,170,7459,2239
一般世帯人員,148307,107525,90941,22960,55930,1573,10478,16584,408,324,84,1740,1185,555,2284,1955,329,5565,4132,1429,443,1461,301,178,60,965,754,184,1274,2143,1599,38190,11687
　うち65歳以上世帯員がいる世帯,50027,42077,27927,13206,9528,787,4406,14150,344,276,68,1656,1116,540,2100,1801,299,5284,3963,1317,361,1160,226,124,39,795,618,150,479,1745,491,7459,10678
65歳以上世帯人員,32298,24569,19471,11903,4978,375,2215,5098,174,143,31,892,564,328,683,585,98,1312,963,348,244,494,77,49,11,201,155,37,411,610,270,7459,3053
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,12852,8352,5739,3228,993,199,1319,2613,59,48,11,515,341,174,242,210,32,928,693,234,82,128,38,24,5,96,75,17,132,393,92,4408,1660
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,28061,23381,12780,6456,3117,417,2790,10601,236,192,44,1545,1023,522,1410,1232,178,4283,3225,1054,254,568,185,103,23,613,479,107,284,1223,272,4408,7832
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,15780,11257,8120,5100,1493,199,1328,3137,113,93,20,542,356,186,416,357,59,939,698,240,138,203,46,27,6,118,89,21,211,411,115,4408,1943
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,3733,2483,1309,558,125,58,568,1174,27,21,6,362,231,131,59,53,6,421,312,108,15,32,24,15,3,51,39,10,33,150,26,1224,671
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,8648,7344,2823,1116,388,120,1199,4521,108,84,24,1086,693,393,331,297,34,1859,1388,467,47,139,113,61,14,318,244,62,70,450,80,1224,3027
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,3993,2740,1503,715,162,58,568,1237,42,34,8,362,231,131,83,74,9,421,312,108,20,39,24,15,3,54,41,10,42,150,29,1224,703
中京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,55734,24927,21875,7983,10116,519,3257,3052,126,107,19,365,266,99,239,198,41,832,661,171,92,247,42,28,11,97,85,9,578,434,556,30215,1652
　うち65歳以上世帯員がいる世帯,16213,10572,8150,4284,1968,279,1619,2422,91,79,12,354,257,97,223,187,36,796,641,155,80,194,27,18,6,79,71,5,221,357,116,5525,1520
一般世帯人員,104547,72926,61200,15966,36466,1220,7548,11726,504,428,76,1095,798,297,1433,1192,241,3876,3109,767,297,1125,194,131,50,610,540,54,1216,1376,1299,30215,7868
　うち65歳以上世帯員がいる世帯,34678,28819,18974,8568,6330,614,3462,9845,364,316,48,1062,771,291,1339,1131,208,3714,3019,695,257,872,122,85,24,499,453,30,479,1137,334,5525,7232
65歳以上世帯人員,22432,16727,13165,7786,3360,286,1733,3562,178,157,21,543,384,159,429,359,70,909,722,187,170,354,53,35,14,119,109,5,389,418,180,5525,2054
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,9009,5794,4031,2135,703,157,1036,1763,59,51,8,323,232,91,135,111,24,632,512,120,54,105,19,13,4,57,52,2,114,265,59,3156,1108
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,19426,16085,9014,4270,2219,336,2189,7071,236,204,32,969,696,273,814,676,138,2889,2365,524,173,471,87,62,16,355,328,11,243,834,185,3156,5164
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,11003,7773,5671,3412,1058,157,1044,2102,106,92,14,331,238,93,224,187,37,635,514,121,90,157,27,17,7,71,64,2,176,285,74,3156,1262
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,2594,1714,962,368,103,55,436,752,18,15,3,224,165,59,31,25,6,277,218,59,17,13,15,10,3,30,28,-,23,104,21,859,428
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,5897,4967,2095,736,319,120,920,2872,72,60,12,672,495,177,183,149,34,1213,963,250,58,53,67,46,12,178,168,-,47,329,71,859,1910
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,2779,1897,1111,479,140,55,437,786,30,25,5,224,165,59,39,33,6,277,218,59,20,15,17,11,3,31,28,-,26,107,23,859,439
東山区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,20938,9548,8094,3162,3215,237,1480,1454,30,25,5,166,127,39,112,98,14,348,266,82,56,96,19,13,5,37,32,5,313,277,340,11036,728
　うち65歳以上世帯員がいる世帯,8432,5093,3945,2021,960,135,829,1148,23,19,4,155,117,38,101,90,11,338,262,76,44,77,16,11,4,28,26,2,146,220,106,3233,658
一般世帯人員,38943,27003,21658,6324,11417,530,3387,5345,120,100,20,498,381,117,659,578,81,1618,1251,367,178,436,92,61,22,242,211,31,648,854,875,11036,3437
　うち65歳以上世帯員がいる世帯,17235,13675,9202,4042,3090,290,1780,4473,92,76,16,465,351,114,599,534,65,1572,1232,340,141,346,78,51,18,185,172,13,308,687,327,3233,3123
65歳以上世帯人員,11407,8008,6339,3692,1634,138,875,1669,44,36,8,211,158,53,195,176,19,390,295,95,88,147,27,18,7,48,43,5,255,264,166,3233,883
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,4889,2976,2120,1094,364,96,566,856,17,14,3,144,106,38,67,63,4,280,222,58,26,41,10,8,1,21,20,1,78,172,60,1853,506
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,10140,8098,4759,2188,1149,205,1217,3339,68,56,12,432,318,114,396,374,22,1287,1029,258,86,182,48,35,4,133,128,5,168,539,189,1853,2356
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,5930,4005,2985,1765,558,96,566,1020,28,23,5,149,109,40,107,100,7,284,223,61,40,60,12,9,1,28,27,1,126,186,72,1853,576
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,1374,855,495,198,61,27,209,360,3,3,-,91,71,20,18,16,2,130,100,30,8,8,7,5,1,13,12,1,20,62,20,499,210
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,3037,2468,1099,396,192,59,452,1369,12,12,-,273,213,60,100,88,12,571,444,127,25,35,35,22,4,78,73,5,45,195,70,499,945
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,1485,965,578,263,79,27,209,387,3,3,-,91,71,20,29,26,3,130,100,30,11,10,7,5,1,14,13,1,28,64,21,499,224
山科区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,56351,35166,31743,10793,15377,783,4790,3423,89,68,21,461,301,160,334,270,64,941,681,257,91,355,31,23,5,107,72,30,418,596,870,20270,2110
　うち65歳以上世帯員がいる世帯,19978,13645,10980,6075,2882,343,1680,2665,70,52,18,434,287,147,299,248,51,867,640,224,72,225,18,12,3,81,54,22,148,451,208,6125,1778
一般世帯人員,127154,104703,90905,21586,55849,1835,11635,13798,356,272,84,1383,903,480,1998,1619,379,4448,3257,1178,293,1663,162,114,24,679,466,182,867,1949,2071,20270,10085
　うち65歳以上世帯員がいる世帯,43467,36809,25738,12150,9225,755,3608,11071,280,208,72,1302,861,441,1793,1490,303,4084,3055,1016,229,1022,91,53,14,517,354,132,307,1446,533,6125,8497
65歳以上世帯人員,27839,21425,17645,10760,4775,345,1765,3780,137,100,37,680,446,234,562,466,96,980,704,271,146,402,22,15,3,117,78,31,244,490,289,6125,2352
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,9026,5914,4097,2348,716,143,890,1817,45,32,13,386,259,127,166,143,23,636,481,153,44,95,15,11,1,63,39,20,72,295,68,3044,1157
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,19761,16541,9153,4696,2267,310,1880,7388,180,128,52,1158,777,381,990,854,136,2943,2259,675,139,426,77,49,4,401,257,120,152,922,176,3044,5449
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,10938,7804,5700,3617,1048,143,892,2104,74,52,22,400,265,135,275,240,35,643,484,157,68,146,16,11,1,76,48,22,105,301,90,3044,1329
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,2241,1494,753,309,76,38,330,741,10,7,3,270,183,87,26,22,4,260,196,62,12,19,7,4,1,33,20,13,15,89,18,729,398
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,5246,4463,1643,618,240,85,700,2820,40,28,12,810,549,261,145,123,22,1151,880,262,37,85,36,16,4,209,129,80,31,276,54,729,1796
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,2361,1614,851,388,95,38,330,763,13,9,4,270,183,87,36,31,5,260,196,62,12,21,7,4,1,36,22,14,19,89,18,729,413
下京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,43515,18145,15748,6021,6929,369,2429,2397,55,43,12,311,232,79,207,181,26,590,460,130,96,166,31,20,5,87,69,17,463,391,524,24838,1262
　うち65歳以上世帯員がいる世帯,12216,7674,5813,3061,1361,221,1170,1861,44,37,7,301,227,74,186,164,22,557,443,114,80,131,27,16,5,73,59,13,154,308,83,4459,1132
一般世帯人員,78558,52523,43364,12042,24853,831,5638,9159,220,172,48,933,696,237,1244,1097,147,2789,2194,595,305,757,138,88,24,574,457,111,972,1227,1179,24838,6097
　うち65歳以上世帯員がいる世帯,25710,21023,13440,6122,4341,469,2508,7583,176,148,28,903,681,222,1124,1000,124,2630,2113,517,254,594,121,71,24,478,387,85,332,971,228,4459,5478
65歳以上世帯人員,16727,12143,9392,5593,2335,225,1239,2751,80,67,13,474,334,140,358,315,43,647,499,148,171,249,42,26,7,112,90,19,264,354,125,4459,1553
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,6978,4411,3040,1601,531,121,787,1371,26,23,3,279,210,69,109,97,12,463,370,93,53,65,19,11,3,54,43,10,84,219,43,2524,832
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,14961,12318,6813,3202,1667,256,1688,5505,104,92,12,837,630,207,658,590,68,2153,1740,413,170,289,83,49,12,347,278,63,184,680,119,2524,3944
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,8482,5906,4272,2534,828,121,789,1634,48,42,6,296,216,80,180,160,20,466,372,94,95,104,25,14,3,62,50,11,125,233,52,2524,952
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,2042,1330,713,263,89,44,317,617,10,8,2,199,154,45,26,24,2,198,160,38,17,16,14,7,2,31,24,6,22,84,14,698,325
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,4682,3939,1567,526,278,92,671,2372,40,32,8,597,462,135,154,142,12,894,731,163,56,68,61,31,8,198,155,37,46,258,45,698,1515
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,2165,1450,807,324,122,44,317,643,17,14,3,199,154,45,29,27,2,198,160,38,20,20,16,7,2,32,25,6,27,85,17,698,333
南区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,44660,25740,22960,7403,11164,679,3714,2780,94,84,10,317,229,88,266,231,35,734,556,178,100,244,40,30,9,97,77,17,383,505,462,18455,1621
　うち65歳以上世帯員がいる世帯,14817,9515,7378,3844,1887,269,1378,2137,78,71,7,289,210,79,238,210,28,674,515,159,78,161,28,22,5,71,56,12,132,388,118,5184,1388
一般世帯人員,97040,77480,66319,14806,40750,1628,9135,11161,376,336,40,951,687,264,1594,1392,202,3497,2659,838,320,1142,180,136,40,626,503,106,807,1668,1098,18455,7837
　うち65歳以上世帯員がいる世帯,31832,26329,17373,7688,6099,595,2991,8956,312,284,28,867,630,237,1434,1270,164,3209,2462,747,248,743,126,101,21,456,364,75,282,1279,319,5184,6724
65歳以上世帯人員,20103,14739,11714,6814,3171,273,1456,3025,147,134,13,406,290,116,460,404,56,763,565,198,151,302,44,35,7,104,85,14,219,429,180,5184,1863
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,7273,4609,3136,1661,569,120,786,1473,42,40,2,256,188,68,152,139,13,529,404,125,39,61,22,18,3,49,40,7,62,261,39,2625,957
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,15906,13173,7062,3322,1793,256,1691,6111,168,160,8,768,564,204,916,843,73,2481,1904,577,123,276,99,82,13,313,258,43,133,834,108,2625,4575
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,8784,6104,4382,2615,858,120,789,1722,74,70,4,262,192,70,256,234,22,531,405,126,60,95,28,22,4,60,50,7,84,272,55,2625,1098
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,1859,1202,616,230,77,38,271,586,17,16,1,148,112,36,38,33,5,223,171,52,10,7,9,7,1,26,21,4,10,98,11,646,362
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,4371,3693,1372,460,241,83,588,2321,68,64,4,444,336,108,221,195,26,989,764,225,30,31,41,32,5,166,137,24,22,309,32,646,1646
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,1959,1301,689,282,98,38,271,612,25,23,2,148,112,36,45,39,6,223,171,52,16,8,10,7,2,28,22,4,11,98,12,646,372
右京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,86584,50995,45854,15194,22907,1039,6714,5141,148,118,30,640,459,181,468,399,69,1507,1116,388,190,425,57,36,14,157,119,33,720,829,650,34851,3078
　うち65歳以上世帯員がいる世帯,28736,19795,15773,8522,4087,503,2661,4022,118,94,24,601,434,167,415,353,62,1388,1043,342,148,289,44,25,12,127,99,23,242,650,140,8801,2683
一般世帯人員,189217,152487,132088,30388,83172,2427,16101,20399,592,472,120,1920,1377,543,2774,2370,404,7035,5245,1776,600,1949,264,164,63,1033,796,208,1490,2742,1600,34851,14615
　うち65歳以上世帯員がいる世帯,62805,53621,36913,17044,13066,1090,5713,16708,472,376,96,1803,1302,501,2463,2098,365,6485,4910,1561,467,1319,206,114,55,838,666,143,505,2150,383,8801,12762
65歳以上世帯人員,40172,31164,25486,15343,6851,508,2784,5678,219,176,43,866,610,256,797,680,117,1538,1145,388,312,540,69,42,17,199,150,39,411,727,207,8801,3542
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,14133,9441,6664,3688,1203,243,1530,2777,64,51,13,536,389,147,240,204,36,1037,785,249,79,135,30,17,6,95,74,16,124,437,56,4636,1833
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,31091,26302,14912,7376,3764,515,3257,11390,256,204,52,1608,1167,441,1423,1209,214,4774,3643,1117,254,622,140,75,28,620,493,98,259,1434,153,4636,8604
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,17199,12492,9238,5694,1763,243,1538,3254,112,86,26,555,401,154,406,344,62,1043,789,251,128,210,39,22,7,115,90,18,187,459,71,4636,2098
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,3533,2340,1181,460,137,67,517,1159,24,20,4,352,261,91,49,41,8,443,340,101,17,25,22,11,5,51,40,7,28,148,19,1174,695
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,8371,7141,2582,920,423,141,1098,4559,96,80,16,1056,783,273,280,234,46,1974,1520,445,52,120,104,48,23,333,266,44,59,485,56,1174,3164
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,3720,2523,1327,563,180,67,517,1196,32,26,6,352,261,91,62,50,12,443,340,101,18,32,23,11,6,53,42,7,31,150,23,1174,717
西京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,56845,39667,36217,11826,19023,718,4650,3450,94,73,21,460,277,183,374,307,67,1081,794,287,114,323,25,18,6,107,76,23,342,530,640,16356,2224
　うち65歳以上世帯員がいる世帯,18508,13761,10998,6293,2873,318,1514,2763,74,57,17,443,262,181,328,266,62,1002,749,253,93,221,22,15,6,85,61,17,89,406,119,4628,1925
一般世帯人員,139109,120644,106427,23652,69732,1671,11372,14217,376,292,84,1380,831,549,2231,1831,400,5071,3743,1328,368,1498,116,82,27,702,503,151,714,1761,1612,16356,10646
　うち65歳以上世帯員がいる世帯,42442,37461,25722,12586,9203,689,3244,11739,296,228,68,1329,786,543,1967,1594,373,4690,3529,1161,297,993,101,67,27,558,406,111,187,1321,353,4628,9216
65歳以上世帯人員,26411,21603,17688,11084,4686,319,1599,3915,148,111,37,680,405,275,611,499,112,1132,839,293,188,391,34,24,9,146,106,25,150,435,180,4628,2572
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,8538,6109,4115,2432,706,153,824,1994,54,40,14,391,230,161,199,163,36,785,599,186,56,103,20,14,5,66,47,12,51,269,56,2373,1356
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,20025,17467,9138,4864,2205,325,1744,8329,216,160,56,1173,690,483,1185,972,213,3625,2796,829,180,463,91,62,22,430,308,81,108,858,185,2373,6412
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,10533,8091,5773,3757,1034,153,829,2318,101,74,27,408,239,169,326,266,60,790,604,186,85,152,23,17,5,84,61,14,74,275,69,2373,1557
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,2122,1567,742,321,92,48,281,825,28,20,8,274,175,99,41,39,2,305,231,74,10,17,10,5,4,28,20,6,14,98,10,545,464
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,5424,4842,1634,642,288,104,600,3208,112,80,32,822,525,297,234,222,12,1372,1045,327,31,74,46,21,18,179,126,40,30,308,37,545,2115
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,2247,1692,841,393,119,48,281,851,40,29,11,274,175,99,48,46,2,305,231,74,11,20,10,5,4,28,20,6,17,98,10,545,474
伏見区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,117914,71965,64993,21326,31355,1660,10652,6972,151,113,38,789,542,247,720,610,110,1948,1403,545,238,661,88,55,19,234,187,42,863,1280,1441,44096,4353
　うち65歳以上世帯員がいる世帯,40018,26876,21591,11791,5344,752,3704,5285,118,94,24,722,497,225,633,540,93,1777,1310,467,176,429,58,32,12,174,140,30,282,916,348,12794,3667
一般世帯人員,264337,215756,187428,42652,114869,3873,26034,28328,604,452,152,2367,1626,741,4272,3627,645,9261,6705,2556,762,3071,421,253,83,1506,1218,262,1828,4236,3635,44096,20918
