　　　　　　50～69m2,71,49,47,16,2,-,22,154,132,124,32,8,-,22
　　　　　　70～99m2,59,33,31,6,2,1,25,123,96,92,12,4,2,25
　　　　　　100～149m2,15,11,10,4,1,-,4,34,30,26,8,4,-,4
　　　　　　150m2以上,4,4,4,2,-,-,-,12,12,12,4,-,-,-
　　　　　うち65歳以上 3),157,71,67,48,4,-,86,241,155,145,96,10,-,86
　　　　　　0～29m2,18,7,7,6,-,-,11,26,15,15,12,-,-,11
　　　　　　30～49m2,51,27,23,14,4,-,24,82,58,48,28,10,-,24
　　　　　　50～69m2,36,13,13,11,-,-,23,52,29,29,22,-,-,23
　　　　　　70～99m2,45,20,20,13,-,-,25,70,45,45,26,-,-,25
　　　　　　100～149m2,5,3,3,3,-,-,2,8,6,6,6,-,-,2
　　　　　　150m2以上,2,1,1,1,-,-,1,3,2,2,2,-,-,1
　　　　　（再掲）60歳以上 3),203,100,95,62,5,-,103,328,225,212,124,13,-,103
　　　　　　0～29m2,26,11,11,6,-,-,15,40,25,25,12,-,-,15
　　　　　　30～49m2,60,30,25,15,5,-,30,96,66,53,30,13,-,30
　　　　　　50～69m2,54,26,26,17,-,-,28,88,60,60,34,-,-,28
　　　　　　70～99m2,49,22,22,15,-,-,27,76,49,49,30,-,-,27
　　　　　　100～149m2,10,8,8,7,-,-,2,19,17,17,14,-,-,2
　　　　　　150m2以上,4,3,3,2,-,-,1,9,8,8,4,-,-,1
　　　　（（再掲）世帯が住んでいる階）11～14階 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち15～64歳 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち65歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち15～64歳 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち65歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　その他 3),93,48,42,12,6,-,45,185,140,116,24,24,-,45
　　　　　　0～29m2,29,4,4,2,-,-,25,33,8,8,4,-,-,25
　　　　　　30～49m2,17,10,10,3,-,-,7,35,28,28,6,-,-,7
　　　　　　50～69m2,12,9,8,3,1,-,3,24,21,18,6,3,-,3
　　　　　　70～99m2,17,12,10,3,2,-,5,41,36,29,6,7,-,5
　　　　　　100～149m2,12,9,7,1,2,-,3,33,30,21,2,9,-,3
　　　　　　150m2以上,6,4,3,-,1,-,2,19,17,12,-,5,-,2
　　　　　うち15～64歳 3),54,25,21,2,4,-,29,111,82,67,4,15,-,29
　　　　　　0～29m2,18,-,-,-,-,-,18,18,-,-,-,-,-,18
　　　　　　30～49m2,11,6,6,1,-,-,5,24,19,19,2,-,-,5
　　　　　　50～69m2,3,3,2,-,1,-,-,7,7,4,-,3,-,-
　　　　　　70～99m2,11,7,5,1,2,-,4,26,22,15,2,7,-,4
　　　　　　100～149m2,6,5,5,-,-,-,1,18,17,17,-,-,-,1
　　　　　　150m2以上,5,4,3,-,1,-,1,18,17,12,-,5,-,1
　　　　　うち65歳以上 3),38,23,21,10,2,-,15,73,58,49,20,9,-,15
　　　　　　0～29m2,10,4,4,2,-,-,6,14,8,8,4,-,-,6
　　　　　　30～49m2,6,4,4,2,-,-,2,11,9,9,4,-,-,2
　　　　　　50～69m2,9,6,6,3,-,-,3,17,14,14,6,-,-,3
　　　　　　70～99m2,6,5,5,2,-,-,1,15,14,14,4,-,-,1
　　　　　　100～149m2,6,4,2,1,2,-,2,15,13,4,2,9,-,2
　　　　　　150m2以上,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　　（再掲）60歳以上 3),46,29,26,10,3,-,17,92,75,62,20,13,-,17
　　　　　　0～29m2,12,4,4,2,-,-,8,16,8,8,4,-,-,8
　　　　　　30～49m2,6,4,4,2,-,-,2,11,9,9,4,-,-,2
　　　　　　50～69m2,11,8,8,3,-,-,3,21,18,18,6,-,-,3
　　　　　　70～99m2,8,7,6,2,1,-,1,22,21,17,4,4,-,1
　　　　　　100～149m2,7,5,3,1,2,-,2,18,16,7,2,9,-,2
　　　　　　150m2以上,2,1,1,-,-,-,1,4,3,3,-,-,-,1
山科区,,,,,,,,,,,,,,
一般世帯,58237,36531,32934,11247,3597,903,20757,131835,108810,94271,22494,14539,2154,20757
　　　　　うち15～64歳,39014,24894,22509,5121,2385,737,13383,94827,79694,69741,10242,9953,1750,13383
　　　　　うち65歳以上,18133,11635,10425,6126,1210,166,6332,35848,29112,24530,12252,4582,404,6332
　　　　　（再掲）60歳以上,25144,16511,14734,7873,1777,233,8400,51684,42726,35924,15746,6802,558,8400
　うち住宅に住む一般世帯 2)3),57675,36445,32856,11228,3589,901,20283,131098,108551,94040,22456,14511,2150,20283
　　　　　　0～29m2,8390,1118,1041,422,77,164,7094,10314,2844,2620,844,224,340,7094
　　　　　　30～49m2,9910,4882,4566,1872,316,221,4796,17916,12602,11606,3744,996,493,4796
　　　　　　50～69m2,13507,8929,8340,3011,589,256,4310,30052,25117,22992,6022,2125,592,4310
　　　　　　70～99m2,13745,11015,10134,3182,881,147,2579,36334,33379,29902,6364,3477,368,2579
　　　　　　100～149m2,7801,6706,5854,1804,852,70,1020,22695,21468,17898,3608,3570,195,1020
　　　　　　150m2以上,4313,3789,2916,936,873,43,481,13763,13120,9007,1872,4113,162,481
　　　　　うち15～64歳 3),38551,24828,22450,5116,2378,737,12986,94215,79479,69551,10232,9928,1750,12986
　　　　　　0～29m2,6523,863,807,267,56,138,5522,8077,2270,2105,534,165,285,5522
　　　　　　30～49m2,6486,3235,3025,925,210,193,3058,12342,8851,8159,1850,692,433,3058
　　　　　　50～69m2,8974,6267,5858,1526,409,218,2489,21781,18787,17238,3052,1549,505,2489
　　　　　　70～99m2,9263,7791,7217,1493,574,111,1361,26988,25346,22982,2986,2364,281,1361
　　　　　　100～149m2,4843,4387,3815,639,572,45,411,15944,15405,12936,1278,2469,128,411
　　　　　　150m2以上,2458,2282,1725,266,557,32,144,9071,8809,6120,532,2689,118,144
　　　　　うち65歳以上 3),18041,11615,10406,6112,1209,164,6262,35730,29068,24489,12224,4579,400,6262
　　　　　　0～29m2,1417,255,234,155,21,26,1136,1765,574,515,310,59,55,1136
　　　　　　30～49m2,3230,1646,1541,947,105,28,1556,5365,3749,3447,1894,302,60,1556
　　　　　　50～69m2,4253,2662,2482,1485,180,38,1553,7970,6330,5754,2970,576,87,1553
　　　　　　70～99m2,4367,3223,2917,1689,306,36,1108,9226,8031,6920,3378,1111,87,1108
　　　　　　100～149m2,2925,2319,2039,1165,280,25,581,6711,6063,4962,2330,1101,67,581
　　　　　　150m2以上,1844,1507,1191,670,316,11,326,4681,4311,2887,1340,1424,44,326
　　　　　（再掲）60歳以上 3),24993,16484,14712,7857,1772,231,8278,51493,42661,35875,15714,6786,554,8278
　　　　　　0～29m2,2100,367,336,198,31,43,1690,2624,845,751,396,94,89,1690
　　　　　　30～49m2,4345,2248,2096,1199,152,36,2061,7362,5224,4773,2398,451,77,2061
　　　　　　50～69m2,5930,3813,3550,1939,263,59,2058,11556,9362,8482,3878,880,136,2058
　　　　　　70～99m2,6094,4663,4207,2221,456,47,1384,13557,12057,10351,4442,1706,116,1384
　　　　　　100～149m2,4058,3312,2905,1488,407,31,715,9783,8984,7391,2976,1593,84,715
　　　　　　150m2以上,2461,2078,1616,811,462,15,368,6599,6179,4123,1622,2056,52,368
　　　一戸建 3),30286,24508,21623,7097,2885,318,5451,82194,75843,63605,14194,12238,879,5451
　　　　　　0～29m2,476,55,50,16,5,1,420,596,173,152,32,21,3,420
　　　　　　30～49m2,3144,2112,1962,874,150,39,993,6498,5404,4875,1748,529,101,993
　　　　　　50～69m2,4997,3754,3458,1266,296,69,1172,12106,10758,9598,2532,1160,171,1172
　　　　　　70～99m2,10062,8459,7716,2359,743,101,1500,27716,25948,22971,4718,2977,264,1500
　　　　　　100～149m2,7403,6414,5582,1685,832,66,918,21767,20651,17159,3370,3492,186,918
　　　　　　150m2以上,4204,3714,2855,897,859,42,448,13511,12909,8850,1794,4059,154,448
　　　　　うち15～64歳 3),18530,15934,14041,2732,1893,227,2369,56894,53884,45542,5464,8342,641,2369
　　　　　　0～29m2,248,42,39,9,3,1,205,347,139,127,18,12,3,205
　　　　　　30～49m2,1778,1252,1149,360,103,26,500,4027,3452,3060,720,392,75,500
　　　　　　50～69m2,2896,2334,2138,502,196,55,507,7973,7332,6501,1004,831,134,507
　　　　　　70～99m2,6539,5799,5319,992,480,71,669,20126,19267,17247,1984,2020,190,669
　　　　　　100～149m2,4661,4253,3692,614,561,42,366,15465,14978,12549,1228,2429,121,366
　　　　　　150m2以上,2408,2254,1704,255,550,32,122,8956,8716,6058,510,2658,118,122
　　　　　うち65歳以上 3),11637,8572,7582,4365,990,91,2974,25167,21955,18063,8730,3892,238,2974
　　　　　　0～29m2,221,13,11,7,2,-,208,242,34,25,14,9,-,208
　　　　　　30～49m2,1342,859,813,514,46,13,470,2446,1950,1815,1028,135,26,470
　　　　　　50～69m2,2082,1420,1320,764,100,14,648,4111,3426,3097,1528,329,37,648
　　　　　　70～99m2,3488,2659,2397,1367,262,30,799,7552,6679,5724,2734,955,74,799
　　　　　　100～149m2,2719,2161,1890,1071,271,24,534,6272,5673,4610,2142,1063,65,534
　　　　　　150m2以上,1785,1460,1151,642,309,10,315,4544,4193,2792,1284,1401,36,315
　　　　　（再掲）60歳以上 3),16057,12207,10742,5609,1465,118,3732,36456,32415,26607,11218,5808,309,3732
　　　　　　0～29m2,282,16,14,9,2,-,266,307,41,32,18,9,-,266
　　　　　　30～49m2,1843,1198,1124,659,74,13,632,3434,2776,2549,1318,227,26,632
　　　　　　50～69m2,2869,2021,1875,1001,146,24,824,5937,5049,4540,2002,509,64,824
　　　　　　70～99m2,4861,3823,3428,1774,395,38,1000,11090,9994,8503,3548,1491,96,1000
　　　　　　100～149m2,3807,3123,2729,1387,394,29,655,9239,8505,6963,2774,1542,79,655
　　　　　　150m2以上,2395,2026,1572,779,454,14,355,6449,6050,4020,1558,2030,44,355
　　　長屋建 3),2764,1854,1723,776,131,26,884,5861,4918,4446,1552,472,59,884
　　　　　　0～29m2,385,189,175,77,14,8,188,695,488,443,154,45,19,188
　　　　　　30～49m2,847,523,493,201,30,7,317,1733,1400,1300,402,100,16,317
　　　　　　50～69m2,725,517,487,222,30,8,200,1551,1335,1231,444,104,16,200
　　　　　　70～99m2,522,395,362,163,33,2,125,1201,1071,942,326,129,5,125
　　　　　　100～149m2,229,185,168,89,17,1,43,547,501,433,178,68,3,43
　　　　　　150m2以上,56,45,38,24,7,-,11,134,123,97,48,26,-,11
　　　　　うち15～64歳 3),1165,796,733,186,63,19,350,2759,2366,2125,372,241,43,350
　　　　　　0～29m2,189,88,82,17,6,5,96,360,252,230,34,22,12,96
　　　　　　30～49m2,385,252,240,63,12,6,127,882,741,702,126,39,14,127
　　　　　　50～69m2,292,212,197,48,15,6,74,693,607,549,96,58,12,74
　　　　　　70～99m2,217,177,159,44,18,1,39,584,543,468,88,75,2,39
　　　　　　100～149m2,67,56,47,11,9,1,10,197,184,150,22,34,3,10
　　　　　　150m2以上,15,11,8,3,3,-,4,43,39,26,6,13,-,4
　　　　　うち65歳以上 3),1592,1058,990,590,68,7,527,3095,2552,2321,1180,231,16,527
　　　　　　0～29m2,192,101,93,60,8,3,88,331,236,213,120,23,7,88
　　　　　　30～49m2,460,271,253,138,18,1,188,849,659,598,276,61,2,188
　　　　　　50～69m2,432,305,290,174,15,2,125,857,728,682,348,46,4,125
　　　　　　70～99m2,305,218,203,119,15,1,86,617,528,474,238,54,3,86
　　　　　　100～149m2,162,129,121,78,8,-,33,350,317,283,156,34,-,33
　　　　　　150m2以上,41,34,30,21,4,-,7,91,84,71,42,13,-,7
　　　　　（再掲）60歳以上 3),2000,1328,1243,680,85,10,662,3965,3280,2984,1360,296,23,662
　　　　　　0～29m2,259,133,122,67,11,4,122,457,326,289,134,37,9,122
　　　　　　30～49m2,589,347,327,163,20,2,240,1104,860,793,326,67,4,240
　　　　　　50～69m2,534,380,363,202,17,2,152,1075,919,865,404,54,4,152
　　　　　　70～99m2,382,282,261,144,21,1,99,808,706,628,288,78,3,99
　　　　　　100～149m2,191,149,138,81,11,1,41,422,378,334,162,44,3,41
　　　　　　150m2以上,45,37,32,23,5,-,8,99,91,75,46,16,-,8
　　　共同住宅 3)4),24473,9998,9433,3321,565,556,13882,42725,27546,25779,6642,1767,1204,13882
　　　　　　0～29m2,7506,867,810,326,57,155,6470,8984,2160,2009,652,151,318,6470
　　　　　　30～49m2,5883,2231,2095,791,136,175,3466,9623,5756,5389,1582,367,376,3466
　　　　　　50～69m2,7751,4637,4375,1515,262,179,2925,16324,12966,12107,3030,859,405,2925
　　　　　　70～99m2,3140,2148,2045,654,103,44,946,7371,6322,5959,1308,363,99,946
　　　　　　100～149m2,153,94,91,25,3,3,56,341,279,269,50,10,6,56
　　　　　　150m2以上,40,21,17,10,4,-,19,82,63,46,20,17,-,19
　　　　　うち15～64歳 3),18762,8043,7625,2180,418,491,10228,34356,23062,21734,4360,1328,1066,10228
　　　　　　0～29m2,6068,726,680,238,46,132,5210,7336,1856,1732,476,124,270,5210
　　　　　　30～49m2,4303,1723,1628,501,95,161,2419,7398,4635,4374,1002,261,344,2419
　　　　　　50～69m2,5763,3705,3508,971,197,157,1901,13061,10801,10143,1942,658,359,1901
　　　　　　70～99m2,2494,1807,1732,454,75,39,648,6247,5510,5245,908,265,89,648
　　　　　　100～149m2,105,70,68,11,2,2,33,257,220,214,22,6,4,33
　　　　　　150m2以上,29,12,9,5,3,-,17,57,40,26,10,14,-,17
　　　　　うち65歳以上 3),4756,1955,1808,1141,147,65,2736,7358,4484,4045,2282,439,138,2736
　　　　　　0～29m2,1000,141,130,88,11,23,836,1188,304,277,176,27,48,836
　　　　　　30～49m2,1413,508,467,290,41,14,891,2044,1121,1015,580,106,32,891
　　　　　　50～69m2,1728,932,867,544,65,22,774,2985,2165,1964,1088,201,46,774
　　　　　　70～99m2,566,341,313,200,28,5,220,1042,812,714,400,98,10,220
　　　　　　100～149m2,38,24,23,14,1,1,13,74,59,55,28,4,2,13
　　　　　　150m2以上,11,9,8,5,1,-,2,25,23,20,10,3,-,2
　　　　　（再掲）60歳以上 3),6855,2901,2683,1546,218,102,3852,10906,6840,6175,3092,665,214,3852
　　　　　　0～29m2,1551,216,198,121,18,39,1296,1849,473,425,242,48,80,1296
　　　　　　30～49m2,1894,692,634,371,58,21,1181,2789,1561,1404,742,157,47,1181
　　　　　　50～69m2,2507,1400,1300,731,100,33,1074,4506,3364,3047,1462,317,68,1074
　　　　　　70～99m2,839,550,511,299,39,8,281,1635,1337,1204,598,133,17,281
　　　　　　100～149m2,51,33,31,18,2,1,17,99,80,73,36,7,2,17
　　　　　　150m2以上,13,10,9,6,1,-,3,28,25,22,12,3,-,3
　　　　（建物全体の階数）1・2階建 3),4405,1165,1107,434,58,127,3107,6362,2979,2829,868,150,263,3107
　　　　　　0～29m2,2127,297,278,113,19,41,1786,2587,711,667,226,44,83,1786
　　　　　　30～49m2,1293,469,447,178,22,48,776,2073,1197,1140,356,57,100,776
　　　　　　50～69m2,718,309,300,119,9,28,380,1241,802,778,238,24,57,380
　　　　　　70～99m2,232,74,67,17,7,8,148,393,222,202,34,20,19,148
　　　　　　100～149m2,26,14,14,7,-,2,10,51,37,37,14,-,4,10
　　　　　　150m2以上,9,2,1,-,1,-,7,17,10,5,-,5,-,7
　　　　　うち15～64歳 3),3289,994,952,332,42,108,2187,5014,2604,2496,664,108,223,2187
　　　　　　0～29m2,1573,241,228,78,13,33,1299,1957,591,562,156,29,67,1299
　　　　　　30～49m2,978,398,384,140,14,43,537,1662,1037,1002,280,35,88,537
　　　　　　50～69m2,545,279,271,100,8,24,242,1030,739,717,200,22,49,242
　　　　　　70～99m2,173,67,61,12,6,7,99,323,207,190,24,17,17,99
　　　　　　100～149m2,12,7,7,2,-,1,4,26,20,20,4,-,2,4
　　　　　　150m2以上,8,2,1,-,1,-,6,16,10,5,-,5,-,6
　　　　　うち65歳以上 3),908,171,155,102,16,19,718,1133,375,333,204,42,40,718
　　　　　　0～29m2,480,56,50,35,6,8,416,552,120,105,70,15,16,416
　　　　　　30～49m2,274,71,63,38,8,5,198,370,160,138,76,22,12,198
　　　　　　50～69m2,110,30,29,19,1,4,76,147,63,61,38,2,8,76
　　　　　　70～99m2,31,7,6,5,1,1,23,40,15,12,10,3,2,23
　　　　　　100～149m2,12,7,7,5,-,1,4,23,17,17,10,-,2,4
　　　　　　150m2以上,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　　（再掲）60歳以上 3),1293,250,227,126,23,29,1014,1640,566,505,252,61,60,1014
　　　　　　0～29m2,702,88,79,48,9,16,598,820,190,168,96,22,32,598
　　　　　　30～49m2,382,100,91,44,9,7,275,527,236,211,88,25,16,275
　　　　　　50～69m2,150,44,42,23,2,4,102,208,98,92,46,6,8,102
　　　　　　70～99m2,42,9,6,5,3,1,32,54,20,12,10,8,2,32
　　　　　　100～149m2,16,9,9,6,-,1,6,30,22,22,12,-,2,6
　　　　　　150m2以上,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　（建物全体の階数）3～5階建 3),10435,3250,3044,1017,206,244,6918,16408,8915,8269,2034,646,523,6918
　　　　　　0～29m2,4184,391,366,142,25,89,3697,4884,988,918,284,70,183,3697
　　　　　　30～49m2,2700,966,910,306,56,80,1644,4355,2520,2367,612,153,169,1644
　　　　　　50～69m2,2629,1392,1315,426,77,60,1171,5250,3925,3679,852,246,140,1171
　　　　　　70～99m2,854,467,422,134,45,14,373,1784,1382,1218,268,164,29,373
　　　　　　100～149m2,48,23,22,4,1,1,24,94,68,64,8,4,2,24
　　　　　　150m2以上,20,11,9,5,2,-,9,41,32,23,10,9,-,9
　　　　　うち15～64歳 3),8303,2701,2539,712,162,221,5381,13506,7650,7143,1424,507,475,5381
　　　　　　0～29m2,3514,332,310,105,22,78,3104,4127,862,800,210,62,161,3104
　　　　　　30～49m2,2028,786,742,214,44,77,1165,3443,2115,1995,428,120,163,1165
　　　　　　50～69m2,2053,1179,1115,301,64,52,822,4380,3436,3230,602,206,122,822
　　　　　　70～99m2,663,382,352,89,30,13,268,1464,1169,1059,178,110,27,268
　　　　　　100～149m2,32,17,17,1,-,1,14,68,52,52,2,-,2,14
　　　　　　150m2以上,13,5,3,2,2,-,8,24,16,7,4,9,-,8
　　　　　うち65歳以上 3),1569,549,505,305,44,23,997,2310,1265,1126,610,139,48,997
　　　　　　0～29m2,390,59,56,37,3,11,320,468,126,118,74,8,22,320
　　　　　　30～49m2,575,180,168,92,12,3,392,803,405,372,184,33,6,392
　　　　　　50～69m2,435,213,200,125,13,8,214,721,489,449,250,40,18,214
　　　　　　70～99m2,152,85,70,45,15,1,66,281,213,159,90,54,2,66
　　　　　　100～149m2,10,6,5,3,1,-,4,20,16,12,6,4,-,4
　　　　　　150m2以上,7,6,6,3,-,-,1,17,16,16,6,-,-,1
　　　　　（再掲）60歳以上 3),2286,794,728,410,66,36,1456,3407,1876,1661,820,215,75,1456
　　　　　　0～29m2,652,89,82,49,7,15,548,776,198,176,98,22,30,548
　　　　　　30～49m2,770,245,227,127,18,7,518,1085,552,502,254,50,15,518
　　　　　　50～69m2,636,324,302,164,22,12,300,1105,779,704,328,75,26,300
　　　　　　70～99m2,207,122,104,62,18,2,83,398,311,247,124,64,4,83
　　　　　　100～149m2,12,7,6,4,1,-,5,23,18,14,8,4,-,5
　　　　　　150m2以上,9,7,7,4,-,-,2,20,18,18,8,-,-,2
　　　　（建物全体の階数）6～10階建 3),8079,4562,4326,1498,236,172,3337,16636,12887,12131,2996,756,384,3337
　　　　　　0～29m2,1154,169,157,67,12,25,956,1456,435,400,134,35,52,956
　　　　　　30～49m2,1306,473,437,162,36,42,790,2127,1241,1150,324,91,93,790
　　　　　　50～69m2,3776,2481,2342,832,139,84,1208,8372,6961,6497,1664,464,191,1208
　　　　　　70～99m2,1773,1393,1347,424,46,21,359,4518,4111,3954,848,157,48,359
　　　　　　100～149m2,60,39,37,9,2,-,21,141,120,114,18,6,-,21
　　　　　　150m2以上,10,7,6,4,1,-,3,22,19,16,8,3,-,3
　　　　　うち15～64歳 3),6222,3675,3501,966,174,153,2394,13580,10842,10267,1932,575,344,2394
　　　　　　0～29m2,947,144,134,51,10,21,782,1204,380,349,102,31,42,782
　　　　　　30～49m2,1033,380,356,103,24,39,614,1745,1044,980,206,64,87,614
　　　　　　50～69m2,2758,1941,1838,512,103,75,742,6622,5707,5352,1024,355,173,742
　　　　　　70～99m2,1431,1175,1140,293,35,18,238,3877,3597,3478,586,119,42,238
　　　　　　100～149m2,46,31,29,5,2,-,15,117,102,96,10,6,-,15
　　　　　　150m2以上,7,4,4,2,-,-,3,15,12,12,4,-,-,3
　　　　　うち65歳以上 3),1681,887,825,532,62,19,775,2860,2045,1864,1064,181,40,775
　　　　　　0～29m2,126,25,23,16,2,4,97,162,55,51,32,4,10,97
　　　　　　30～49m2,246,93,81,59,12,3,150,353,197,170,118,27,6,150
　　　　　　50～69m2,964,540,504,320,36,9,415,1687,1254,1145,640,109,18,415
　　　　　　70～99m2,330,218,207,131,11,3,109,629,514,476,262,38,6,109
　　　　　　100～149m2,12,8,8,4,-,-,4,22,18,18,8,-,-,4
　　　　　　150m2以上,3,3,2,2,1,-,-,7,7,4,4,3,-,-
　　　　　（再掲）60歳以上 3),2482,1381,1288,748,93,32,1069,4420,3284,3004,1496,280,67,1069
　　　　　　0～29m2,190,36,34,23,2,8,146,241,77,73,46,4,18,146
　　　　　　30～49m2,350,138,122,76,16,4,208,524,308,268,152,40,8,208
　　　　　　50～69m2,1415,829,773,444,56,15,571,2591,1990,1818,888,172,30,571
　　　　　　70～99m2,506,362,345,198,17,5,139,1022,872,814,396,58,11,139
　　　　　　100～149m2,18,13,12,5,1,-,5,35,30,27,10,3,-,5
　　　　　　150m2以上,3,3,2,2,1,-,-,7,7,4,4,3,-,-
　　　　（建物全体の階数）11～14階建 3),1554,1021,956,372,65,13,520,3319,2765,2550,744,215,34,520
　　　　　　0～29m2,41,10,9,4,1,-,31,57,26,24,8,2,-,31
　　　　　　30～49m2,584,323,301,145,22,5,256,1068,798,732,290,66,14,256
　　　　　　50～69m2,628,455,418,138,37,7,166,1461,1278,1153,276,125,17,166
　　　　　　70～99m2,281,214,209,79,5,1,66,676,607,585,158,22,3,66
　　　　　　100～149m2,19,18,18,5,-,-,1,55,54,54,10,-,-,1
　　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　　うち15～64歳 3),948,673,633,170,40,9,266,2256,1966,1828,340,138,24,266
　　　　　　0～29m2,34,9,8,4,1,-,25,48,23,21,8,2,-,25
　　　　　　30～49m2,264,159,146,44,13,2,103,548,439,397,88,42,6,103
　　　　　　50～69m2,407,306,284,58,22,6,95,1029,919,844,116,75,15,95
　　　　　　70～99m2,227,183,179,60,4,1,43,583,537,518,120,19,3,43
　　　　　　100～149m2,15,15,15,3,-,-,-,46,46,46,6,-,-,-
　　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　　うち65歳以上 3),598,348,323,202,25,4,246,1055,799,722,404,77,10,246
　　　　　　0～29m2,4,1,1,-,-,-,3,6,3,3,-,-,-,3
　　　　　　30～49m2,318,164,155,101,9,3,151,518,359,335,202,24,8,151
　　　　　　50～69m2,219,149,134,80,15,1,69,430,359,309,160,50,2,69
　　　　　　70～99m2,53,31,30,19,1,-,22,92,70,67,38,3,-,22
　　　　　　100～149m2,4,3,3,2,-,-,1,9,8,8,4,-,-,1
