　世帯人員が7人以上,129,125,12,-,12,-,-,113,-,-,59,7,-,5,1,39,-,2,4,-,113
　（再掲）6歳未満世帯員のいる一般世帯,3137,3131,2872,-,2706,12,154,259,-,-,63,83,1,41,1,38,1,31,6,-,246
　（再掲）12歳未満世帯員のいる一般世帯,5487,5472,4908,-,4422,32,454,564,-,-,119,187,6,104,2,61,5,80,14,1,530
　（再掲）15歳未満世帯員のいる一般世帯,6626,6603,5851,-,5154,56,641,752,-,-,151,270,11,137,2,66,5,110,19,4,707
　（再掲）18歳未満世帯員のいる一般世帯,7755,7652,6701,-,5781,81,839,951,-,1,185,364,12,167,2,70,8,142,31,72,888
　（再掲）20歳未満世帯員のいる一般世帯,9125,8275,7158,-,6135,97,926,1117,1,1,198,423,17,177,5,73,53,169,36,814,993
東山区　人口集中地区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,20938,9548,8094,3162,3215,237,1480,1454,30,166,112,348,56,96,19,37,313,277,340,11036,728
　世帯人員が1人,11036,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11036,-
　世帯人員が2人,5105,4851,4477,3162,-,186,1129,374,-,-,-,-,-,-,-,-,294,80,241,-,-
　世帯人員が3人,2491,2440,2096,-,1771,46,279,344,-,166,-,-,49,-,-,-,16,113,50,-,86
　世帯人員が4人,1590,1563,1223,-,1150,5,68,340,30,-,-,169,5,56,8,-,3,69,27,-,266
　世帯人員が5人,517,508,265,-,261,-,4,243,-,-,45,140,1,30,9,7,-,11,9,-,221
　世帯人員が6人,136,130,32,-,32,-,-,98,-,-,41,31,1,8,1,12,-,4,6,-,97
　世帯人員が7人以上,63,56,1,-,1,-,-,55,-,-,26,8,-,2,1,18,-,-,7,-,58
　（再掲）6歳未満世帯員のいる一般世帯,829,826,700,-,623,6,71,126,-,-,34,36,1,21,1,17,-,16,3,-,122
　（再掲）12歳未満世帯員のいる一般世帯,1468,1462,1207,-,1021,12,174,255,-,-,63,81,3,48,1,24,-,35,4,2,248
　（再掲）15歳未満世帯員のいる一般世帯,1798,1784,1467,-,1206,23,238,317,-,-,72,106,5,51,1,26,-,56,12,2,306
　（再掲）18歳未満世帯員のいる一般世帯,2192,2134,1727,-,1408,27,292,407,-,-,87,137,5,57,1,30,7,83,35,23,384
　（再掲）20歳未満世帯員のいる一般世帯,2975,2393,1904,-,1537,35,332,489,-,-,91,164,7,64,1,30,37,95,43,539,428
山科区　人口集中地区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,56351,35166,31743,10793,15377,783,4790,3423,89,461,334,941,91,355,31,107,418,596,870,20270,2110
　世帯人員が1人,20270,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20270,-
　世帯人員が2人,15728,15006,14513,10793,-,558,3162,493,-,-,-,-,-,-,-,-,391,102,691,-,-
　世帯人員が3人,9914,9813,8963,-,7515,184,1264,850,-,461,-,-,77,-,-,-,23,289,93,-,242
　世帯人員が4人,7537,7471,6593,-,6238,38,317,878,89,-,-,417,12,186,14,-,4,156,60,-,704
　世帯人員が5人,2143,2131,1464,-,1426,3,35,667,-,-,91,386,-,117,7,24,-,42,12,-,638
　世帯人員が6人,561,553,176,-,167,-,9,377,-,-,171,119,1,35,5,40,-,6,8,-,370
　世帯人員が7人以上,198,192,34,-,31,-,3,158,-,-,72,19,1,17,5,43,-,1,6,-,156
　（再掲）6歳未満世帯員のいる一般世帯,4866,4848,4413,-,4035,26,352,435,-,-,86,136,1,86,2,61,1,62,18,-,412
　（再掲）12歳未満世帯員のいる一般世帯,8442,8400,7512,-,6503,77,932,888,-,-,174,295,7,181,4,79,3,145,40,2,850
　（再掲）15歳未満世帯員のいる一般世帯,10127,10062,8909,-,7534,108,1267,1153,-,-,221,380,15,234,5,88,8,202,62,3,1091
　（再掲）18歳未満世帯員のいる一般世帯,11777,11671,10284,1,8529,154,1600,1387,-,-,256,476,22,259,5,92,10,267,74,32,1302
　（再掲）20歳未満世帯員のいる一般世帯,13334,12679,11110,4,9118,186,1802,1569,2,-,276,534,31,272,8,95,38,313,92,563,1430
下京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,43515,18145,15748,6021,6929,369,2429,2397,55,311,207,590,96,166,31,87,463,391,524,24838,1262
　世帯人員が1人,24838,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24838,-
　世帯人員が2人,9051,8600,8087,6021,-,287,1779,513,-,-,-,-,-,-,-,-,421,92,445,-,-
　世帯人員が3人,4870,4818,4206,-,3600,72,534,612,-,311,-,-,81,-,-,-,38,182,50,-,139
　世帯人員が4人,3363,3345,2799,-,2685,9,105,546,55,-,-,264,14,99,19,-,4,91,18,-,417
　世帯人員が5人,957,952,571,-,562,1,8,381,-,-,48,240,-,46,11,13,-,23,5,-,365
　世帯人員が6人,316,314,76,-,73,-,3,238,-,-,111,75,1,16,-,32,-,3,2,-,233
　世帯人員が7人以上,120,116,9,-,9,-,-,107,-,-,48,11,-,5,1,42,-,-,4,-,108
　（再掲）6歳未満世帯員のいる一般世帯,2493,2480,2248,-,2102,5,141,232,-,-,63,73,2,29,1,34,-,30,13,-,224
　（再掲）12歳未満世帯員のいる一般世帯,4045,4027,3560,-,3191,22,347,467,-,-,115,151,8,64,1,57,-,71,17,1,446
　（再掲）15歳未満世帯員のいる一般世帯,4757,4736,4150,-,3646,34,470,586,-,-,133,192,12,87,1,68,1,92,19,2,555
　（再掲）18歳未満世帯員のいる一般世帯,5441,5368,4659,-,4018,54,587,709,-,-,154,243,15,101,1,70,6,119,19,54,666
　（再掲）20歳未満世帯員のいる一般世帯,6354,5876,5012,2,4288,66,656,864,-,-,169,285,20,119,1,72,45,153,31,447,759
南区　人口集中地区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,44660,25740,22960,7403,11164,679,3714,2780,94,317,266,734,100,244,40,97,383,505,462,18455,1621
　世帯人員が1人,18455,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18455,-
　世帯人員が2人,11018,10655,10218,7403,-,466,2349,437,-,-,-,-,-,-,-,-,346,91,361,-,-
　世帯人員が3人,7191,7131,6482,-,5261,164,1057,649,-,317,-,-,81,-,-,-,33,218,59,-,164
　世帯人員が4人,5823,5800,5046,-,4728,41,277,754,94,-,-,325,18,127,23,-,4,163,23,-,555
　世帯人員が5人,1557,1547,1054,-,1017,8,29,493,-,-,71,281,1,78,15,23,-,24,10,-,463
　世帯人員が6人,458,451,140,-,139,-,1,311,-,-,133,107,-,30,1,36,-,4,7,-,304
　世帯人員が7人以上,158,156,20,-,19,-,1,136,-,-,62,21,-,9,1,38,-,5,2,-,135
　（再掲）6歳未満世帯員のいる一般世帯,3860,3843,3497,-,3139,34,324,346,-,-,74,97,2,61,-,54,-,58,17,-,322
　（再掲）12歳未満世帯員のいる一般世帯,6281,6254,5599,-,4793,88,718,655,-,-,135,203,10,112,-,69,1,125,26,1,612
　（再掲）15歳未満世帯員のいる一般世帯,7480,7443,6617,-,5517,119,981,826,-,-,160,266,15,141,2,78,2,162,35,2,767
　（再掲）18歳未満世帯員のいる一般世帯,8650,8592,7590,1,6226,149,1214,1002,-,-,181,341,20,165,3,80,6,206,44,14,923
　（再掲）20歳未満世帯員のいる一般世帯,9737,9406,8256,6,6696,176,1378,1150,1,-,199,383,26,175,8,83,31,244,57,274,1020
右京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,86584,50995,45854,15194,22907,1039,6714,5141,148,640,468,1507,190,425,57,157,720,829,650,34851,3078
　世帯人員が1人,34851,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,34851,-
　世帯人員が2人,21753,21233,20426,15194,-,739,4493,807,-,-,-,-,-,-,-,-,676,131,488,-,-
　世帯人員が3人,14426,14335,13093,-,11012,259,1822,1242,-,640,-,-,165,-,-,-,40,397,75,-,321
　世帯人員が4人,11492,11404,9990,-,9603,33,354,1414,148,-,-,736,21,241,30,-,3,235,53,-,1132
　世帯人員が5人,3075,3052,2109,-,2063,8,38,943,-,-,138,561,3,139,21,32,-,49,19,-,900
　世帯人員が6人,754,741,211,-,205,-,6,530,-,-,241,191,1,30,3,48,1,15,13,-,524
　世帯人員が7人以上,233,230,25,-,24,-,1,205,-,-,89,19,-,15,3,77,-,2,2,-,201
　（再掲）6歳未満世帯員のいる一般世帯,7017,6995,6370,-,5987,17,366,625,-,-,137,210,4,105,4,77,-,88,22,-,596
　（再掲）12歳未満世帯員のいる一般世帯,11984,11942,10750,-,9641,78,1031,1192,-,-,237,418,10,210,5,107,1,204,42,-,1145
　（再掲）15歳未満世帯員のいる一般世帯,14501,14443,12904,-,11309,121,1474,1539,-,-,298,573,16,260,5,126,2,259,57,1,1477
　（再掲）18歳未満世帯員のいる一般世帯,17048,16914,15049,-,12909,176,1964,1865,-,-,343,713,26,300,5,135,9,334,70,64,1765
　（再掲）20歳未満世帯員のいる一般世帯,19972,18497,16337,6,13874,225,2232,2160,1,2,378,806,35,321,6,140,71,400,88,1387,1961
西京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,56845,39667,36217,11826,19023,718,4650,3450,94,460,374,1081,114,323,25,107,342,530,640,16356,2224
　世帯人員が1人,16356,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16356,-
　世帯人員が2人,16260,15723,15334,11826,-,521,2987,389,-,-,-,-,-,-,-,-,315,74,444,-,-
　世帯人員が3人,11138,10992,10144,-,8675,165,1304,848,-,460,-,-,96,-,-,-,24,268,101,-,218
　世帯人員が4人,9668,9557,8621,-,8280,26,315,936,94,-,-,494,12,176,12,-,3,145,67,-,776
　世帯人員が5人,2638,2621,1901,-,1856,6,39,720,-,-,106,448,4,103,11,16,-,32,17,-,692
　世帯人員が6人,589,580,190,-,186,-,4,390,-,-,187,120,2,34,1,37,-,9,9,-,377
　世帯人員が7人以上,196,194,27,-,26,-,1,167,-,-,81,19,-,10,1,54,-,2,2,-,161
　（再掲）6歳未満世帯員のいる一般世帯,5829,5807,5357,-,5056,8,293,450,-,-,122,128,4,86,-,51,2,57,22,-,426
　（再掲）12歳未満世帯員のいる一般世帯,10221,10179,9297,-,8376,46,875,882,-,-,193,283,12,183,4,67,3,137,42,-,828
　（再掲）15歳未満世帯員のいる一般世帯,12377,12317,11188,-,9867,76,1245,1129,-,-,238,397,15,211,4,73,7,184,59,1,1057
　（再掲）18歳未満世帯員のいる一般世帯,14376,14261,12905,-,11209,116,1580,1356,-,-,272,500,19,244,5,85,11,220,85,30,1267
　（再掲）20歳未満世帯員のいる一般世帯,15859,15564,14007,3,12055,152,1797,1557,-,-,292,583,34,267,7,90,22,262,104,191,1420
伏見区　人口集中地区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,117914,71965,64993,21326,31355,1660,10652,6972,151,789,720,1948,238,661,88,234,863,1280,1441,44096,4353
　世帯人員が1人,44096,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,44096,-
　世帯人員が2人,31873,30433,29440,21326,-,1195,6919,993,-,-,-,-,-,-,-,-,770,223,1044,-,-
　世帯人員が3人,20035,19831,18163,-,14895,389,2879,1668,-,789,-,-,198,-,-,-,84,597,196,-,476
　世帯人員が4人,15386,15264,13492,-,12686,69,737,1772,151,-,-,833,34,354,48,-,9,343,116,-,1430
　世帯人員が5人,4832,4783,3391,-,3288,5,98,1392,-,-,209,804,4,219,24,46,-,86,47,-,1324
　世帯人員が6人,1296,1269,432,-,418,-,14,837,-,-,367,274,2,70,10,91,-,23,27,-,814
　世帯人員が7人以上,396,385,75,-,68,2,5,310,-,-,144,37,-,18,6,97,-,8,11,-,309
　（再掲）6歳未満世帯員のいる一般世帯,10145,10069,9093,-,8260,40,793,976,-,-,187,281,13,187,6,119,1,182,76,-,902
　（再掲）12歳未満世帯員のいる一般世帯,17518,17388,15569,-,13302,136,2131,1819,-,-,355,542,32,343,10,158,6,373,129,1,1682
　（再掲）15歳未満世帯員のいる一般世帯,21120,20964,18661,-,15595,221,2845,2303,-,-,436,726,47,424,13,176,10,471,153,3,2127
　（再掲）18歳未満世帯員のいる一般世帯,24633,24374,21561,-,17645,305,3611,2813,-,-,517,961,58,487,15,190,21,564,189,70,2596
　（再掲）20歳未満世帯員のいる一般世帯,28072,26624,23399,8,18943,383,4065,3225,1,4,563,1104,80,528,20,196,71,658,224,1224,2900
