　　　　30～49m2,298,30,4,256,11,114,89,41,1,76,117,57,6,-,8
　　　　50～69m2,387,28,3,346,4,132,134,75,1,114,139,84,9,-,10
　　　　70～99m2,399,110,11,250,7,68,69,100,6,70,68,107,5,-,28
　　　　100～149m2,146,66,18,36,3,17,12,4,-,5,23,8,-,-,26
　　　　150m2以上,129,92,-,25,2,14,7,2,-,4,15,6,-,-,12
　　間借り 3),1064,619,81,354,29,113,124,78,10,117,150,73,10,4,10
　　　　0～29m2,245,100,20,123,8,56,42,15,2,30,68,24,-,1,2
　　　　30～49m2,223,129,23,68,15,19,26,8,-,31,24,10,3,-,3
　　　　50～69m2,291,177,36,74,1,17,25,31,-,26,22,25,1,-,4
　　　　70～99m2,284,196,-,87,5,21,31,22,8,28,36,14,6,3,1
　　　　100～149m2,18,14,2,2,-,-,-,2,-,2,-,-,-,-,-
　　　　150m2以上,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-
1世帯当たり人員,1.875820863,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),1.878227117,2.560721377,1.951638689,1.512787132,1.220300752,1.271934239,1.553610327,1.806551889,2.048648649,1.432081693,1.461588499,1.647011861,1.860887097,2.25,2.26984127
　　　　0～29m2,1.118846076,1.156410256,1.674129353,1.101549053,1.10495283,1.093649869,1.109619194,1.114906832,1.012987013,1.112486428,1.092752759,1.104404568,1.114285714,1,1.225806452
　　　　30～49m2,1.525839268,1.931864754,1.862411348,1.380612673,1.411538462,1.339431686,1.360616845,1.467723669,1.16,1.400731453,1.358186245,1.398870057,1.403409091,1,1.875
　　　　50～69m2,1.966613813,2.238204456,1.926536732,1.861125723,1.449152542,1.620915033,1.95497129,1.911974623,1.68,1.877233429,1.850124378,1.869727047,1.806034483,1.666666667,1.965517241
　　　　70～99m2,2.38353636,2.594420194,2.124756335,2.187325628,1.333333333,1.674220963,2.109636469,2.401443392,2.487804878,2.111696523,2.170303353,2.211290323,2.347003155,2.846153846,2.555555556
　　　　100～149m2,2.713435205,2.794356767,2.447674419,2.274096386,1.85,2.128048781,2.262910798,2.362445415,2.657894737,2.04,2.225,2.310810811,2.647058824,3,2.666666667
　　　　150m2以上,2.997755961,3.048980834,2.348837209,2.262032086,1.222222222,2.333333333,2.470588235,1.8,1.666666667,1.916666667,2.38372093,2.391304348,2.285714286,-,2.9375
　　主世帯 3),1.878450116,2.566930016,1.955211726,1.512875036,1.216793893,1.270662727,1.554012346,1.80803464,2.052823315,1.430439443,1.461528387,1.648840946,1.863959391,2.266666667,2.289617486
　　　　0～29m2,1.116698683,1.066869301,1.678663239,1.101894706,1.105952381,1.093456573,1.11064208,1.115288221,1.013333333,1.113224044,1.092715232,1.104981474,1.114285714,1,1.2
　　　　30～49m2,1.522043675,1.926984127,1.872278665,1.379203602,1.391304348,1.338287055,1.358392999,1.469852105,1.16,1.395471301,1.357907617,1.398752127,1.410404624,1,1.909090909
　　　　50～69m2,1.962590184,2.232885906,1.91858679,1.85995508,1.452991453,1.616141732,1.954504095,1.911811652,1.68,1.87412993,1.848456501,1.870216306,1.80952381,1.666666667,1.962962963
　　　　70～99m2,2.384170245,2.596146436,2.124756335,2.188303859,1.338028169,1.665710187,2.108784177,2.40344515,2.494699647,2.113368984,2.167292225,2.215675676,2.350318471,2.833333333,2.6
　　　　100～149m2,2.715251541,2.796358409,2.450292398,2.274509804,1.85,2.128048781,2.262910798,2.364035088,2.657894737,2.040268456,2.225,2.310810811,2.647058824,3,2.666666667
　　　　150m2以上,2.999438518,3.050852619,2.348837209,2.262032086,1.222222222,2.333333333,2.470588235,1.8,1.666666667,1.916666667,2.38372093,2.391304348,2.285714286,-,2.9375
　　　持ち家 3),2.397728551,2.617127666,2.085140562,2.073871983,1.868421053,2.103225807,1.992773019,2.121185316,2.268408551,2.132573485,2.106151645,1.995238095,2.214411248,2.421052632,2.485714286
　　　　0～29m2,1.381322957,1.045454546,1.93495935,1.383783784,2,1.475,1.329268293,1.396551724,1.25,1.4,1.358208955,1.383333333,1.666666667,-,1.125
　　　　30～49m2,1.803946264,1.912230216,1.945392492,1.52173913,2,1.791208791,1.543624161,1.394366197,1.5,1.643356643,1.581314879,1.380165289,1.5,-,2.111111111
　　　　50～69m2,2.040964191,2.247034765,1.983240224,1.930126002,1.967741936,1.925566343,1.936983471,1.936964196,1.679245283,2.038653367,1.973070018,1.847368421,1.837988827,1.666666667,2.111111111
　　　　70～99m2,2.475794339,2.617419355,2.170807453,2.3215847,1.545454546,2.298429319,2.162229617,2.406265791,2.492481203,2.428832117,2.37236534,2.231968811,2.368794326,2.4,2.652173913
　　　　100～149m2,2.761164624,2.810886076,2.577586207,2.418367347,2.222222222,2.62962963,2.304878049,2.395,2.638888889,2.367816092,2.508064516,2.267015707,2.658536585,2.833333333,2.166666667
　　　　150m2以上,3.036653858,3.068540745,2.424242424,2.507142857,1.5,2.555555556,2.759259259,1.833333333,1.666666667,2.21875,2.634920635,2.578947368,2.285714286,-,2.886363636
　　　公営・都市再生機構・公社の借家 3),1.801197605,2,1.25,1.802045728,-,1.926136364,1.993220339,1.651785714,-,1.896103896,1.87755102,1.733333333,1.64516129,-,-
　　　　0～29m2,1.341269841,-,-,1.341269841,-,1.230769231,1.375,1.235294118,-,1.444444444,1.424242424,1.2875,1.5,-,-
　　　　30～49m2,1.602643172,1.5,1,1.603356891,-,1.538461539,1.52,1.63064133,-,1.483606557,1.590785908,1.636200717,1.614457831,-,-
　　　　50～69m2,2.525,-,-,2.525,-,2.221052632,2.718085106,2.324324324,-,2.472972973,2.598639456,2.47311828,2.166666667,-,-
　　　　70～99m2,2.348837209,2.5,1.333333333,2.382716049,-,4,2.341772152,-,-,2.28,2.256410256,2.823529412,-,-,-
　　　　100～149m2,3.333333333,-,-,3.333333333,-,4,3,-,-,4,-,3,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),1.346014778,2.14278297,1.815436242,1.251671978,1.177065767,1.192125686,1.310673278,1.344764684,1.336065574,1.248260507,1.231486611,1.305921053,1.32,2,1.52173913
　　　　0～29m2,1.104318399,1.1015625,1.562264151,1.094985206,1.103194103,1.090238024,1.100167344,1.101626016,1,1.107863132,1.08774395,1.090122895,1.099378882,1,1.210526316
　　　　30～49m2,1.399966516,1.960824742,1.823979592,1.313347749,1.363247863,1.313632442,1.315268369,1.294314381,1.055555556,1.363234365,1.30234406,1.269945355,1.15942029,1,1.666666667
　　　　50～69m2,1.751839276,2.168582376,1.835616438,1.662601626,1.280487805,1.450999049,1.849277978,1.765100671,1.722222222,1.633962264,1.605783866,1.830053667,1.763157895,-,1.714285714
　　　　70～99m2,1.952777778,2.371257485,2.054644809,1.749551167,1.285714286,1.392241379,1.92039801,2.291666667,2.642857143,1.598765432,1.664047151,2.036,2.24137931,5,1
　　　　100～149m2,2.18226601,2.527638191,2.04,1.775641026,1.555555556,1.513157895,2.047619048,2.074074074,3,1.534482759,1.632352941,2.538461539,2.333333333,4,4
　　　　150m2以上,2.058394161,2.32967033,2.1,1.342857143,1.2,1.473684211,1.2,1,-,1.307692308,1.411764706,1.2,-,-,2
　　　給与住宅 3),1.705078125,2.788135593,2.466666667,1.504074505,1.166666667,1.481707317,1.450310559,1.767741936,1.5,1.556910569,1.444134078,1.573275862,1.173913044,-,2.75
　　　　0～29m2,1.128279883,1,1,1.127976191,1.16,1.128,1.114285714,1.155555556,1,1.163265306,1.115107914,1.119565217,1,-,1.333333333
　　　　30～49m2,1.366972477,2.307692308,1.333333333,1.292929293,1.375,1.373493976,1.236111111,1.205882353,1,1.490196078,1.244680851,1.1875,1.2,-,2
　　　　50～69m2,1.974489796,2.153846154,3,1.943820225,1,1.913043478,2.061538462,1.923076923,1,2.150943396,1.853333333,2,1.125,-,2.5
　　　　70～99m2,2.306358382,2.972972973,2.2,2.066115703,1,1.7,1.916666667,2.857142857,2,1.842105263,1.888888889,2.431818182,1.666666667,-,2.8
　　　　100～149m2,2.807692308,2.64,3.6,2.571428571,1.5,2.833333333,2.4,4,-,1.666666667,2.875,2.666666667,-,-,3.25
　　　　150m2以上,3.071428571,3.407407407,-,2.083333333,1,2.8,1.75,2,-,1.333333333,2.5,2,-,-,4
　　間借り 3),1.856893543,2.171929825,1.760869565,1.5,1.45,1.467532468,1.493975904,1.56,1.666666667,1.647887324,1.470588235,1.351851852,1.428571429,2,1.666666667
　　　　0～29m2,1.282722513,1.639344262,1.538461539,1.060344828,1,1.12,1,1.071428571,1,1,1.096774194,1.043478261,-,1,2
　　　　30～49m2,1.827868853,2.080645161,1.4375,1.619047619,2.142857143,1.583333333,1.733333333,1,-,2.066666667,1.411764706,1.428571429,1,-,1.5
　　　　50～69m2,2.328,2.458333333,2.25,2.114285714,1,2.833333333,2.083333333,1.9375,-,2.363636364,2.444444444,1.785714286,1,-,2
　　　　70～99m2,2.327868853,2.481012658,-,2.071428571,1.25,2.333333333,2.214285714,2,2,2,2.571428571,1.4,2,3,1
　　　　100～149m2,1.8,1.75,2,2,-,-,-,2,-,2,-,-,-,-,-
　　　　150m2以上,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,,,,,,
一般世帯数,21057,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),20802,9682,1544,9475,1142,5830,2503,-,-,4353,4487,635,-,-,99
　　　　0～29m2,6464,326,335,5772,880,3902,990,-,-,2844,2719,209,-,-,31
　　　　30～49m2,3615,1209,484,1901,173,1162,566,-,-,798,923,180,-,-,21
　　　　50～69m2,2971,1662,375,922,45,382,495,-,-,356,454,112,-,-,12
　　　　70～99m2,3652,2702,258,675,25,278,372,-,-,270,298,107,-,-,17
　　　　100～149m2,2438,2200,74,152,17,66,69,-,-,63,68,21,-,-,12
　　　　150m2以上,1659,1582,18,53,2,40,11,-,-,22,25,6,-,-,6
　　主世帯 3),20515,9530,1516,9374,1120,5775,2479,-,-,4294,4451,629,-,-,93
　　　　0～29m2,6332,274,325,5704,863,3864,977,-,-,2802,2694,208,-,-,29
　　　　30～49m2,3559,1174,478,1890,171,1155,564,-,-,791,920,179,-,-,17
　　　　50～69m2,2933,1643,367,911,43,375,493,-,-,351,449,111,-,-,12
　　　　70～99m2,3596,2660,254,665,24,275,366,-,-,265,295,105,-,-,17
　　　　100～149m2,2435,2198,74,151,17,66,68,-,-,63,68,20,-,-,12
　　　　150m2以上,1657,1580,18,53,2,40,11,-,-,22,25,6,-,-,6
　　　持ち家 3),10365,8357,828,1150,31,432,687,-,-,428,564,158,-,-,30
　　　　0～29m2,301,154,104,38,5,21,12,-,-,19,15,4,-,-,5
　　　　30～49m2,1202,828,264,106,5,42,59,-,-,47,44,15,-,-,4
　　　　50～69m2,2025,1358,222,441,6,101,334,-,-,129,237,75,-,-,4
　　　　70～99m2,2978,2396,177,398,7,181,210,-,-,168,189,41,-,-,7
　　　　100～149m2,2277,2099,50,123,8,52,63,-,-,48,57,18,-,-,5
　　　　150m2以上,1582,1522,11,44,-,35,9,-,-,17,22,5,-,-,5
　　　公営・都市再生機構・公社の借家 3),402,-,-,402,-,113,289,-,-,86,179,137,-,-,-
　　　　0～29m2,16,-,-,16,-,16,-,-,-,3,13,-,-,-,-
　　　　30～49m2,184,-,-,184,-,74,110,-,-,40,81,63,-,-,-
　　　　50～69m2,77,-,-,77,-,17,60,-,-,16,39,22,-,-,-
　　　　70～99m2,125,-,-,125,-,6,119,-,-,27,46,52,-,-,-
　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),9444,1089,669,7660,1033,5151,1476,-,-,3670,3660,330,-,-,25
　　　　0～29m2,5906,116,218,5560,817,3792,951,-,-,2716,2642,202,-,-,12
　　　　30～49m2,2110,329,213,1562,159,1014,389,-,-,680,782,100,-,-,6
　　　　50～69m2,786,275,134,374,30,248,96,-,-,191,169,14,-,-,3
　　　　70～99m2,453,246,73,131,16,80,35,-,-,64,55,12,-,-,3
　　　　100～149m2,134,82,24,27,9,14,4,-,-,15,10,2,-,-,1
　　　　150m2以上,53,40,7,6,2,3,1,-,-,4,2,-,-,-,-
　　　給与住宅 3),304,84,19,162,56,79,27,-,-,110,48,4,-,-,38
　　　　0～29m2,109,4,3,90,41,35,14,-,-,64,24,2,-,-,12
　　　　30～49m2,63,17,1,38,7,25,6,-,-,24,13,1,-,-,7
　　　　50～69m2,45,10,11,19,7,9,3,-,-,15,4,-,-,-,5
　　　　70～99m2,40,18,4,11,1,8,2,-,-,6,5,-,-,-,7
　　　　100～149m2,24,17,-,1,-,-,1,-,-,-,1,-,-,-,6
　　　　150m2以上,22,18,-,3,-,2,1,-,-,1,1,1,-,-,1
　　間借り 3),287,152,28,101,22,55,24,-,-,59,36,6,-,-,6
　　　　0～29m2,132,52,10,68,17,38,13,-,-,42,25,1,-,-,2
　　　　30～49m2,56,35,6,11,2,7,2,-,-,7,3,1,-,-,4
　　　　50～69m2,38,19,8,11,2,7,2,-,-,5,5,1,-,-,-
　　　　70～99m2,56,42,4,10,1,3,6,-,-,5,3,2,-,-,-
　　　　100～149m2,3,2,-,1,-,-,1,-,-,-,-,1,-,-,-
　　　　150m2以上,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-
一般世帯人員,39193,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),38814,23022,2888,12703,1388,7528,3787,-,-,5766,5956,981,-,-,194
　　　　0～29m2,7406,344,524,6503,1001,4357,1145,-,-,3203,3053,247,-,-,35
　　　　30～49m2,5718,2148,848,2680,248,1620,812,-,-,1140,1278,262,-,-,42
　　　　50～69m2,6022,3555,751,1692,71,702,919,-,-,676,805,211,-,-,24
　　　　70～99m2,8436,6484,576,1335,34,583,718,-,-,539,593,203,-,-,41
　　　　100～149m2,6344,5799,156,356,32,161,163,-,-,152,161,43,-,-,33
　　　　150m2以上,4880,4691,33,137,2,105,30,-,-,56,66,15,-,-,19
　　主世帯 3),38345,22734,2846,12573,1358,7461,3754,-,-,5692,5913,968,-,-,185
　　　　0～29m2,7245,277,511,6424,977,4317,1130,-,-,3150,3028,246,-,-,33
　　　　30～49m2,5620,2080,839,2666,246,1610,810,-,-,1132,1273,261,-,-,35
　　　　50～69m2,5955,3520,738,1673,68,688,917,-,-,668,795,210,-,-,24
　　　　70～99m2,8305,6377,569,1318,33,580,705,-,-,534,590,194,-,-,41
　　　　100～149m2,6339,5795,156,355,32,161,162,-,-,152,161,42,-,-,33
　　　　150m2以上,4873,4684,33,137,2,105,30,-,-,56,66,15,-,-,19
　　　持ち家 3),24443,20387,1608,2374,55,946,1373,-,-,940,1128,306,-,-,74
　　　　0～29m2,387,155,171,54,9,32,13,-,-,29,20,5,-,-,7
　　　　30～49m2,2107,1455,465,174,9,72,93,-,-,79,72,23,-,-,13
　　　　50～69m2,4255,2911,451,885,13,209,663,-,-,286,451,148,-,-,8
　　　　70～99m2,7022,5761,395,844,10,407,427,-,-,375,390,79,-,-,22
　　　　100～149m2,5972,5561,106,296,14,129,153,-,-,124,135,37,-,-,9
　　　　150m2以上,4700,4544,20,121,-,97,24,-,-,47,60,14,-,-,15
　　　公営・都市再生機構・公社の借家 3),727,-,-,727,-,214,513,-,-,149,334,244,-,-,-
　　　　0～29m2,24,-,-,24,-,24,-,-,-,4,20,-,-,-,-
　　　　30～49m2,339,-,-,339,-,130,209,-,-,68,159,112,-,-,-
　　　　50～69m2,136,-,-,136,-,48,88,-,-,31,71,34,-,-,-
　　　　70～99m2,228,-,-,228,-,12,216,-,-,46,84,98,-,-,-
　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),12625,2146,1189,9256,1222,6197,1837,-,-,4454,4388,414,-,-,33
　　　　0～29m2,6712,118,334,6247,921,4224,1102,-,-,3045,2963,239,-,-,13
　　　　30～49m2,3062,589,371,2095,221,1373,501,-,-,947,1023,125,-,-,7
　　　　50～69m2,1465,585,254,620,40,418,162,-,-,324,268,28,-,-,6
　　　　70～99m2,962,567,167,225,20,145,60,-,-,102,106,17,-,-,3
　　　　100～149m2,307,196,50,57,18,32,7,-,-,28,24,5,-,-,4
　　　　150m2以上,115,90,13,12,2,5,5,-,-,8,4,-,-,-,-
　　　給与住宅 3),550,201,49,216,81,104,31,-,-,149,63,4,-,-,78
　　　　0～29m2,122,4,6,99,47,37,15,-,-,72,25,2,-,-,13
　　　　30～49m2,112,36,3,58,16,35,7,-,-,38,19,1,-,-,15
　　　　50～69m2,99,24,33,32,15,13,4,-,-,27,5,-,-,-,10
　　　　70～99m2,93,49,7,21,3,16,2,-,-,11,10,-,-,-,16
　　　　100～149m2,60,38,-,2,-,-,2,-,-,-,2,-,-,-,20
　　　　150m2以上,58,50,-,4,-,3,1,-,-,1,2,1,-,-,4
　　間借り 3),469,288,42,130,30,67,33,-,-,74,43,13,-,-,9
　　　　0～29m2,161,67,13,79,24,40,15,-,-,53,25,1,-,-,2
　　　　30～49m2,98,68,9,14,2,10,2,-,-,8,5,1,-,-,7
　　　　50～69m2,67,35,13,19,3,14,2,-,-,8,10,1,-,-,-
　　　　70～99m2,131,107,7,17,1,3,13,-,-,5,3,9,-,-,-
　　　　100～149m2,5,4,-,1,-,-,1,-,-,-,-,1,-,-,-
　　　　150m2以上,7,7,-,-,-,-,-,-,-,-,-,-,-,-,-
1世帯当たり人員,1.861281284,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),1.865878281,2.377814501,1.870466321,1.340686016,1.215411559,1.291252144,1.512984419,-,-,1.324603722,1.327390239,1.54488189,-,-,1.95959596
　　　　0～29m2,1.145730198,1.055214724,1.564179105,1.126645877,1.1375,1.116606868,1.156565657,-,-,1.126230661,1.122839279,1.181818182,-,-,1.129032258
　　　　30～49m2,1.581742739,1.776674938,1.752066116,1.409784324,1.433526012,1.394148021,1.434628975,-,-,1.428571429,1.384615385,1.455555556,-,-,2
　　　　50～69m2,2.026926961,2.13898917,2.002666667,1.835140998,1.577777778,1.837696335,1.856565657,-,-,1.898876405,1.773127753,1.883928571,-,-,2
　　　　70～99m2,2.309967141,2.399703923,2.23255814,1.977777778,1.36,2.097122302,1.930107527,-,-,1.996296296,1.989932886,1.897196262,-,-,2.411764706
　　　　100～149m2,2.602132896,2.635909091,2.108108108,2.342105263,1.882352941,2.439393939,2.362318841,-,-,2.412698413,2.367647059,2.047619048,-,-,2.75
　　　　150m2以上,2.941531043,2.965233881,1.833333333,2.58490566,1,2.625,2.727272727,-,-,2.545454546,2.64,2.5,-,-,3.166666667
　　主世帯 3),1.869120156,2.385519412,1.877308707,1.341263068,1.2125,1.291948052,1.51432029,-,-,1.325570564,1.328465513,1.538950715,-,-,1.989247312
　　　　0～29m2,1.14418825,1.010948905,1.572307692,1.126227209,1.132097335,1.117236025,1.156601842,-,-,1.124197002,1.123979213,1.182692308,-,-,1.137931035
　　　　30～49m2,1.579095252,1.771720613,1.755230126,1.410582011,1.438596491,1.393939394,1.436170213,-,-,1.431099874,1.383695652,1.458100559,-,-,2.058823529
　　　　50～69m2,2.030344357,2.142422398,2.010899183,1.836443469,1.581395349,1.834666667,1.860040568,-,-,1.903133903,1.770601336,1.891891892,-,-,2
　　　　70～99m2,2.309510567,2.397368421,2.24015748,1.981954887,1.375,2.109090909,1.926229508,-,-,2.01509434,2,1.847619048,-,-,2.411764706
　　　　100～149m2,2.603285421,2.636487716,2.108108108,2.350993378,1.882352941,2.439393939,2.382352941,-,-,2.412698413,2.367647059,2.1,-,-,2.75
　　　　150m2以上,2.94085697,2.964556962,1.833333333,2.58490566,1,2.625,2.727272727,-,-,2.545454546,2.64,2.5,-,-,3.166666667
　　　持ち家 3),2.358224795,2.439511787,1.942028986,2.064347826,1.774193548,2.189814815,1.998544396,-,-,2.196261682,2,1.936708861,-,-,2.466666667
　　　　0～29m2,1.285714286,1.006493507,1.644230769,1.421052632,1.8,1.523809524,1.083333333,-,-,1.52631579,1.333333333,1.25,-,-,1.4
　　　　30～49m2,1.752911814,1.757246377,1.761363636,1.641509434,1.8,1.714285714,1.576271186,-,-,1.680851064,1.636363636,1.533333333,-,-,3.25
　　　　50～69m2,2.101234568,2.14359352,2.031531532,2.006802721,2.166666667,2.069306931,1.98502994,-,-,2.217054264,1.902953587,1.973333333,-,-,2
　　　　70～99m2,2.357958361,2.40442404,2.231638418,2.120603015,1.428571429,2.248618785,2.033333333,-,-,2.232142857,2.063492064,1.926829268,-,-,3.142857143
　　　　100～149m2,2.622749231,2.649356837,2.12,2.406504065,1.75,2.480769231,2.428571429,-,-,2.583333333,2.368421053,2.055555556,-,-,1.8
　　　　150m2以上,2.970922882,2.985545335,1.818181818,2.75,-,2.771428571,2.666666667,-,-,2.764705882,2.727272727,2.8,-,-,3
　　　公営・都市再生機構・公社の借家 3),1.808457711,-,-,1.808457711,-,1.89380531,1.775086505,-,-,1.73255814,1.865921788,1.781021898,-,-,-
　　　　0～29m2,1.5,-,-,1.5,-,1.5,-,-,-,1.333333333,1.538461539,-,-,-,-
　　　　30～49m2,1.842391304,-,-,1.842391304,-,1.756756757,1.9,-,-,1.7,1.962962963,1.777777778,-,-,-
　　　　50～69m2,1.766233766,-,-,1.766233766,-,2.823529412,1.466666667,-,-,1.9375,1.820512821,1.545454546,-,-,-
　　　　70～99m2,1.824,-,-,1.824,-,2,1.81512605,-,-,1.703703704,1.826086957,1.884615385,-,-,-
　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),1.336827615,1.970615243,1.777279522,1.208355091,1.182962246,1.203067366,1.244579946,-,-,1.213623978,1.198907104,1.254545455,-,-,1.32
　　　　0～29m2,1.136471385,1.017241379,1.532110092,1.123561151,1.127294982,1.113924051,1.158780231,-,-,1.121134021,1.121498865,1.183168317,-,-,1.083333333
　　　　30～49m2,1.451184834,1.790273556,1.741784038,1.341229193,1.389937107,1.354043393,1.287917738,-,-,1.392647059,1.308184143,1.25,-,-,1.166666667
　　　　50～69m2,1.863867685,2.127272727,1.895522388,1.657754011,1.333333333,1.685483871,1.6875,-,-,1.696335079,1.585798817,2,-,-,2
　　　　70～99m2,2.123620309,2.304878049,2.287671233,1.717557252,1.25,1.8125,1.714285714,-,-,1.59375,1.927272727,1.416666667,-,-,1
　　　　100～149m2,2.291044776,2.390243902,2.083333333,2.111111111,2,2.285714286,1.75,-,-,1.866666667,2.4,2.5,-,-,4
　　　　150m2以上,2.169811321,2.25,1.857142857,2,1,1.666666667,5,-,-,2,2,-,-,-,-
　　　給与住宅 3),1.809210526,2.392857143,2.578947368,1.333333333,1.446428571,1.316455696,1.148148148,-,-,1.354545455,1.3125,1,-,-,2.052631579
　　　　0～29m2,1.119266055,1,2,1.1,1.146341463,1.057142857,1.071428571,-,-,1.125,1.041666667,1,-,-,1.083333333
　　　　30～49m2,1.777777778,2.117647059,3,1.52631579,2.285714286,1.4,1.166666667,-,-,1.583333333,1.461538462,1,-,-,2.142857143
　　　　50～69m2,2.2,2.4,3,1.684210526,2.142857143,1.444444444,1.333333333,-,-,1.8,1.25,-,-,-,2
　　　　70～99m2,2.325,2.722222222,1.75,1.909090909,3,2,1,-,-,1.833333333,2,-,-,-,2.285714286
　　　　100～149m2,2.5,2.235294118,-,2,-,-,2,-,-,-,2,-,-,-,3.333333333
　　　　150m2以上,2.636363636,2.777777778,-,1.333333333,-,1.5,1,-,-,1,2,1,-,-,4
　　間借り 3),1.634146342,1.894736842,1.5,1.287128713,1.363636364,1.218181818,1.375,-,-,1.254237288,1.194444444,2.166666667,-,-,1.5
　　　　0～29m2,1.21969697,1.288461539,1.3,1.161764706,1.411764706,1.052631579,1.153846154,-,-,1.261904762,1,1,-,-,1
　　　　30～49m2,1.75,1.942857143,1.5,1.272727273,1,1.428571429,1,-,-,1.142857143,1.666666667,1,-,-,1.75
　　　　50～69m2,1.763157895,1.842105263,1.625,1.727272727,1.5,2,1,-,-,1.6,2,1,-,-,-
　　　　70～99m2,2.339285714,2.547619048,1.75,1.7,1,1,2.166666667,-,-,1,1,4.5,-,-,-
　　　　100～149m2,1.666666667,2,-,1,-,-,1,-,-,-,-,1,-,-,-
　　　　150m2以上,3.5,3.5,-,-,-,-,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,,,,,,,
一般世帯数,58237,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),57675,30286,2764,24473,4405,10435,8079,1554,-,12004,9224,3116,129,-,142
　　　　0～29m2,8390,476,385,7506,2127,4184,1154,41,-,4592,2559,353,2,-,23
　　　　30～49m2,9910,3144,847,5883,1293,2700,1306,584,-,3047,2183,634,19,-,36
　　　　50～69m2,13507,4997,725,7751,718,2629,3776,628,-,3109,3092,1467,83,-,33
　　　　70～99m2,13745,10062,522,3140,232,854,1773,281,-,1163,1328,625,24,-,21
　　　　100～149m2,7801,7403,229,153,26,48,60,19,-,66,51,35,1,-,16
　　　　150m2以上,4313,4204,56,40,9,20,10,1,-,27,11,2,-,-,13
　　主世帯 3),57093,29948,2745,24259,4351,10344,8018,1546,-,11875,9164,3092,128,-,131
　　　　0～29m2,8228,422,382,7405,2097,4127,1140,41,-,4525,2530,348,2,-,19
　　　　30～49m2,9770,3056,842,5842,1278,2685,1297,582,-,3022,2171,631,18,-,30
　　　　50～69m2,13368,4921,719,7695,712,2613,3746,624,-,3082,3077,1453,83,-,32
　　　　70～99m2,13620,9957,517,3125,229,851,1766,279,-,1154,1324,623,24,-,21
　　　　100～149m2,7787,7390,229,152,26,48,59,19,-,65,51,35,1,-,16
　　　　150m2以上,4311,4202,56,40,9,20,10,1,-,27,11,2,-,-,13
　　　持ち家 3),35371,27923,1782,5613,63,593,4285,672,-,1528,2410,1621,54,-,44
　　　　0～29m2,579,312,156,111,4,36,70,1,-,36,49,26,-,-,-
　　　　30～49m2,3310,2483,455,368,12,36,303,17,-,111,149,106,2,-,4
　　　　50～69m2,7936,4347,494,3081,16,291,2375,399,-,802,1300,948,31,-,13
　　　　70～99m2,11832,9464,408,1950,16,209,1489,236,-,533,883,514,20,-,10
　　　　100～149m2,7505,7196,216,86,13,13,41,19,-,34,24,27,1,-,7
　　　　150m2以上,4201,4121,53,17,2,8,7,-,-,12,5,-,-,-,10
　　　公営・都市再生機構・公社の借家 3),2720,1,9,2710,1,1378,612,719,-,888,1232,522,68,-,-
　　　　0～29m2,39,-,-,39,-,-,39,-,-,-,19,20,-,-,-
　　　　30～49m2,1239,1,7,1231,-,579,129,523,-,341,601,274,15,-,-
　　　　50～69m2,1220,-,1,1219,1,649,387,182,-,458,503,207,51,-,-
　　　　70～99m2,216,-,1,215,-,147,54,14,-,87,105,21,2,-,-
　　　　100～149m2,6,-,-,6,-,3,3,-,-,2,4,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),17918,1915,935,15008,4147,7801,2924,136,-,8985,5158,859,6,-,59
　　　　0～29m2,7346,106,223,7002,2032,3931,1000,39,-,4340,2367,293,2,-,15
　　　　30～49m2,4939,557,378,3980,1224,1903,814,39,-,2424,1322,233,1,-,24
　　　　50～69m2,3916,559,220,3120,674,1504,904,38,-,1709,1151,259,1,-,17
　　　　70～99m2,1397,454,103,837,198,427,193,19,-,474,293,68,2,-,3
　　　　100～149m2,231,173,9,49,12,26,11,-,-,24,21,4,-,-,-
