　　15～19歳,1677,1094,819,-,635,22,162,275,-,-,42,103,3,21,-,13,39,54,54,529,221
　　20～24歳,3078,1113,765,-,575,36,154,348,-,-,28,127,9,12,1,12,85,74,114,1851,237
　　25～29歳,1956,887,663,-,502,37,124,224,-,-,12,77,6,16,4,14,37,58,115,954,149
　　30～34歳,1445,757,587,-,416,31,140,170,-,-,4,73,2,18,2,6,27,38,70,618,116
　　35～39歳,1193,643,571,-,358,28,185,72,-,-,-,24,-,6,3,4,15,20,53,497,42
　　40～44歳,852,510,463,-,278,26,159,47,-,-,-,3,-,6,-,3,16,19,36,306,13
　　45～49歳,687,395,354,-,157,27,170,41,-,-,-,3,-,3,3,2,15,15,19,273,11
　　50～54歳,480,241,194,-,56,24,114,47,-,-,-,-,1,1,1,3,26,15,30,209,13
　　55～59歳,551,241,173,-,25,10,138,68,-,-,-,-,8,2,1,1,36,20,50,260,6
　　60～64歳,667,230,117,-,12,6,99,113,-,1,-,-,8,4,2,4,75,19,37,400,7
　　65～69歳,421,113,33,-,-,3,30,80,-,-,-,-,3,1,1,2,59,14,22,286,4
　　70～74歳,319,75,7,-,-,-,7,68,-,-,-,-,4,4,1,-,47,12,23,221,4
　　75～79歳,284,76,7,-,-,-,7,69,-,-,-,4,3,4,-,-,43,15,8,200,6
　　80～84歳,194,45,10,-,-,1,9,35,-,-,-,-,2,-,-,1,20,12,11,138,3
　　85～89歳,83,29,2,-,-,-,2,27,-,1,-,2,2,2,-,1,14,5,7,47,3
　　90～94歳,10,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,2,6,-
　　95～99歳,5,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,1,-,3,-
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1316,342,60,-,-,4,56,282,-,1,-,6,14,11,2,4,184,60,73,901,20
　　（再掲）75歳以上,576,154,20,-,-,1,19,134,-,1,-,6,7,6,-,2,78,34,28,394,12
　　　（再掲）85歳以上,98,33,3,-,-,-,3,30,-,1,-,2,2,2,-,1,15,7,9,56,3
　有配偶,15620,15213,13064,6382,6498,28,156,2149,120,339,448,711,114,201,62,108,7,39,79,328,1458
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,3,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　20～24歳,78,73,60,29,31,-,-,13,2,1,1,-,2,1,-,5,1,-,-,5,7
　　25～29歳,346,341,301,170,128,-,3,40,8,7,9,2,-,1,4,9,-,-,1,4,23
　　30～34歳,806,779,683,269,401,1,12,96,8,14,27,15,6,7,9,6,-,4,3,24,56
　　35～39歳,1049,1031,909,232,658,1,18,122,6,15,33,36,2,6,7,12,-,5,2,16,92
　　40～44歳,1136,1102,933,193,718,-,22,169,7,18,51,76,1,4,2,7,-,3,6,28,142
　　45～49歳,1132,1110,888,186,681,1,20,222,8,18,43,129,2,3,4,11,-,4,1,21,188
　　50～54歳,1241,1189,939,210,704,3,22,250,13,42,40,123,4,9,2,8,1,8,8,44,182
　　55～59歳,1486,1432,1157,464,673,6,14,275,11,69,22,121,7,17,8,16,-,4,13,41,180
　　60～64歳,2186,2132,1777,900,858,5,14,355,13,97,27,147,21,26,9,7,2,6,13,41,203
　　65～69歳,1860,1818,1624,990,619,4,11,194,6,37,32,37,17,43,8,12,-,2,9,33,112
　　70～74歳,1618,1589,1427,955,464,1,7,162,10,15,56,14,23,35,4,3,1,1,10,19,101
　　75～79歳,1411,1384,1269,935,330,1,3,115,14,6,42,5,12,32,2,1,1,-,4,23,75
　　80～84歳,843,823,745,585,152,5,3,78,11,-,36,1,11,10,1,6,1,1,7,13,51
　　85～89歳,333,322,279,215,60,-,4,43,2,-,22,3,3,5,2,5,-,1,2,9,35
　　90～94歳,76,71,57,35,19,-,3,14,1,-,7,1,3,2,-,-,-,-,-,5,10
　　95～99歳,15,14,13,13,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,1,1
　　100歳以上,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,6157,6022,5415,3729,1644,11,31,607,44,58,195,62,69,127,17,27,3,5,32,103,385
　　（再掲）75歳以上,2679,2615,2364,1784,561,6,13,251,28,6,107,11,29,49,5,12,2,2,13,51,172
　　　（再掲）85歳以上,425,408,350,264,79,-,7,58,3,-,29,5,6,7,2,5,-,1,2,15,46
　死別・離別,5379,2472,1500,-,52,198,1250,972,-,145,-,317,7,58,9,29,82,325,107,2800,646
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,3,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　20～24歳,14,4,1,-,-,-,1,3,-,-,-,-,-,2,-,-,-,1,-,10,3
　　25～29歳,29,17,9,-,-,-,9,8,-,-,-,-,-,2,-,2,-,4,-,12,7
　　30～34歳,63,46,28,-,6,1,21,18,-,-,-,1,-,6,-,1,2,8,2,15,16
　　35～39歳,116,73,51,-,4,3,44,22,-,-,-,1,-,10,-,2,-,9,4,39,21
　　40～44歳,175,126,99,-,15,6,78,27,-,-,-,-,-,11,-,-,-,16,5,44,24
　　45～49歳,220,132,101,-,13,12,76,31,-,-,-,-,1,9,-,2,1,18,11,77,28
　　50～54歳,238,144,107,-,6,22,79,37,-,-,-,1,1,6,-,-,2,27,7,87,30
　　55～59歳,279,142,103,-,4,23,76,39,-,5,-,2,1,1,-,2,3,25,9,128,25
　　60～64歳,519,235,178,-,4,22,152,57,-,3,-,6,-,1,2,1,10,34,16,268,36
　　65～69歳,532,185,124,-,-,20,104,61,-,4,-,19,1,3,-,1,13,20,14,333,34
　　70～74歳,655,210,134,-,-,10,124,76,-,5,-,33,-,1,-,2,9,26,10,435,48
　　75～79歳,847,341,198,-,-,26,172,143,-,16,-,60,1,2,1,4,15,44,8,498,96
　　80～84歳,789,336,165,-,-,29,136,171,-,31,-,75,-,1,1,4,16,43,12,441,108
　　85～89歳,559,283,121,-,-,14,107,162,-,40,-,67,2,1,4,6,4,38,5,271,105
　　90～94歳,252,135,55,-,-,8,47,80,-,29,-,36,-,2,-,1,6,6,4,113,44
　　95～99歳,73,51,20,-,-,2,18,31,-,12,-,13,-,-,1,1,-,4,-,22,17
　　100歳以上,16,11,5,-,-,-,5,6,-,-,-,3,-,-,-,-,1,2,-,5,4
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,3723,1552,822,-,-,109,713,730,-,137,-,306,4,10,7,19,64,183,53,2118,456
　　（再掲）75歳以上,2536,1157,564,-,-,79,485,593,-,128,-,254,3,6,7,16,42,137,29,1350,374
　　　（再掲）85歳以上,900,480,201,-,-,24,177,279,-,81,-,119,2,3,5,8,11,50,9,411,170
　不詳,1502,293,197,-,1,32,164,96,-,18,3,23,1,8,1,-,4,38,27,1153,58
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,8,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5,1
　　20～24歳,49,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,3,43,1
　　25～29歳,75,7,5,-,-,1,4,2,-,-,1,-,-,-,-,-,-,1,3,65,2
　　30～34歳,62,14,11,-,-,1,10,3,-,-,2,-,-,-,-,-,-,1,4,44,3
　　35～39歳,55,13,9,-,-,1,8,4,-,-,-,1,-,2,-,-,-,1,1,41,4
　　40～44歳,33,9,7,-,-,1,6,2,-,-,-,1,-,-,-,-,-,1,-,24,2
　　45～49歳,46,20,15,-,-,4,11,5,-,-,-,-,-,2,-,-,-,3,1,25,5
　　50～54歳,33,17,10,-,-,3,7,7,-,-,-,-,-,2,-,-,-,5,-,16,5
　　55～59歳,48,15,14,-,-,2,12,1,-,-,-,-,-,-,-,-,-,1,2,31,1
　　60～64歳,72,34,26,-,-,3,23,8,-,1,-,1,-,-,-,-,-,6,3,35,5
　　65～69歳,65,21,14,-,-,-,14,7,-,-,-,4,-,-,1,-,-,2,5,39,5
　　70～74歳,45,21,19,-,-,5,14,2,-,1,-,-,-,-,-,-,-,1,1,23,-
　　75～79歳,67,36,23,-,-,5,18,13,-,2,-,4,-,-,-,-,1,6,-,31,6
　　80～84歳,50,30,15,-,-,3,12,15,-,3,-,7,-,2,-,-,1,2,1,19,11
　　85～89歳,43,31,16,-,-,3,13,15,-,7,-,4,-,-,-,-,-,4,1,11,6
　　90～94歳,21,16,8,-,-,-,8,8,-,2,-,1,1,-,-,-,1,3,-,5,1
　　95～99歳,5,4,2,-,-,-,2,2,-,1,-,-,-,-,-,-,1,-,-,1,-
　　100歳以上,2,1,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,1,-
　　不詳,723,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,694,-
　（再掲）65歳以上,298,160,97,-,-,16,81,63,-,17,-,20,1,2,1,-,4,18,8,130,29
　　（再掲）75歳以上,188,118,64,-,-,11,53,54,-,16,-,16,1,2,-,-,4,15,2,68,24
　　　（再掲）85歳以上,71,52,26,-,-,3,23,26,-,11,-,5,1,-,-,-,2,7,1,18,7
山科区,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,131835,108810,94271,22494,57897,1920,11960,14539,392,1458,2100,4658,311,1733,200,751,893,2043,2154,20757,10628
　　0～4歳,5319,5301,4823,-,4482,25,316,478,-,-,103,150,1,81,4,80,1,58,18,-,456
　　5～9歳,5570,5547,4933,-,4230,54,649,614,-,-,132,215,4,113,6,43,1,100,21,2,595
　　10～14歳,5918,5874,5112,-,4063,84,965,762,-,-,163,278,14,134,4,38,10,121,43,1,709
　　15～19歳,6089,5461,4626,5,3457,123,1041,835,2,-,150,326,23,84,7,27,37,179,62,566,727
　　20～24歳,7581,5201,4264,145,3106,173,840,937,11,7,104,330,23,95,15,39,133,180,219,2161,692
　　25～29歳,7795,5818,5112,799,3511,138,664,706,22,14,54,250,12,85,32,36,78,123,369,1608,513
　　30～34歳,8877,7277,6628,1130,4602,152,744,649,24,27,77,182,12,101,14,63,54,95,268,1332,471
　　35～39歳,10798,9277,8415,1058,6182,170,1005,862,31,53,127,267,3,125,19,76,53,108,180,1341,661
　　40～44歳,9310,8007,7194,862,5174,135,1023,813,26,52,164,283,4,98,4,33,34,115,158,1145,656
　　45～49歳,7868,6719,5875,789,4068,127,891,844,26,46,164,342,-,66,13,34,38,115,129,1020,687
　　50～54歳,6738,5719,4887,839,3296,122,630,832,21,101,105,356,3,69,12,35,39,91,105,914,634
　　55～59歳,7928,6573,5623,1719,3142,118,644,950,39,163,63,343,18,100,11,53,62,98,127,1228,615
　　60～64歳,11898,9670,8418,3945,3607,137,729,1252,38,273,104,307,38,158,30,58,104,142,160,2068,718
　　65～69歳,10042,8172,7196,4075,2490,123,508,976,45,200,142,193,44,137,6,32,83,94,133,1737,556
　　70～74歳,7530,6026,5231,3354,1399,87,391,795,27,97,154,162,41,136,2,17,58,101,71,1433,520
　　75～79歳,5498,4131,3363,2274,702,64,323,768,29,58,151,200,37,95,6,22,53,117,41,1326,536
　　80～84歳,3413,2322,1678,1091,285,48,254,644,34,80,101,203,21,34,7,22,34,108,31,1060,434
　　85～89歳,1729,1125,643,325,84,24,210,482,13,141,32,159,11,19,5,24,16,62,15,589,275
　　90～94歳,602,446,200,74,14,13,99,246,4,98,8,88,2,3,2,15,4,22,2,154,131
　　95～99歳,158,126,44,10,3,3,28,82,-,40,2,22,-,-,-,4,1,13,1,31,39
　　100歳以上,21,18,6,-,-,-,6,12,-,8,-,2,-,-,1,-,-,1,1,2,3
　　不詳,1153,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1039,-
　（再掲）65歳以上,28993,22366,18361,11203,4977,362,1819,4005,152,722,590,1029,156,424,29,136,249,518,295,6332,2494
　　（再掲）75歳以上,11421,8168,5934,3774,1088,152,920,2234,80,425,294,674,71,151,21,87,108,323,91,3162,1418
　　　（再掲）85歳以上,2510,1715,893,409,101,40,343,822,17,287,42,271,13,22,8,43,21,98,19,776,448
　未婚,50119,38869,33569,-,25690,1047,6832,5300,-,2,694,1692,104,710,50,293,783,972,1473,9777,3968
　　15歳未満,16807,16722,14868,-,12775,163,1930,1854,-,-,398,643,19,328,14,161,12,279,82,3,1760
　　15～19歳,6035,5429,4606,-,3445,123,1038,823,-,-,150,323,23,83,4,26,37,177,62,544,720
　　20～24歳,6883,4647,3798,-,2830,167,801,849,-,-,98,320,22,82,5,26,131,165,211,2025,639
　　25～29歳,5151,3426,2898,-,2205,127,566,528,-,-,32,224,5,61,13,16,77,100,344,1381,395
　　30～34歳,3907,2620,2315,-,1652,126,537,305,-,-,13,96,3,45,2,25,52,69,231,1056,204
　　35～39歳,3538,2439,2230,-,1510,134,586,209,-,-,2,61,1,35,3,14,51,42,132,967,122
　　40～44歳,2277,1442,1334,-,772,81,481,108,-,-,-,9,1,24,1,10,32,31,99,736,52
　　45～49歳,1406,779,707,-,334,51,322,72,-,-,1,1,-,13,3,1,31,22,73,554,19
　　50～54歳,883,416,358,-,124,37,197,58,-,-,-,1,-,6,2,2,34,13,39,428,11
　　55～59歳,856,318,231,-,33,21,177,87,-,-,-,-,4,6,1,6,55,15,46,492,10
　　60～64歳,1023,276,149,-,7,12,130,127,-,-,-,2,5,5,1,1,89,24,70,677,13
　　65～69歳,536,128,42,-,2,3,37,86,-,1,-,1,4,5,1,2,65,7,51,357,5
　　70～74歳,309,79,14,-,-,-,14,65,-,-,-,4,2,7,-,1,42,9,17,213,6
　　75～79歳,262,76,8,-,1,1,6,68,-,-,-,3,9,4,-,1,41,10,5,181,7
　　80～84歳,168,46,4,-,-,-,4,42,-,1,-,1,3,2,-,1,25,9,8,114,2
　　85～89歳,65,21,7,-,-,1,6,14,-,-,-,2,3,3,-,-,6,-,2,42,2
　　90～94歳,12,5,-,-,-,-,-,5,-,-,-,1,-,1,-,-,3,-,-,7,1
　　95～99歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　100歳以上,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1353,355,75,-,3,5,67,280,-,2,-,12,21,22,1,5,182,35,84,914,23
　　（再掲）75歳以上,508,148,19,-,1,2,16,129,-,1,-,7,15,10,-,2,75,19,16,344,12
　　　（再掲）85歳以上,78,26,7,-,-,1,6,19,-,-,-,3,3,4,-,-,9,-,3,49,3
　有配偶,62537,61516,55156,22494,31991,102,569,6360,392,990,1406,2013,197,793,122,339,6,102,149,872,4549
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,30,29,19,5,12,-,2,10,2,-,-,3,-,-,3,1,-,1,-,1,5
　　20～24歳,505,497,432,145,275,3,9,65,11,7,6,9,1,8,10,11,1,1,-,8,34
　　25～29歳,2273,2245,2104,799,1287,4,14,141,22,14,22,22,7,11,19,18,-,6,6,22,85
　　30～34歳,4414,4369,4094,1130,2927,-,37,275,24,27,64,82,9,18,11,38,1,1,7,38,200
　　35～39歳,6341,6264,5737,1058,4621,5,53,527,31,53,125,200,2,32,15,53,1,15,14,63,419
　　40～44歳,5951,5872,5297,862,4352,3,80,575,26,52,164,273,2,28,3,20,1,6,18,61,483
　　45～49歳,5357,5236,4588,789,3693,11,95,648,26,45,163,338,-,22,8,32,-,14,13,108,557
　　50～54歳,4853,4758,4088,839,3156,9,84,670,21,98,105,351,3,44,8,30,-,10,12,83,532
　　55～59歳,5793,5651,4902,1719,3099,20,64,749,39,157,63,327,14,90,10,42,-,7,15,127,516
　　60～64歳,8668,8537,7616,3945,3595,13,63,921,38,258,104,258,31,150,26,46,-,10,16,115,550
　　65～69歳,7378,7267,6601,4075,2488,13,25,666,45,182,142,95,38,131,2,20,1,10,24,87,380
　　70～74歳,5309,5228,4768,3354,1399,7,8,460,27,70,154,27,39,128,1,8,1,5,14,67,311
　　75～79歳,3389,3341,3000,2274,701,6,19,341,29,15,151,12,28,87,3,9,-,7,4,44,255
　　80～84歳,1614,1589,1388,1091,285,6,6,201,34,3,101,5,17,30,3,4,-,4,5,20,144
　　85～89歳,530,504,417,325,84,2,6,87,13,7,32,7,6,12,-,6,-,4,1,25,60
　　90～94歳,111,109,89,74,14,-,1,20,4,2,8,2,-,2,-,1,-,1,-,2,14
　　95～99歳,20,19,15,10,3,-,2,4,-,-,2,2,-,-,-,-,-,-,-,1,4
　　100歳以上,1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,18352,18058,16279,11203,4974,34,68,1779,152,279,590,150,128,390,9,48,2,31,48,246,1168
　　（再掲）75歳以上,5665,5563,4910,3774,1087,14,35,653,80,27,294,28,51,131,6,20,-,16,10,92,477
　　　（再掲）85歳以上,662,633,522,409,101,2,10,111,17,9,42,11,6,14,-,7,-,5,1,28,78
　死別・離別,15107,7304,4765,-,213,612,3940,2539,-,397,-,880,10,197,24,101,100,830,316,7487,1873
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,4,3,1,-,-,-,1,2,-,-,-,-,-,1,-,-,-,1,-,1,2
　　20～24歳,38,33,24,-,1,1,22,9,-,-,-,-,-,2,-,2,-,5,2,3,8
　　25～29歳,129,98,72,-,19,4,49,26,-,-,-,2,-,13,-,2,-,9,3,28,25
　　30～34歳,319,228,171,-,23,18,130,57,-,-,-,2,-,32,1,-,1,21,6,85,55
　　35～39歳,645,480,371,-,51,24,296,109,-,-,-,3,-,50,1,9,1,45,14,151,105
　　40～44歳,812,577,468,-,48,32,388,109,-,-,-,1,1,39,-,3,1,64,24,211,103
　　45～49歳,864,597,489,-,41,43,405,108,-,-,-,3,-,28,2,1,7,67,24,243,96
　　50～54歳,815,458,372,-,15,57,300,86,-,2,-,4,-,14,1,2,5,58,39,318,76
　　55～59歳,1083,525,426,-,10,63,353,99,-,3,-,12,-,4,-,5,7,68,43,515,81
　　60～64歳,1935,759,583,-,5,91,487,176,-,12,-,42,2,3,3,10,15,89,48,1128,133
　　65～69歳,1909,697,493,-,-,87,406,204,-,14,-,92,2,1,2,6,17,70,43,1169,155
　　70～74歳,1749,657,408,-,-,72,336,249,-,24,-,126,-,1,1,6,13,78,29,1063,187
　　75～79歳,1676,646,318,-,-,51,267,328,-,38,-,175,-,4,2,10,12,87,18,1012,251
　　80～84歳,1506,611,251,-,-,38,213,360,-,64,-,181,1,1,3,14,9,87,14,881,262
　　85～89歳,1048,535,194,-,-,20,174,341,-,114,-,140,2,4,5,15,10,51,8,505,197
　　90～94歳,432,290,95,-,-,9,86,195,-,81,-,78,2,-,2,13,1,18,-,142,104
　　95～99歳,127,96,26,-,-,2,24,70,-,37,-,18,-,-,-,3,1,11,1,30,31
　　100歳以上,16,14,3,-,-,-,3,11,-,8,-,1,-,-,1,-,-,1,-,2,2
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,8463,3546,1788,-,-,279,1509,1758,-,380,-,811,7,11,16,67,63,403,113,4804,1189
　　（再掲）75歳以上,4805,2192,887,-,-,120,767,1305,-,342,-,593,5,9,13,55,33,255,41,2572,847
　　　（再掲）85歳以上,1623,935,318,-,-,31,287,617,-,240,-,237,4,4,8,31,12,81,9,679,334
　不詳,4072,1121,781,-,3,159,619,340,-,69,-,73,-,33,4,18,4,139,216,2621,238
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-
　　20～24歳,155,24,10,-,-,2,8,14,-,-,-,1,-,3,-,-,1,9,6,125,11
　　25～29歳,242,49,38,-,-,3,35,11,-,-,-,2,-,-,-,-,1,8,16,177,8
　　30～34歳,237,60,48,-,-,8,40,12,-,-,-,2,-,6,-,-,-,4,24,153,12
　　35～39歳,274,94,77,-,-,7,70,17,-,-,-,3,-,8,-,-,-,6,20,160,15
　　40～44歳,270,116,95,-,2,19,74,21,-,-,-,-,-,7,-,-,-,14,17,137,18
　　45～49歳,241,107,91,-,-,22,69,16,-,1,-,-,-,3,-,-,-,12,19,115,15
　　50～54歳,187,87,69,-,1,19,49,18,-,1,-,-,-,5,1,1,-,10,15,85,15
　　55～59歳,196,79,64,-,-,14,50,15,-,3,-,4,-,-,-,-,-,8,23,94,8
　　60～64歳,272,98,70,-,-,21,49,28,-,3,-,5,-,-,-,1,-,19,26,148,22
　　65～69歳,219,80,60,-,-,20,40,20,-,3,-,5,-,-,1,4,-,7,15,124,16
　　70～74歳,163,62,41,-,-,8,33,21,-,3,-,5,-,-,-,2,2,9,11,90,16
　　75～79歳,171,68,37,-,-,6,31,31,-,5,-,10,-,-,1,2,-,13,14,89,23
　　80～84歳,125,76,35,-,-,4,31,41,-,12,-,16,-,1,1,3,-,8,4,45,26
　　85～89歳,86,65,25,-,-,1,24,40,-,20,-,10,-,-,-,3,-,7,4,17,16
　　90～94歳,47,42,16,-,-,4,12,26,-,15,-,7,-,-,-,1,-,3,2,3,12
　　95～99歳,11,11,3,-,-,1,2,8,-,3,-,2,-,-,-,1,-,2,-,-,4
　　100歳以上,3,3,2,-,-,-,2,1,-,-,-,1,-,-,-,-,-,-,-,-,1
　　不詳,1153,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1039,-
　（再掲）65歳以上,825,407,219,-,-,44,175,188,-,61,-,56,-,1,3,16,2,49,50,368,114
　　（再掲）75歳以上,443,265,118,-,-,16,102,147,-,55,-,46,-,1,2,10,-,33,24,154,82
　　　（再掲）85歳以上,147,121,46,-,-,6,40,75,-,38,-,20,-,-,-,5,-,12,6,20,33
下京区,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,78558,52523,43364,12042,24853,831,5638,9159,220,933,1244,2789,305,757,138,574,972,1227,1179,24838,6097
　　0～4歳,2736,2724,2480,-,2351,4,125,244,-,-,73,73,2,25,1,44,-,26,12,-,234
　　5～9歳,2362,2357,2054,-,1812,16,226,303,-,-,88,97,3,32,-,44,-,39,5,-,296
　　10～14歳,2330,2320,1957,-,1622,23,312,363,-,-,77,144,9,50,-,31,1,51,8,2,343
　　15～19歳,2649,2187,1698,2,1305,48,343,489,-,-,81,193,9,53,-,21,50,82,17,445,405
　　20～24歳,5673,2334,1642,86,1179,49,328,692,3,-,69,227,25,26,3,26,197,116,145,3194,424
　　25～29歳,7073,2900,2440,743,1342,53,302,460,11,8,35,149,10,24,4,29,104,86,265,3908,291
　　30～34歳,6710,3976,3573,1074,2200,45,254,403,19,7,37,128,9,36,14,45,41,67,174,2560,288
　　35～39歳,6413,4517,4063,865,2703,80,415,454,17,23,88,103,4,52,9,56,47,55,107,1789,328
　　40～44歳,5164,3803,3318,589,2231,48,450,485,13,34,82,145,7,55,12,37,29,71,76,1285,356
　　45～49歳,4418,3323,2811,470,1828,63,450,512,15,38,100,195,9,33,13,23,24,62,72,1023,390
　　50～54歳,3799,2955,2389,518,1412,62,397,566,13,47,74,262,2,25,11,26,36,70,57,787,429
　　55～59歳,3903,2969,2353,710,1180,55,408,616,17,110,38,234,11,37,10,32,57,70,59,875,385
　　60～64歳,5358,4015,3194,1392,1353,60,389,821,32,192,44,192,34,60,19,48,122,78,57,1286,375
　　65～69歳,4357,3325,2696,1515,886,51,244,629,19,120,81,97,42,92,6,31,85,56,50,982,309
　　70～74歳,3888,2912,2424,1544,621,53,206,488,13,58,97,84,34,53,11,19,54,65,23,953,292
　　75～79歳,3678,2684,2175,1386,499,36,254,509,20,46,89,121,43,47,6,12,60,65,17,977,304
　　80～84歳,2639,1772,1290,824,207,41,218,482,11,51,62,147,32,37,3,18,38,83,18,849,315
　　85～89歳,1409,922,565,266,93,23,183,357,9,83,24,108,16,15,9,18,21,54,10,477,193
　　90～94歳,575,389,188,52,23,16,97,201,7,75,5,64,3,4,7,8,5,23,7,179,103
　　95～99歳,166,127,51,6,6,4,35,76,1,37,-,23,-,1,-,5,1,8,-,39,33
　　100歳以上,15,12,3,-,-,1,2,9,-,4,-,3,1,-,-,1,-,-,-,3,4
　　不詳,3243,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3225,-
　（再掲）65歳以上,16727,12143,9392,5593,2335,225,1239,2751,80,474,358,647,171,249,42,112,264,354,125,4459,1553
　　（再掲）75歳以上,8482,5906,4272,2534,828,121,789,1634,48,296,180,466,95,104,25,62,125,233,52,2524,952
　　　（再掲）85歳以上,2165,1450,807,324,122,44,317,643,17,199,29,198,20,20,16,32,27,85,17,698,333
　未婚,32454,17881,14343,-,10870,434,3039,3538,-,1,416,1007,90,299,26,228,859,612,924,13649,2249
　　15歳未満,7428,7401,6491,-,5785,43,663,910,-,-,238,314,14,107,1,119,1,116,25,2,873
　　15～19歳,2605,2180,1694,-,1305,48,341,486,-,-,81,193,8,52,-,20,50,82,17,408,403
　　20～24歳,5146,2147,1474,-,1110,48,316,673,-,-,68,223,21,26,3,22,197,113,145,2854,413
　　25～29歳,5088,1533,1152,-,836,50,266,381,-,-,27,138,6,19,3,12,102,74,255,3300,240
　　30～34歳,3344,1079,860,-,624,41,195,219,-,-,2,90,3,20,1,14,39,50,159,2106,151
　　35～39歳,2472,1012,863,-,531,66,266,149,-,-,-,34,1,20,2,13,44,35,88,1372,72
　　40～44歳,1662,694,591,-,317,38,236,103,-,-,-,7,2,21,4,7,26,36,60,908,44
　　45～49歳,1124,498,448,-,192,35,221,50,-,-,-,2,3,7,2,2,23,11,50,576,9
　　50～54歳,761,377,315,-,106,27,182,62,-,-,-,1,1,4,3,5,34,14,32,352,10
　　55～59歳,737,322,243,-,43,23,177,79,-,-,-,-,2,4,3,5,48,17,28,387,10
　　60～64歳,888,299,157,-,19,10,128,142,-,-,-,-,4,6,2,5,107,18,23,566,8
　　65～69歳,475,145,36,-,2,3,31,109,-,-,-,-,11,5,2,-,70,21,22,308,5
　　70～74歳,282,65,9,-,-,2,7,56,-,-,-,4,5,2,-,-,40,5,6,211,4
　　75～79歳,202,60,1,-,-,-,1,59,-,-,-,-,4,3,-,1,45,6,3,139,1
　　80～84歳,148,40,5,-,-,-,5,35,-,-,-,1,4,1,-,1,20,8,7,101,3
　　85～89歳,73,21,3,-,-,-,3,18,-,-,-,-,1,1,-,2,9,5,3,49,3
　　90～94歳,15,5,-,-,-,-,-,5,-,1,-,-,-,-,-,-,3,1,1,9,-
　　95～99歳,4,3,1,-,-,-,1,2,-,-,-,-,-,1,-,-,1,-,-,1,-
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1199,339,55,-,2,5,48,284,-,1,-,5,25,13,2,4,188,46,42,818,16
　　（再掲）75歳以上,442,129,10,-,-,-,10,119,-,1,-,1,9,6,-,4,78,20,14,299,7
　　　（再掲）85歳以上,92,29,4,-,-,-,4,25,-,1,-,-,1,2,-,2,13,6,4,59,3
