﻿,第10表　世帯の家族類型(22区分)別一般世帯数及び一般世帯人員(6歳未満・18歳未満世帯員のいる一般世帯及び3世代世帯並びに母子世帯及び父子世帯－特掲)－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,
　　　（1） 夫婦のみの世帯,7438,14876,-,-,-,1,2,1,-,-
　　　（2） 夫婦と子供から成る世帯,11239,41030,3151,11689,4137,6258,24035,10546,-,-
　　　（3） 男親と子供から成る世帯,682,1634,34,92,43,149,409,231,-,-
　　　（4） 女親と子供から成る世帯,3736,9180,324,911,407,1216,3431,1947,-,-
　　Ⅱ 核家族以外の世帯,2807,11290,354,1855,435,1018,5086,1635,1633,7901
　　　（5） 夫婦と両親から成る世帯,95,380,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,85,340,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,10,40,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,318,954,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,230,690,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,88,264,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),273,1634,76,453,100,186,1127,339,273,1634
　　　　[1] 夫婦，子供と夫の親から成る世帯,238,1432,65,389,89,160,975,293,238,1432
　　　　[2] 夫婦，子供と妻の親から成る世帯,35,202,11,64,11,26,152,46,35,202
　　　（8） 夫婦，子供とひとり親から成る世帯 2),738,3516,97,497,124,343,1728,582,738,3516
　　　　[1] 夫婦，子供と夫の親から成る世帯,558,2668,74,381,96,258,1302,440,558,2668
　　　　[2] 夫婦，子供と妻の親から成る世帯,180,848,23,116,28,85,426,142,180,848
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,100,320,2,7,2,20,67,26,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,248,1160,63,301,72,169,814,240,182,862
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),42,196,2,16,2,5,30,9,9,51
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,30,136,-,-,-,2,10,3,6,31
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,9,40,-,-,-,1,4,1,1,4
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),100,644,56,375,71,83,549,148,100,644
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,80,521,42,287,52,65,436,118,80,521
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,17,106,14,88,19,16,101,28,17,106
　　　（13） 兄弟姉妹のみから成る世帯,386,813,-,-,-,6,17,9,-,-
　　　（14） 他に分類されない世帯,507,1673,58,206,64,206,754,282,331,1194
　Ｂ 非親族を含む世帯,465,1104,17,62,18,44,178,64,9,50
　Ｃ 単独世帯,18602,18602,-,-,-,14,14,14,-,-
　（再掲）母子世帯,993,2672,266,739,332,934,2552,1526,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,1219,3587,338,1034,411,1146,3419,1826,210,858
　（再掲）父子世帯,119,310,24,63,29,111,294,172,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,182,575,40,136,47,169,542,250,54,231
右京区,,,,,,,,,,
総数（世帯の家族類型） 1),90718,200066,7350,28324,9443,17875,68718,29648,3526,16949
　Ａ 親族のみの世帯,54177,162312,7323,28200,9411,17735,68330,29462,3512,16870
　　Ⅰ 核家族世帯,48331,138765,6598,24358,8498,15582,57473,26000,-,-
　　　（1） 夫婦のみの世帯,16317,32634,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,23928,86851,6202,23221,8021,13398,51408,22608,-,-
　　　（3） 男親と子供から成る世帯,1090,2544,18,51,21,179,506,275,-,-
　　　（4） 女親と子供から成る世帯,6996,16736,378,1086,456,2005,5559,3117,-,-
　　Ⅱ 核家族以外の世帯,5846,23547,725,3842,913,2153,10857,3462,3512,16870
　　　（5） 夫婦と両親から成る世帯,200,800,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,164,656,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,36,144,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,790,2370,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,583,1749,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,207,621,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),593,3525,169,1016,219,441,2659,804,593,3525
　　　　[1] 夫婦，子供と夫の親から成る世帯,506,3015,149,901,194,384,2317,703,506,3015
　　　　[2] 夫婦，子供と妻の親から成る世帯,87,510,20,115,25,57,342,101,87,510
　　　（8） 夫婦，子供とひとり親から成る世帯 2),1721,8038,240,1167,306,826,4061,1373,1721,8038
　　　　[1] 夫婦，子供と夫の親から成る世帯,1294,6083,169,829,214,630,3124,1056,1294,6083
　　　　[2] 夫婦，子供と妻の親から成る世帯,424,1941,71,338,92,195,932,315,424,1941
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,205,650,6,28,8,30,111,39,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,457,2095,112,544,129,320,1496,444,367,1693
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),68,321,6,39,7,7,44,11,17,94
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,44,201,-,-,-,-,-,-,5,27
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,15,68,1,5,1,2,10,3,5,23
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),202,1343,103,715,144,176,1187,319,202,1343
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,158,1071,80,566,111,140,963,264,158,1071
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,38,238,21,136,30,31,195,48,38,238
　　　（13） 兄弟姉妹のみから成る世帯,737,1526,-,-,-,9,23,10,-,-
　　　（14） 他に分類されない世帯,873,2879,89,333,100,344,1276,462,612,2177
　Ｂ 非親族を含む世帯,680,1698,27,124,32,76,324,122,14,79
　Ｃ 単独世帯,35771,35771,-,-,-,64,64,64,-,-
　（再掲）母子世帯,1545,4077,281,791,334,1427,3836,2257,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,1960,5764,400,1302,465,1811,5410,2768,395,1611
　（再掲）父子世帯,144,371,10,24,10,125,332,191,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,260,854,27,105,29,232,787,354,100,419
西京区,,,,,,,,,,
総数（世帯の家族類型） 1),61342,151247,6203,23898,7972,15430,59695,26166,2618,12653
　Ａ 親族のみの世帯,43068,131543,6178,23791,7940,15302,59284,25992,2611,12618
　　Ⅰ 核家族世帯,39067,114825,5668,21075,7302,13723,51256,23401,-,-
　　　（1） 夫婦のみの世帯,12832,25664,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,20534,75327,5353,20175,6928,11956,46291,20569,-,-
　　　（3） 男親と子供から成る世帯,788,1830,8,23,9,129,367,200,-,-
　　　（4） 女親と子供から成る世帯,4913,12004,307,877,365,1638,4598,2632,-,-
　　Ⅱ 核家族以外の世帯,4001,16718,510,2716,638,1579,8028,2591,2611,12618
　　　（5） 夫婦と両親から成る世帯,123,492,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,93,372,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,30,120,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,536,1608,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,338,1014,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,198,594,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),459,2740,136,816,185,331,2023,618,459,2740
　　　　[1] 夫婦，子供と夫の親から成る世帯,378,2259,114,683,155,277,1697,521,378,2259
　　　　[2] 夫婦，子供と妻の親から成る世帯,81,481,22,133,30,54,326,97,81,481
　　　（8） 夫婦，子供とひとり親から成る世帯 2),1280,6010,150,732,180,586,2907,986,1280,6010
　　　　[1] 夫婦，子供と夫の親から成る世帯,952,4484,103,494,122,444,2201,735,952,4484
　　　　[2] 夫婦，子供と妻の親から成る世帯,328,1526,47,238,58,142,706,251,328,1526
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,129,415,4,19,6,19,74,29,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,366,1704,95,473,108,276,1321,401,305,1406
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),31,151,-,-,-,7,43,12,15,80
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,20,91,-,-,-,2,11,3,7,32
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,8,37,-,-,-,2,9,3,5,25
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),140,929,63,433,91,110,747,199,140,929
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,104,701,45,313,63,85,581,154,104,701
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,27,173,15,99,21,22,145,36,27,173
　　　（13） 兄弟姉妹のみから成る世帯,361,756,2,5,2,11,26,16,-,-
　　　（14） 他に分類されない世帯,576,1913,60,238,66,239,887,330,412,1453
　Ｂ 非親族を含む世帯,709,1807,25,107,32,96,379,142,7,35
　Ｃ 単独世帯,17376,17376,-,-,-,32,32,32,-,-
　（再掲）母子世帯,1047,2778,169,488,196,968,2620,1561,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,1366,4118,266,930,305,1267,3886,1979,292,1237
　（再掲）父子世帯,79,210,3,9,3,72,196,111,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,172,607,17,77,18,155,555,228,83,365
伏見区,,,,,,,,,,
総数（世帯の家族類型） 1),123455,278486,10820,41925,14094,26135,100535,44418,4682,22590
　Ａ 親族のみの世帯,75827,228076,10743,41585,13997,25868,99630,44030,4646,22381
　　Ⅰ 核家族世帯,68390,197679,9701,36191,12686,22854,84591,39149,-,-
　　　（1） 夫婦のみの世帯,22344,44688,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,33246,121878,8823,33575,11610,18778,72984,32521,-,-
　　　（3） 男親と子供から成る世帯,1753,4089,45,123,55,328,900,493,-,-
　　　（4） 女親と子供から成る世帯,11047,27024,833,2493,1021,3748,10707,6135,-,-
　　Ⅱ 核家族以外の世帯,7437,30397,1042,5394,1311,3014,15039,4881,4646,22381
　　　（5） 夫婦と両親から成る世帯,169,676,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,126,504,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,43,172,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,840,2520,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,576,1728,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,264,792,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),787,4680,198,1184,264,562,3414,1020,787,4680
　　　　[1] 夫婦，子供と夫の親から成る世帯,668,3980,167,997,222,470,2863,863,668,3980
　　　　[2] 夫婦，子供と妻の親から成る世帯,119,700,31,187,42,92,551,157,119,700
　　　（8） 夫婦，子供とひとり親から成る世帯 2),2099,9990,311,1546,410,1042,5231,1786,2099,9990
　　　　[1] 夫婦，子供と夫の親から成る世帯,1519,7271,202,1010,267,743,3765,1295,1519,7271
　　　　[2] 夫婦，子供と妻の親から成る世帯,580,2719,109,536,143,299,1466,491,580,2719
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,246,788,13,56,15,60,217,75,1,6
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,712,3308,195,951,230,522,2476,731,569,2631
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),96,457,6,44,10,15,94,24,20,117
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,60,275,-,-,-,5,25,7,8,41
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,21,91,1,5,1,2,10,2,3,12
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),260,1678,129,867,169,208,1375,378,260,1678
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,208,1360,106,718,143,167,1118,308,208,1360
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,47,292,22,143,25,40,251,68,47,292
　　　（13） 兄弟姉妹のみから成る世帯,900,1904,1,3,1,21,52,32,-,-
　　　（14） 他に分類されない世帯,1328,4396,189,743,212,584,2180,835,910,3279
　Ｂ 非親族を含む世帯,1537,3865,77,340,97,196,834,317,36,209
　Ｃ 単独世帯,45663,45663,-,-,-,71,71,71,-,-
　（再掲）母子世帯,2447,6577,509,1506,613,2263,6202,3720,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,3045,9034,682,2259,807,2818,8510,4496,559,2297
　（再掲）父子世帯,186,481,14,39,17,162,430,253,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,381,1300,61,244,67,334,1166,498,165,703
京都市　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),655084,1382285,48651,186260,62621,118053,452058,196170,23122,110840
　Ａ 親族のみの世帯,360917,1075563,48446,185338,62376,116879,448797,194654,23000,110111
　　Ⅰ 核家族世帯,321814,920125,44000,162068,56790,102882,378804,172267,-,-
　　　（1） 夫婦のみの世帯,110244,220488,-,-,-,5,10,5,-,-
　　　（2） 夫婦と子供から成る世帯,155747,566395,40844,153102,52996,87329,335589,147958,-,-
　　　（3） 男親と子供から成る世帯,7666,17824,192,523,228,1317,3633,1970,-,-
　　　（4） 女親と子供から成る世帯,48157,115418,2964,8443,3566,14231,39572,22334,-,-
　　Ⅱ 核家族以外の世帯,39103,155438,4446,23270,5586,13997,69993,22387,23000,110111
　　　（5） 夫婦と両親から成る世帯,1036,4144,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,830,3320,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,206,824,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,4901,14703,-,-,-,1,3,1,-,-
　　　　[1] 夫婦と夫の親から成る世帯,3425,10275,-,-,-,1,3,1,-,-
　　　　[2] 夫婦と妻の親から成る世帯,1476,4428,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),3751,22271,1016,6034,1335,2737,16532,4915,3751,22271
　　　　[1] 夫婦，子供と夫の親から成る世帯,3180,18934,843,5008,1114,2327,14092,4204,3180,18934
　　　　[2] 夫婦，子供と妻の親から成る世帯,570,3332,173,1026,221,410,2440,711,570,3332
　　　（8） 夫婦，子供とひとり親から成る世帯 2),10903,51349,1361,6708,1742,5017,25036,8438,10903,51349
　　　　[1] 夫婦，子供と夫の親から成る世帯,8166,38718,962,4750,1229,3802,19088,6431,8166,38718
　　　　[2] 夫婦，子供と妻の親から成る世帯,2729,12596,399,1958,513,1214,5943,2005,2729,12596
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,1328,4231,37,163,49,242,862,306,2,12
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,3363,15494,768,3729,885,2334,11006,3235,2678,12348
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),478,2250,24,170,30,53,333,88,100,552
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,324,1483,4,28,5,18,101,31,46,231
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,102,466,4,24,5,11,57,16,23,110
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),1272,8266,603,4041,829,1021,6788,1823,1272,8266
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,995,6542,463,3140,638,796,5362,1451,995,6542
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,237,1485,132,845,178,207,1307,339,237,1485
　　　（13） 兄弟姉妹のみから成る世帯,5579,11667,5,12,5,90,222,131,-,-
　　　（14） 他に分類されない世帯,6492,21063,632,2413,711,2502,9211,3450,4294,15313
　Ｂ 非親族を含む世帯,6848,16709,205,922,245,648,2735,990,122,729
　Ｃ 単独世帯,284997,284997,-,-,-,526,526,526,-,-
　（再掲）母子世帯,9542,25122,1846,5211,2202,8851,23717,14042,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,12379,36732,2590,8429,3027,11497,34653,17645,2683,11035
　（再掲）父子世帯,853,2196,81,218,94,750,1984,1147,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,1633,5491,231,919,255,1448,4989,2115,681,2926
北区　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),53560,112876,3478,13576,4507,9136,35664,15327,2061,9991
　Ａ 親族のみの世帯,28850,86747,3470,13540,4498,9057,35497,15238,2052,9939
　　Ⅰ 核家族世帯,25433,72970,3137,11741,4067,7833,29258,13250,-,-
　　　（1） 夫婦のみの世帯,8792,17584,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,12550,45751,2978,11294,3878,6861,26569,11753,-,-
　　　（3） 男親と子供から成る世帯,567,1299,14,39,16,84,232,124,-,-
　　　（4） 女親と子供から成る世帯,3524,8336,145,408,173,888,2457,1373,-,-
　　Ⅱ 核家族以外の世帯,3417,13777,333,1799,431,1224,6239,1988,2052,9939
　　　（5） 夫婦と両親から成る世帯,80,320,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,66,264,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,14,56,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,450,1350,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,328,984,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,122,366,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),381,2256,84,495,117,281,1698,493,381,2256
　　　　[1] 夫婦，子供と夫の親から成る世帯,325,1926,69,406,95,241,1457,421,325,1926
　　　　[2] 夫婦，子供と妻の親から成る世帯,55,325,15,89,22,40,241,72,55,325
　　　（8） 夫婦，子供とひとり親から成る世帯 2),963,4550,116,589,151,424,2132,734,963,4550
　　　　[1] 夫婦，子供と夫の親から成る世帯,757,3603,88,443,114,342,1726,596,757,3603
　　　　[2] 夫婦，子供と妻の親から成る世帯,206,947,28,146,37,82,406,138,206,947
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,131,416,2,11,4,24,86,31,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,293,1349,47,214,52,204,951,277,244,1121
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),41,190,3,17,3,5,29,5,7,38
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,32,146,1,5,1,2,11,2,2,10
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,5,22,-,-,-,-,-,-,2,10
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),110,731,55,373,75,90,610,170,110,731
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,85,581,44,307,63,71,494,144,85,581
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,20,117,11,66,12,16,95,23,20,117
　　　（13） 兄弟姉妹のみから成る世帯,422,877,-,-,-,3,6,5,-,-
　　　（14） 他に分類されない世帯,546,1738,26,100,29,193,727,273,347,1243
　Ｂ 非親族を含む世帯,336,805,8,36,9,28,116,38,9,52
　Ｃ 単独世帯,23427,23427,-,-,-,51,51,51,-,-
　（再掲）母子世帯,502,1303,73,199,85,474,1247,735,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,736,2269,113,376,129,688,2143,1018,227,940
　（再掲）父子世帯,50,127,3,9,3,39,104,60,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,106,366,11,41,11,88,318,125,51,222
上京区　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),43348,82197,2336,9051,2990,5721,22137,9329,1589,7659
　Ａ 親族のみの世帯,19611,57769,2330,9015,2981,5650,21956,9233,1579,7582
　　Ⅰ 核家族世帯,16808,46825,2065,7620,2663,4764,17489,7832,-,-
　　　（1） 夫婦のみの世帯,6264,12528,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,7658,27606,1957,7325,2534,4151,15838,6933,-,-
　　　（3） 男親と子供から成る世帯,407,937,6,15,7,45,125,63,-,-
　　　（4） 女親と子供から成る世帯,2479,5754,102,280,122,568,1526,836,-,-
　　Ⅱ 核家族以外の世帯,2803,10944,265,1395,318,886,4467,1401,1579,7582
　　　（5） 夫婦と両親から成る世帯,67,268,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,52,208,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,362,1086,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,269,807,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,93,279,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),260,1526,77,447,93,187,1118,325,260,1526
　　　　[1] 夫婦，子供と夫の親から成る世帯,229,1347,67,387,82,166,994,291,229,1347
　　　　[2] 夫婦，子供と妻の親から成る世帯,31,179,10,60,11,21,124,34,31,179
　　　（8） 夫婦，子供とひとり親から成る世帯 2),772,3639,73,357,91,333,1668,541,772,3639
　　　　[1] 夫婦，子供と夫の親から成る世帯,597,2820,50,247,64,260,1307,417,597,2820
　　　　[2] 夫婦，子供と妻の親から成る世帯,174,815,23,110,27,73,361,124,174,815
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,79,249,2,8,2,15,52,20,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,230,1043,42,195,46,141,650,191,182,834
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),42,192,-,-,-,2,13,3,7,37
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,29,130,-,-,-,1,7,2,2,10
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,11,51,-,-,-,1,6,1,3,16
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),91,598,39,268,51,68,461,124,91,598
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,77,513,32,224,41,57,394,107,77,513
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,13,79,7,44,10,11,67,17,13,79
　　　（13） 兄弟姉妹のみから成る世帯,468,974,-,-,-,3,6,4,-,-
　　　（14） 他に分類されない世帯,432,1369,32,120,35,137,499,193,267,948
　Ｂ 非親族を含む世帯,373,936,6,36,9,27,137,52,10,77
　Ｃ 単独世帯,23263,23263,-,-,-,44,44,44,-,-
　（再掲）母子世帯,363,926,48,132,60,330,858,504,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,529,1600,89,302,101,484,1491,715,162,661
　（再掲）父子世帯,24,60,2,4,2,23,58,32,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,70,250,10,36,10,65,233,87,43,179
左京区　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),75635,148307,4661,17818,6028,11324,43494,18596,2444,11687
　Ａ 親族のみの世帯,36303,107525,4647,17742,6012,11206,43200,18445,2433,11621
　　Ⅰ 核家族世帯,32089,90941,4248,15643,5499,9809,36181,16241,-,-
　　　（1） 夫婦のみの世帯,11480,22960,-,-,-,3,6,3,-,-
　　　（2） 夫婦と子供から成る世帯,15453,55930,4001,14974,5211,8592,32871,14399,-,-
　　　（3） 男親と子供から成る世帯,688,1573,24,60,28,126,337,185,-,-
　　　（4） 女親と子供から成る世帯,4468,10478,223,609,260,1088,2967,1654,-,-
　　Ⅱ 核家族以外の世帯,4214,16584,399,2099,513,1397,7019,2204,2433,11621
　　　（5） 夫婦と両親から成る世帯,102,408,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,81,324,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,21,84,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,580,1740,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,395,1185,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,185,555,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),390,2284,89,531,120,274,1636,474,390,2284
　　　　[1] 夫婦，子供と夫の親から成る世帯,332,1955,70,418,95,238,1428,413,332,1955
　　　　[2] 夫婦，子供と妻の親から成る世帯,58,329,19,113,25,36,208,61,58,329
　　　（8） 夫婦，子供とひとり親から成る世帯 2),1187,5565,128,625,165,525,2638,879,1187,5565
　　　　[1] 夫婦，子供と夫の親から成る世帯,875,4132,98,483,128,406,2045,679,875,4132
　　　　[2] 夫婦，子供と妻の親から成る世帯,311,1429,30,142,37,119,593,200,311,1429
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,141,443,5,20,6,26,85,28,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,323,1461,63,297,72,209,968,275,258,1167
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),62,301,6,45,7,9,61,17,14,82
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,40,178,1,8,2,2,12,4,5,23
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,12,60,1,6,1,2,10,4,2,9
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),148,965,58,390,84,111,750,196,148,965
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,116,754,43,288,61,85,575,149,116,754
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,28,184,14,94,22,24,160,42,28,184
　　　（13） 兄弟姉妹のみから成る世帯,609,1274,-,-,-,6,15,12,-,-
　　　（14） 他に分類されない世帯,672,2143,50,191,59,237,866,323,436,1558
　Ｂ 非親族を含む世帯,656,1599,14,76,16,46,222,79,11,66
　Ｃ 単独世帯,38190,38190,-,-,-,72,72,72,-,-
　（再掲）母子世帯,630,1626,105,284,117,584,1533,890,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,878,2628,159,510,177,815,2478,1198,235,957
　（再掲）父子世帯,73,191,10,26,12,62,169,97,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,136,462,22,88,25,118,416,166,58,252
中京区　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),55734,104547,3137,11814,4008,7755,29228,12463,1652,7868
　Ａ 親族のみの世帯,24927,72926,3131,11784,4001,7652,29022,12349,1645,7825
　　Ⅰ 核家族世帯,21875,61200,2872,10449,3663,6701,24279,10860,-,-
　　　（1） 夫婦のみの世帯,7983,15966,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,10116,36466,2706,10007,3469,5781,21850,9537,-,-
　　　（3） 男親と子供から成る世帯,519,1220,12,38,13,81,232,123,-,-
　　　（4） 女親と子供から成る世帯,3257,7548,154,404,181,839,2197,1200,-,-
　　Ⅱ 核家族以外の世帯,3052,11726,259,1335,338,951,4743,1489,1645,7825
　　　（5） 夫婦と両親から成る世帯,126,504,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,107,428,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,19,76,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,365,1095,-,-,-,1,3,1,-,-
