　　0～4歳,1,1,-,-,-,-,-,-,-,-,-,-,421,417
　　5～9歳,4,2,-,2,-,-,-,-,-,-,-,-,478,470
　　10～14歳,9,8,1,-,-,-,-,-,-,-,-,-,520,510
　　15～19歳,11,8,2,-,-,-,-,-,-,-,-,1,1475,1450
　　20～24歳,24,8,13,-,-,-,-,-,1,1,-,1,2427,2377
　　25～29歳,29,10,12,-,2,-,-,-,1,-,-,4,1327,1285
　　30～34歳,24,5,11,5,1,-,-,-,1,-,-,1,1213,1176
　　35～39歳,40,15,13,9,-,-,-,1,-,1,-,1,1305,1255
　　40～44歳,30,19,5,4,-,-,-,-,2,-,-,-,1174,1131
　　45～49歳,36,24,1,7,2,1,-,-,-,-,-,1,1114,1066
　　50～54歳,20,12,8,-,-,-,-,-,-,-,-,-,1026,996
　　55～59歳,21,18,-,-,1,-,-,-,1,-,-,1,1270,1238
　　60～64歳,20,17,2,-,-,-,-,-,-,-,-,1,1869,1824
　　65～69歳,11,7,1,-,-,-,-,-,1,-,-,2,1654,1631
　　70～74歳,6,6,-,-,-,-,-,-,-,-,-,-,1593,1579
　　75～79歳,7,7,-,-,-,-,-,-,-,-,-,-,1641,1621
　　80～84歳,6,4,1,1,-,-,-,-,-,-,-,-,1269,1249
　　85歳以上,6,4,2,-,-,-,-,-,-,-,-,-,1244,1235
　　不詳,27,1,6,-,-,-,-,-,-,-,-,20,370,232
　（再掲）65歳以上,36,28,4,1,-,-,-,-,1,-,-,2,7401,7315
山科区,,,,,,,,,,,,,,
総数（男女別）,1718,988,250,84,13,8,15,9,37,30,6,278,136045,132299
　　0～4歳,24,11,2,1,-,-,-,-,4,-,-,6,5319,5271
　　5～9歳,30,22,3,1,-,-,-,-,-,-,-,4,5570,5517
　　10～14歳,39,31,2,2,-,-,-,-,2,-,-,2,5918,5854
　　15～19歳,45,33,4,3,2,-,-,2,-,-,-,1,6166,6066
　　20～24歳,87,34,31,8,1,-,-,-,4,1,-,8,7647,7415
　　25～29歳,187,46,69,10,5,3,6,2,2,11,4,29,7951,7538
　　30～34歳,190,61,52,14,1,4,1,1,5,9,-,42,9082,8703
　　35～39歳,175,83,30,14,1,-,3,2,6,7,1,28,11064,10748
　　40～44歳,151,92,16,9,-,-,2,1,6,2,-,23,9548,9305
　　45～49歳,141,92,18,14,1,1,1,-,-,-,1,13,8088,7880
　　50～54歳,112,81,9,4,2,-,2,-,4,-,-,10,6885,6696
　　55～59歳,87,77,3,4,-,-,-,1,-,-,-,2,8056,7893
　　60～64歳,111,101,7,-,-,-,-,-,-,-,-,3,12073,11867
　　65～69歳,90,86,2,-,-,-,-,-,-,-,-,2,10204,10038
　　70～74歳,75,68,1,-,-,-,-,-,2,-,-,4,7761,7634
　　75～79歳,36,35,-,-,-,-,-,-,1,-,-,-,5824,5755
　　80～84歳,15,13,1,-,-,-,-,-,1,-,-,-,3901,3857
　　85歳以上,19,19,-,-,-,-,-,-,-,-,-,-,3835,3805
　　不詳,104,3,-,-,-,-,-,-,-,-,-,101,1153,457
　（再掲）65歳以上,235,221,4,-,-,-,-,-,4,-,-,6,31525,31089
　男,919,500,132,11,5,1,11,7,29,28,5,190,64866,62953
　　0～4歳,13,4,1,1,-,-,-,-,3,-,-,4,2751,2725
　　5～9歳,15,11,1,1,-,-,-,-,-,-,-,2,2760,2728
　　10～14歳,20,16,1,-,-,-,-,-,2,-,-,1,2998,2967
　　15～19歳,27,20,4,2,1,-,-,-,-,-,-,-,2965,2907
　　20～24歳,44,15,17,1,1,-,-,-,2,1,-,7,3455,3354
　　25～29歳,105,21,39,1,1,-,4,2,2,11,3,21,3800,3597
　　30～34歳,108,33,27,2,1,1,-,1,4,8,-,31,4609,4421
　　35～39歳,98,43,19,-,-,-,2,2,5,6,1,20,5645,5472
　　40～44歳,86,53,5,-,-,-,2,1,5,2,-,18,4792,4661
　　45～49歳,65,47,7,1,-,-,1,-,-,-,1,8,4067,3973
　　50～54歳,63,43,6,1,1,-,2,-,4,-,-,6,3421,3320
　　55～59歳,43,38,1,1,-,-,-,1,-,-,-,2,3831,3758
　　60～64歳,59,53,3,-,-,-,-,-,-,-,-,3,5718,5618
　　65～69歳,47,44,1,-,-,-,-,-,-,-,-,2,4800,4710
　　70～74歳,37,35,-,-,-,-,-,-,1,-,-,1,3738,3679
　　75～79歳,15,14,-,-,-,-,-,-,1,-,-,-,2553,2523
　　80～84歳,4,4,-,-,-,-,-,-,-,-,-,-,1446,1434
　　85歳以上,3,3,-,-,-,-,-,-,-,-,-,-,839,830
　　不詳,67,3,-,-,-,-,-,-,-,-,-,64,678,276
　（再掲）65歳以上,106,100,1,-,-,-,-,-,2,-,-,3,13376,13176
　女,799,488,118,73,8,7,4,2,8,2,1,88,71179,69346
　　0～4歳,11,7,1,-,-,-,-,-,1,-,-,2,2568,2546
　　5～9歳,15,11,2,-,-,-,-,-,-,-,-,2,2810,2789
　　10～14歳,19,15,1,2,-,-,-,-,-,-,-,1,2920,2887
　　15～19歳,18,13,-,1,1,-,-,2,-,-,-,1,3201,3159
　　20～24歳,43,19,14,7,-,-,-,-,2,-,-,1,4192,4061
　　25～29歳,82,25,30,9,4,3,2,-,-,-,1,8,4151,3941
　　30～34歳,82,28,25,12,-,3,1,-,1,1,-,11,4473,4282
　　35～39歳,77,40,11,14,1,-,1,-,1,1,-,8,5419,5276
　　40～44歳,65,39,11,9,-,-,-,-,1,-,-,5,4756,4644
　　45～49歳,76,45,11,13,1,1,-,-,-,-,-,5,4021,3907
　　50～54歳,49,38,3,3,1,-,-,-,-,-,-,4,3464,3376
　　55～59歳,44,39,2,3,-,-,-,-,-,-,-,-,4225,4135
　　60～64歳,52,48,4,-,-,-,-,-,-,-,-,-,6355,6249
　　65～69歳,43,42,1,-,-,-,-,-,-,-,-,-,5404,5328
　　70～74歳,38,33,1,-,-,-,-,-,1,-,-,3,4023,3955
　　75～79歳,21,21,-,-,-,-,-,-,-,-,-,-,3271,3232
　　80～84歳,11,9,1,-,-,-,-,-,1,-,-,-,2455,2423
　　85歳以上,16,16,-,-,-,-,-,-,-,-,-,-,2996,2975
　　不詳,37,-,-,-,-,-,-,-,-,-,-,37,475,181
　（再掲）65歳以上,129,121,3,-,-,-,-,-,2,-,-,3,18149,17913
下京区,,,,,,,,,,,,,,
総数（男女別）,1250,599,316,19,8,7,4,21,27,2,1,246,79287,74493
　　0～4歳,13,12,1,-,-,-,-,-,-,-,-,-,2736,2723
　　5～9歳,22,14,6,1,-,-,-,-,-,-,-,1,2362,2340
　　10～14歳,20,13,4,1,-,-,-,-,-,-,-,2,2330,2307
　　15～19歳,32,19,10,1,-,-,-,-,1,-,1,-,2652,2559
　　20～24歳,133,28,78,-,2,-,2,6,4,-,-,13,5718,5388
　　25～29歳,163,41,96,2,1,-,-,5,2,1,-,15,7094,6668
　　30～34歳,120,46,42,5,1,4,1,1,5,-,-,15,6712,6433
　　35～39歳,122,72,29,2,1,-,-,1,2,-,-,15,6418,6141
　　40～44歳,85,44,18,4,1,3,1,3,2,1,-,8,5175,4998
　　45～49歳,70,44,11,1,1,-,-,1,4,-,-,8,4422,4283
　　50～54歳,47,37,7,1,1,-,-,-,1,-,-,-,3810,3701
　　55～59歳,54,46,1,1,-,-,-,1,2,-,-,3,3914,3775
　　60～64歳,69,58,3,-,-,-,-,3,2,-,-,3,5380,5196
　　65～69歳,57,51,3,-,-,-,-,-,1,-,-,2,4386,4251
　　70～74歳,36,32,4,-,-,-,-,-,-,-,-,-,3932,3825
　　75～79歳,22,20,-,-,-,-,-,-,-,-,-,2,3748,3662
　　80～84歳,14,13,1,-,-,-,-,-,-,-,-,-,2747,2690
　　85歳以上,12,9,2,-,-,-,-,-,1,-,-,-,2401,2385
　　不詳,159,-,-,-,-,-,-,-,-,-,-,159,3350,1168
　（再掲）65歳以上,141,125,10,-,-,-,-,-,2,-,-,4,17214,16813
　男,551,248,110,3,7,2,2,18,16,2,1,142,36727,34351
　　0～4歳,8,7,1,-,-,-,-,-,-,-,-,-,1464,1456
　　5～9歳,12,5,6,-,-,-,-,-,-,-,-,1,1221,1209
　　10～14歳,10,6,1,1,-,-,-,-,-,-,-,2,1182,1170
　　15～19歳,15,11,3,-,-,-,-,-,-,-,1,-,1241,1200
　　20～24歳,46,10,23,-,2,-,-,5,2,-,-,4,2520,2360
　　25～29歳,69,17,34,1,1,-,-,5,2,1,-,8,3114,2904
　　30～34歳,44,14,13,-,1,1,1,1,1,-,-,12,3133,3014
　　35～39歳,57,33,9,1,1,-,-,1,2,-,-,10,3083,2944
　　40～44歳,38,17,6,-,1,1,1,2,2,1,-,7,2492,2406
　　45～49歳,30,17,5,-,1,-,-,-,2,-,-,5,2137,2073
　　50～54歳,19,14,4,-,-,-,-,-,1,-,-,-,1930,1872
　　55～59歳,25,21,-,-,-,-,-,1,1,-,-,2,1895,1823
　　60～64歳,30,20,2,-,-,-,-,3,2,-,-,3,2572,2499
　　65～69歳,30,27,1,-,-,-,-,-,1,-,-,1,1958,1897
　　70～74歳,16,15,1,-,-,-,-,-,-,-,-,-,1690,1638
　　75～79歳,9,8,-,-,-,-,-,-,-,-,-,1,1575,1537
　　80～84歳,2,2,-,-,-,-,-,-,-,-,-,-,1034,1010
　　85歳以上,5,4,1,-,-,-,-,-,-,-,-,-,673,666
　　不詳,86,-,-,-,-,-,-,-,-,-,-,86,1813,673
　（再掲）65歳以上,62,56,3,-,-,-,-,-,1,-,-,2,6930,6748
　女,699,351,206,16,1,5,2,3,11,-,-,104,42560,40142
　　0～4歳,5,5,-,-,-,-,-,-,-,-,-,-,1272,1267
　　5～9歳,10,9,-,1,-,-,-,-,-,-,-,-,1141,1131
　　10～14歳,10,7,3,-,-,-,-,-,-,-,-,-,1148,1137
　　15～19歳,17,8,7,1,-,-,-,-,1,-,-,-,1411,1359
　　20～24歳,87,18,55,-,-,-,2,1,2,-,-,9,3198,3028
　　25～29歳,94,24,62,1,-,-,-,-,-,-,-,7,3980,3764
　　30～34歳,76,32,29,5,-,3,-,-,4,-,-,3,3579,3419
　　35～39歳,65,39,20,1,-,-,-,-,-,-,-,5,3335,3197
　　40～44歳,47,27,12,4,-,2,-,1,-,-,-,1,2683,2592
　　45～49歳,40,27,6,1,-,-,-,1,2,-,-,3,2285,2210
　　50～54歳,28,23,3,1,1,-,-,-,-,-,-,-,1880,1829
　　55～59歳,29,25,1,1,-,-,-,-,1,-,-,1,2019,1952
　　60～64歳,39,38,1,-,-,-,-,-,-,-,-,-,2808,2697
　　65～69歳,27,24,2,-,-,-,-,-,-,-,-,1,2428,2354
　　70～74歳,20,17,3,-,-,-,-,-,-,-,-,-,2242,2187
　　75～79歳,13,12,-,-,-,-,-,-,-,-,-,1,2173,2125
　　80～84歳,12,11,1,-,-,-,-,-,-,-,-,-,1713,1680
　　85歳以上,7,5,1,-,-,-,-,-,1,-,-,-,1728,1719
　　不詳,73,-,-,-,-,-,-,-,-,-,-,73,1537,495
　（再掲）65歳以上,79,69,7,-,-,-,-,-,1,-,-,2,10284,10065
南区,,,,,,,,,,,,,,
総数（男女別）,4565,4054,344,59,6,-,15,5,10,3,4,65,98744,94121
　　0～4歳,100,78,17,1,-,-,-,1,1,-,-,2,4303,4198
　　5～9歳,93,82,6,1,-,-,-,-,-,-,-,4,3841,3745
　　10～14歳,142,133,7,1,-,-,-,-,1,-,-,-,3959,3816
　　15～19歳,157,141,12,-,-,-,3,-,-,-,-,1,4338,4174
　　20～24歳,253,169,72,1,-,-,5,-,3,-,1,2,6202,5946
　　25～29歳,378,270,73,12,1,-,6,2,2,-,-,12,7315,6934
　　30～34歳,330,261,43,12,1,-,-,1,1,-,-,11,7337,7005
　　35～39歳,300,264,23,5,-,-,1,1,-,1,-,5,7846,7544
　　40～44歳,307,269,23,9,2,-,-,-,1,-,-,3,6759,6449
　　45～49歳,303,256,29,11,1,-,-,-,-,-,-,6,6242,5937
　　50～54歳,317,289,15,4,1,-,-,-,-,2,-,6,5358,5039
　　55～59歳,357,345,9,2,-,-,-,-,-,-,1,-,6252,5893
　　60～64歳,413,401,9,-,-,-,-,-,-,-,1,2,8051,7636
　　65～69歳,350,345,3,-,-,-,-,-,-,-,1,1,6302,5951
　　70～74歳,280,274,2,-,-,-,-,-,1,-,-,3,5166,4882
　　75～79歳,207,202,1,-,-,-,-,-,-,-,-,4,4195,3987
　　80～84歳,152,150,-,-,-,-,-,-,-,-,-,2,2871,2715
　　85歳以上,125,125,-,-,-,-,-,-,-,-,-,-,2365,2238
　　不詳,1,-,-,-,-,-,-,-,-,-,-,1,42,32
　（再掲）65歳以上,1114,1096,6,-,-,-,-,-,1,-,1,10,20899,19773
　男,2076,1852,144,14,-,-,11,5,5,1,2,42,49350,47251
　　0～4歳,47,35,8,1,-,-,-,1,1,-,-,1,2146,2097
　　5～9歳,45,36,5,1,-,-,-,-,-,-,-,3,1944,1898
　　10～14歳,78,75,2,-,-,-,-,-,1,-,-,-,1950,1872
　　15～19歳,81,73,4,-,-,-,3,-,-,-,-,1,2220,2138
　　20～24歳,115,77,30,1,-,-,4,-,1,-,-,2,3207,3091
　　25～29歳,202,143,38,3,-,-,4,2,1,-,-,11,3910,3706
　　30～34歳,158,136,11,3,-,-,-,1,-,-,-,7,3871,3711
　　35～39歳,148,133,9,-,-,-,-,1,-,-,-,5,4117,3969
　　40～44歳,130,116,8,4,-,-,-,-,1,-,-,1,3460,3329
　　45～49歳,134,120,12,-,-,-,-,-,-,-,-,2,3174,3040
　　50～54歳,148,135,7,-,-,-,-,-,-,1,-,5,2831,2681
　　55～59歳,166,160,5,1,-,-,-,-,-,-,-,-,3229,3062
　　60～64歳,207,202,3,-,-,-,-,-,-,-,1,1,4184,3976
　　65～69歳,165,163,-,-,-,-,-,-,-,-,1,1,3138,2973
　　70～74歳,117,115,2,-,-,-,-,-,-,-,-,-,2365,2246
　　75～79歳,67,66,-,-,-,-,-,-,-,-,-,1,1835,1768
　　80～84歳,43,42,-,-,-,-,-,-,-,-,-,1,1106,1063
　　85歳以上,25,25,-,-,-,-,-,-,-,-,-,-,636,611
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,27,20
　（再掲）65歳以上,417,411,2,-,-,-,-,-,-,-,1,3,9080,8661
　女,2489,2202,200,45,6,-,4,-,5,2,2,23,49394,46870
　　0～4歳,53,43,9,-,-,-,-,-,-,-,-,1,2157,2101
　　5～9歳,48,46,1,-,-,-,-,-,-,-,-,1,1897,1847
　　10～14歳,64,58,5,1,-,-,-,-,-,-,-,-,2009,1944
　　15～19歳,76,68,8,-,-,-,-,-,-,-,-,-,2118,2036
　　20～24歳,138,92,42,-,-,-,1,-,2,-,1,-,2995,2855
　　25～29歳,176,127,35,9,1,-,2,-,1,-,-,1,3405,3228
　　30～34歳,172,125,32,9,1,-,-,-,1,-,-,4,3466,3294
　　35～39歳,152,131,14,5,-,-,1,-,-,1,-,-,3729,3575
　　40～44歳,177,153,15,5,2,-,-,-,-,-,-,2,3299,3120
　　45～49歳,169,136,17,11,1,-,-,-,-,-,-,4,3068,2897
　　50～54歳,169,154,8,4,1,-,-,-,-,1,-,1,2527,2358
　　55～59歳,191,185,4,1,-,-,-,-,-,-,1,-,3023,2831
　　60～64歳,206,199,6,-,-,-,-,-,-,-,-,1,3867,3660
　　65～69歳,185,182,3,-,-,-,-,-,-,-,-,-,3164,2978
　　70～74歳,163,159,-,-,-,-,-,-,1,-,-,3,2801,2636
　　75～79歳,140,136,1,-,-,-,-,-,-,-,-,3,2360,2219
　　80～84歳,109,108,-,-,-,-,-,-,-,-,-,1,1765,1652
　　85歳以上,100,100,-,-,-,-,-,-,-,-,-,-,1729,1627
　　不詳,1,-,-,-,-,-,-,-,-,-,-,1,15,12
　（再掲）65歳以上,697,685,4,-,-,-,-,-,1,-,-,7,11819,11112
右京区,,,,,,,,,,,,,,
総数（男女別）,4730,3542,467,56,25,9,6,21,75,15,6,508,202943,195050
　　0～4歳,79,63,5,-,1,-,-,-,4,-,-,6,7837,7710
　　5～9歳,97,80,9,-,4,-,-,1,1,-,-,2,8133,7991
　　10～14歳,119,108,5,1,2,-,-,-,1,-,-,2,8404,8244
　　15～19歳,167,133,26,1,1,-,-,-,3,2,-,1,9976,9729
　　20～24歳,429,202,150,1,1,4,-,4,18,1,1,47,12902,12333
　　25～29歳,386,236,94,5,2,1,4,3,8,5,-,28,11604,11088
　　30～34歳,333,229,48,10,6,1,-,2,5,-,2,30,12873,12421
　　35～39歳,349,259,39,9,4,1,-,6,6,2,1,22,15672,15127
　　40～44歳,274,211,25,13,3,2,-,1,2,3,1,13,13781,13387
　　45～49歳,295,253,19,11,-,-,-,1,6,1,-,4,12765,12378
　　50～54歳,280,245,16,3,-,-,1,1,5,-,-,9,10930,10574
　　55～59歳,331,307,9,1,1,-,-,2,4,-,1,6,11970,11562
　　60～64歳,372,355,4,1,-,-,-,-,5,-,-,7,15769,15289
　　65～69歳,297,283,4,-,-,-,-,-,2,1,-,7,13393,12998
　　70～74歳,249,244,1,-,-,-,-,-,-,-,-,4,11501,11191
　　75～79歳,189,179,3,-,-,-,-,-,3,-,-,4,9358,9118
　　80～84歳,84,79,1,-,-,-,-,-,-,-,-,4,6269,6162
　　85歳以上,83,74,3,-,-,-,-,-,2,-,-,4,5397,5308
　　不詳,317,2,6,-,-,-,1,-,-,-,-,308,4409,2440
　（再掲）65歳以上,902,859,12,-,-,-,-,-,7,1,-,23,45918,44777
　男,2175,1633,177,2,6,7,3,16,42,8,3,278,96381,92564
　　0～4歳,30,21,2,-,1,-,-,-,2,-,-,4,4010,3957
　　5～9歳,40,33,3,-,2,-,-,-,1,-,-,1,4143,4083
　　10～14歳,51,46,3,-,1,-,-,-,-,-,-,1,4328,4251
　　15～19歳,79,61,15,-,-,-,-,-,3,-,-,-,4836,4711
　　20～24歳,201,103,64,-,1,3,-,3,3,1,-,23,6109,5836
　　25～29歳,179,116,34,-,-,1,2,2,5,3,-,16,5604,5357
　　30～34歳,152,114,13,2,-,1,-,2,4,-,-,16,6310,6095
　　35～39歳,170,135,7,-,1,1,-,4,4,2,1,15,7695,7425
　　40～44歳,125,104,10,-,-,1,-,1,2,1,1,5,6845,6658
　　45～49歳,145,126,9,-,-,-,-,1,6,-,-,3,6126,5932
　　50～54歳,136,118,7,-,-,-,-,1,3,-,-,7,5418,5247
　　55～59歳,150,136,5,-,-,-,-,2,3,-,1,3,5720,5538
　　60～64歳,188,181,-,-,-,-,-,-,3,-,-,4,7479,7240
　　65～69歳,126,119,2,-,-,-,-,-,1,1,-,3,6103,5927
　　70～74歳,103,101,-,-,-,-,-,-,-,-,-,2,5249,5106
　　75～79歳,71,68,1,-,-,-,-,-,1,-,-,1,4167,4067
　　80～84歳,26,24,-,-,-,-,-,-,-,-,-,2,2384,2349
　　85歳以上,29,25,2,-,-,-,-,-,1,-,-,1,1384,1354
　　不詳,174,2,-,-,-,-,1,-,-,-,-,171,2471,1431
　（再掲）65歳以上,355,337,5,-,-,-,-,-,3,1,-,9,19287,18803
　女,2555,1909,290,54,19,2,3,5,33,7,3,230,106562,102486
　　0～4歳,49,42,3,-,-,-,-,-,2,-,-,2,3827,3753
　　5～9歳,57,47,6,-,2,-,-,1,-,-,-,1,3990,3908
　　10～14歳,68,62,2,1,1,-,-,-,1,-,-,1,4076,3993
　　15～19歳,88,72,11,1,1,-,-,-,-,2,-,1,5140,5018
　　20～24歳,228,99,86,1,-,1,-,1,15,-,1,24,6793,6497
　　25～29歳,207,120,60,5,2,-,2,1,3,2,-,12,6000,5731
　　30～34歳,181,115,35,8,6,-,-,-,1,-,2,14,6563,6326
　　35～39歳,179,124,32,9,3,-,-,2,2,-,-,7,7977,7702
　　40～44歳,149,107,15,13,3,1,-,-,-,2,-,8,6936,6729
　　45～49歳,150,127,10,11,-,-,-,-,-,1,-,1,6639,6446
　　50～54歳,144,127,9,3,-,-,1,-,2,-,-,2,5512,5327
　　55～59歳,181,171,4,1,1,-,-,-,1,-,-,3,6250,6024
　　60～64歳,184,174,4,1,-,-,-,-,2,-,-,3,8290,8049
　　65～69歳,171,164,2,-,-,-,-,-,1,-,-,4,7290,7071
　　70～74歳,146,143,1,-,-,-,-,-,-,-,-,2,6252,6085
　　75～79歳,118,111,2,-,-,-,-,-,2,-,-,3,5191,5051
　　80～84歳,58,55,1,-,-,-,-,-,-,-,-,2,3885,3813
　　85歳以上,54,49,1,-,-,-,-,-,1,-,-,3,4013,3954
　　不詳,143,-,6,-,-,-,-,-,-,-,-,137,1938,1009
　（再掲）65歳以上,547,522,7,-,-,-,-,-,4,-,-,14,26631,25974
西京区,,,,,,,,,,,,,,
総数（男女別）,2732,2061,259,45,13,18,6,9,42,12,1,266,152974,148262
　　0～4歳,84,48,17,-,-,2,1,-,4,-,-,12,6698,6588
　　5～9歳,62,48,3,3,-,-,-,-,1,1,-,6,7266,7181
　　10～14歳,81,65,7,2,-,-,-,-,2,2,-,3,7881,7765
　　15～19歳,101,88,8,1,-,-,-,1,2,1,-,-,7546,7388
　　20～24歳,179,126,33,3,1,1,-,1,8,1,-,5,8410,8107
　　25～29歳,247,137,69,6,1,4,3,1,2,1,-,23,9120,8721
　　30～34歳,257,139,55,7,5,4,2,3,3,-,-,39,10284,9900
　　35～39歳,217,161,19,6,3,4,-,-,3,-,-,21,12366,12065
　　40～44歳,154,124,10,5,2,1,-,1,1,1,1,8,11087,10871
　　45～49歳,174,143,12,5,-,1,-,1,1,2,-,9,9617,9395
　　50～54歳,181,159,8,3,-,-,-,1,4,2,-,4,8598,8376
　　55～59歳,191,174,6,4,-,1,-,-,3,1,-,2,9447,9194
　　60～64歳,219,207,5,-,1,-,-,-,4,-,-,2,12296,12036
　　65～69歳,173,166,4,-,-,-,-,-,2,-,-,1,10035,9807
　　70～74歳,148,147,1,-,-,-,-,-,-,-,-,-,7643,7466
　　75～79歳,71,67,1,-,-,-,-,-,1,-,-,2,5768,5676
　　80～84歳,32,31,1,-,-,-,-,-,-,-,-,-,3924,3876
　　85歳以上,30,29,-,-,-,-,-,-,1,-,-,-,3202,3167
　　不詳,131,2,-,-,-,-,-,-,-,-,-,129,1786,683
　（再掲）65歳以上,454,440,7,-,-,-,-,-,4,-,-,3,30572,29992
　男,1321,1001,118,6,4,12,4,7,25,4,1,139,73339,71049
　　0～4歳,45,25,10,-,-,1,1,-,3,-,-,5,3487,3431
　　5～9歳,28,21,2,1,-,-,-,-,-,1,-,3,3739,3696
　　10～14歳,42,34,4,2,-,-,-,-,2,-,-,-,4084,4023
　　15～19歳,48,42,4,1,-,-,-,-,1,-,-,-,3724,3647
　　20～24歳,89,66,14,-,-,1,-,1,4,-,-,3,4162,4024
　　25～29歳,120,65,38,-,-,3,1,1,2,1,-,9,4328,4135
　　30～34歳,119,67,22,1,2,2,2,3,2,-,-,18,5028,4842
　　35～39歳,113,86,5,1,-,3,-,-,-,-,-,18,5973,5823
　　40～44歳,69,56,4,-,1,1,-,-,-,-,1,6,5323,5222
　　45～49歳,84,74,4,-,-,1,-,1,-,1,-,3,4667,4560
　　50～54歳,91,80,4,-,-,-,-,1,3,1,-,2,4068,3957
　　55～59歳,92,86,2,-,-,-,-,-,3,-,-,1,4432,4314
　　60～64歳,99,92,3,-,1,-,-,-,3,-,-,-,5754,5637
　　65～69歳,85,83,-,-,-,-,-,-,1,-,-,1,4817,4707
　　70～74歳,68,67,1,-,-,-,-,-,-,-,-,-,3691,3609
　　75～79歳,37,33,1,-,-,-,-,-,1,-,-,2,2639,2590
　　80～84歳,13,13,-,-,-,-,-,-,-,-,-,-,1530,1514
　　85歳以上,10,10,-,-,-,-,-,-,-,-,-,-,895,885
　　不詳,69,1,-,-,-,-,-,-,-,-,-,68,998,433
　（再掲）65歳以上,213,206,2,-,-,-,-,-,2,-,-,3,13572,13305
　女,1411,1060,141,39,9,6,2,2,17,8,-,127,79635,77213
　　0～4歳,39,23,7,-,-,1,-,-,1,-,-,7,3211,3157
　　5～9歳,34,27,1,2,-,-,-,-,1,-,-,3,3527,3485
　　10～14歳,39,31,3,-,-,-,-,-,-,2,-,3,3797,3742
　　15～19歳,53,46,4,-,-,-,-,1,1,1,-,-,3822,3741
　　20～24歳,90,60,19,3,1,-,-,-,4,1,-,2,4248,4083
　　25～29歳,127,72,31,6,1,1,2,-,-,-,-,14,4792,4586
　　30～34歳,138,72,33,6,3,2,-,-,1,-,-,21,5256,5058
　　35～39歳,104,75,14,5,3,1,-,-,3,-,-,3,6393,6242
　　40～44歳,85,68,6,5,1,-,-,1,1,1,-,2,5764,5649
　　45～49歳,90,69,8,5,-,-,-,-,1,1,-,6,4950,4835
　　50～54歳,90,79,4,3,-,-,-,-,1,1,-,2,4530,4419
　　55～59歳,99,88,4,4,-,1,-,-,-,1,-,1,5015,4880
　　60～64歳,120,115,2,-,-,-,-,-,1,-,-,2,6542,6399
　　65～69歳,88,83,4,-,-,-,-,-,1,-,-,-,5218,5100
　　70～74歳,80,80,-,-,-,-,-,-,-,-,-,-,3952,3857
　　75～79歳,34,34,-,-,-,-,-,-,-,-,-,-,3129,3086
　　80～84歳,19,18,1,-,-,-,-,-,-,-,-,-,2394,2362
　　85歳以上,20,19,-,-,-,-,-,-,1,-,-,-,2307,2282
　　不詳,62,1,-,-,-,-,-,-,-,-,-,61,788,250
　（再掲）65歳以上,241,234,5,-,-,-,-,-,2,-,-,-,17000,16687
伏見区,,,,,,,,,,,,,,
総数（男女別）,6842,3476,2358,156,23,25,20,13,62,27,11,671,284085,273361
　　0～4歳,170,60,88,2,-,3,-,-,1,-,-,16,11713,11534
　　5～9歳,156,73,62,8,-,3,-,-,1,-,1,8,12093,11925
　　10～14歳,188,112,55,9,-,-,-,-,5,2,1,4,12971,12772
　　15～19歳,325,154,153,5,-,-,-,-,4,3,-,6,13804,13399
　　20～24歳,905,173,677,7,6,2,5,1,8,3,-,23,16719,15668
　　25～29歳,690,191,413,14,5,2,11,2,7,3,3,39,17023,16187
　　30～34歳,510,208,193,23,7,4,3,3,5,4,-,60,18702,18037
　　35～39歳,507,259,171,25,1,6,-,-,4,3,3,35,22155,21515
　　40～44歳,468,274,127,28,1,3,1,-,6,5,1,22,19399,18827
　　45～49歳,424,260,118,23,2,2,-,1,3,2,2,11,16964,16443
　　50～54歳,383,262,96,9,-,-,-,2,8,1,-,5,14795,14333
　　55～59歳,408,313,74,2,-,-,-,3,5,1,-,10,17473,16979
　　60～64歳,392,329,56,-,1,-,-,1,1,-,-,4,23487,22976
　　65～69歳,340,300,31,-,-,-,-,-,4,-,-,5,18862,18423
　　70～74歳,253,232,16,-,-,-,-,-,-,-,-,5,14896,14571
　　75～79歳,146,127,16,-,-,-,-,-,-,-,-,3,12196,11971
　　80～84歳,75,67,7,1,-,-,-,-,-,-,-,-,8234,8131
　　85歳以上,73,71,2,-,-,-,-,-,-,-,-,-,7568,7486
　　不詳,429,11,3,-,-,-,-,-,-,-,-,415,5031,2184
　（再掲）65歳以上,887,797,72,1,-,-,-,-,4,-,-,13,61756,60582
　男,3161,1597,1066,24,8,19,14,8,46,14,7,358,136306,131298
　　0～4歳,85,33,43,1,-,2,-,-,1,-,-,5,5978,5889
　　5～9歳,84,43,31,6,-,1,-,-,-,-,1,2,6237,6147
　　10～14歳,103,66,27,4,-,-,-,-,2,1,1,2,6696,6590
　　15～19歳,144,75,61,1,-,-,-,-,2,2,-,3,7020,6838
　　20～24歳,401,62,308,3,2,2,4,1,6,2,-,11,8503,8025
　　25～29歳,314,91,181,2,2,2,8,1,6,2,2,17,8558,8169
　　30～34歳,256,108,93,2,1,3,2,3,4,-,-,40,9232,8907
　　35～39歳,229,122,69,1,-,5,-,-,3,2,1,26,11030,10734
　　40～44歳,220,133,55,2,-,2,-,-,6,4,1,17,9700,9420
