　　　75～79歳,2551,748,528,-,1,524,3,220,-,16,-,85,1,-,3,7,20,88,12,1791,154,25,-
　　　80～84歳,2312,702,437,-,-,435,2,265,-,34,-,95,1,-,4,11,17,103,15,1595,175,23,-
　　　85歳以上,2090,751,440,-,-,440,-,311,-,63,-,104,1,-,19,9,8,107,24,1315,196,25,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,11080,3604,2543,-,1,2505,37,1061,-,141,-,366,4,-,31,42,73,404,91,7385,707,113,10
　　（再掲）65～74歳,4127,1403,1138,-,-,1106,32,265,-,28,-,82,1,-,5,15,28,106,40,2684,182,40,10
　　（再掲）75歳以上,6953,2201,1405,-,1,1399,5,796,-,113,-,284,3,-,26,27,45,298,51,4701,525,73,-
　　女,54532,16949,13807,-,5,9,13793,3142,-,236,-,351,16,24,53,63,287,2112,214,37369,1865,586,10
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
　　　20～24歳,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-,-,-
　　　25～29歳,45,13,12,-,-,-,12,1,-,-,-,-,-,-,-,-,-,1,-,32,1,2,-
　　　30～34歳,54,27,25,-,-,-,25,2,-,-,-,-,-,-,-,-,2,-,-,27,-,-,-
　　　35～39歳,160,110,100,-,-,-,100,10,-,-,-,-,-,1,-,-,-,9,3,47,9,2,-
　　　40～44歳,315,240,212,-,-,-,212,28,-,-,-,-,-,6,-,-,1,21,2,73,27,2,-
　　　45～49歳,600,469,417,-,1,-,416,52,-,-,-,1,-,9,3,1,-,38,7,124,48,6,-
　　　50～54歳,1034,732,644,-,-,2,642,88,-,3,-,4,-,4,1,3,3,70,8,294,76,6,1
　　　55～59歳,2086,1289,1146,-,2,1,1143,143,-,6,-,13,-,2,6,6,7,103,16,781,117,8,-
　　　60～64歳,4679,2267,1937,-,2,4,1931,330,-,18,-,32,-,1,8,18,14,239,19,2393,265,29,3
　　　65～69歳,6829,2415,2024,-,-,2,2022,391,-,37,-,48,4,1,7,7,36,251,34,4380,235,40,2
　　　70～74歳,8770,2512,2036,-,-,-,2036,476,-,20,-,55,-,-,8,10,47,336,35,6223,304,69,1
　　　75～79歳,10798,2569,2000,-,-,-,2000,569,-,35,-,73,1,-,5,7,56,392,28,8201,308,110,3
　　　80～84歳,9890,2109,1562,-,-,-,1562,547,-,42,-,72,4,-,9,2,65,353,37,7744,259,142,-
　　　85歳以上,9243,2197,1692,-,-,-,1692,505,-,75,-,53,7,-,6,9,56,299,25,7021,216,170,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,45530,11802,9314,-,-,2,9312,2488,-,209,-,301,16,1,35,35,260,1631,159,33569,1322,531,6
　　（再掲）65～74歳,15599,4927,4060,-,-,2,4058,867,-,57,-,103,4,1,15,17,83,587,69,10603,539,109,3
　　（再掲）75歳以上,29931,6875,5254,-,-,-,5254,1621,-,152,-,198,12,-,20,18,177,1044,90,22966,783,422,3
　離別,52632,21921,19190,-,114,2113,16963,2731,-,71,-,139,8,162,23,35,374,1919,1017,29694,1937,624,340
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,14,4,3,-,-,-,3,1,-,-,-,-,-,1,-,-,-,-,2,8,1,2,-
　　　20～24歳,165,118,111,-,-,3,108,7,-,-,-,-,-,-,-,-,3,4,5,42,3,-,2
　　　25～29歳,661,451,423,-,1,11,411,28,-,-,-,-,-,4,-,-,6,18,15,195,17,5,3
　　　30～34歳,1772,1128,1055,-,4,59,992,73,-,-,-,-,-,5,-,-,10,58,39,605,53,10,6
　　　35～39歳,3702,2388,2225,-,16,121,2088,163,-,-,-,4,-,22,-,1,9,127,73,1241,144,28,7
　　　40～44歳,5077,3299,2993,-,22,217,2754,306,-,3,-,4,1,50,-,2,14,232,85,1693,270,36,19
　　　45～49歳,5865,3580,3200,-,32,293,2875,380,-,4,-,3,-,40,4,5,13,311,106,2179,333,58,30
　　　50～54歳,5661,2884,2513,-,17,315,2181,371,-,7,-,10,-,27,3,8,15,301,137,2640,328,45,33
　　　55～59歳,6617,2655,2252,-,12,324,1916,403,-,10,-,24,1,8,8,12,31,309,138,3824,309,82,98
　　　60～64歳,8776,2658,2277,-,9,353,1915,381,-,12,-,31,3,5,3,5,67,255,163,5955,240,134,87
　　　65～69歳,6185,1394,1141,-,1,201,939,253,-,8,-,29,1,-,2,1,70,142,131,4660,123,90,44
　　　70～74歳,3998,694,543,-,-,119,424,151,-,13,-,9,-,-,-,1,58,70,58,3246,50,63,10
　　　75～79歳,2317,352,257,-,-,66,191,95,-,3,-,13,1,-,2,-,32,44,45,1920,30,40,1
　　　80～84歳,1243,191,121,-,-,25,96,70,-,9,-,5,1,-,-,-,24,31,16,1036,21,15,-
　　　85歳以上,579,125,76,-,-,6,70,49,-,2,-,7,-,-,1,-,22,17,4,450,15,16,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,14322,2756,2138,-,1,417,1720,618,-,35,-,63,3,-,5,2,206,304,254,11312,239,224,55
　　（再掲）65～74歳,10183,2088,1684,-,1,320,1363,404,-,21,-,38,1,-,2,2,128,212,189,7906,173,153,54
　　（再掲）75歳以上,4139,668,454,-,-,97,357,214,-,14,-,25,2,-,3,-,78,92,65,3406,66,71,1
　　男,18794,3897,3074,-,95,2092,887,823,-,19,-,49,4,66,6,12,174,493,572,14325,522,314,298
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,1,-
　　　20～24歳,26,4,3,-,-,2,1,1,-,-,-,-,-,-,-,-,-,1,2,20,-,-,2
　　　25～29歳,148,27,20,-,1,11,8,7,-,-,-,-,-,2,-,-,1,4,8,113,6,1,2
　　　30～34歳,499,93,78,-,4,59,15,15,-,-,-,-,-,-,-,-,5,10,24,382,8,7,4
　　　35～39歳,1067,223,184,-,16,120,48,39,-,-,-,3,-,7,-,1,4,24,54,790,31,19,3
　　　40～44歳,1524,418,333,-,20,217,96,85,-,-,-,2,-,20,-,-,6,57,46,1060,75,23,16
　　　45～49歳,1855,576,471,-,26,290,155,105,-,-,-,1,-,19,1,2,7,75,61,1218,83,31,29
　　　50～54歳,2062,566,465,-,12,308,145,101,-,-,-,2,-,11,-,2,7,79,62,1434,89,15,31
　　　55～59歳,2552,635,495,-,9,322,164,140,-,2,-,7,1,4,3,4,23,96,72,1845,92,35,88
　　　60～64歳,3575,670,533,-,6,347,180,137,-,5,-,7,1,3,-,2,33,86,95,2810,74,75,80
　　　65～69歳,2545,342,258,-,1,201,56,84,-,3,-,11,-,-,2,-,38,30,72,2131,31,48,36
　　　70～74歳,1629,190,137,-,-,118,19,53,-,5,-,5,-,-,-,1,26,16,39,1400,16,32,6
　　　75～79歳,884,97,66,-,-,66,-,31,-,-,-,5,1,-,-,-,15,10,29,758,9,23,1
　　　80～84歳,342,42,25,-,-,25,-,17,-,3,-,2,1,-,-,-,6,5,6,294,4,2,-
　　　85歳以上,81,14,6,-,-,6,-,8,-,1,-,4,-,-,-,-,3,-,2,65,4,2,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,5481,685,492,-,1,416,75,193,-,12,-,27,2,-,2,1,88,61,148,4648,64,107,43
　　（再掲）65～74歳,4174,532,395,-,1,319,75,137,-,8,-,16,-,-,2,1,64,46,111,3531,47,80,42
　　（再掲）75歳以上,1307,153,97,-,-,97,-,56,-,4,-,11,2,-,-,-,24,15,37,1117,17,27,1
　　女,33838,18024,16116,-,19,21,16076,1908,-,52,-,90,4,96,17,23,200,1426,445,15369,1415,310,42
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,9,4,3,-,-,-,3,1,-,-,-,-,-,1,-,-,-,-,2,3,1,1,-
　　　20～24歳,139,114,108,-,-,1,107,6,-,-,-,-,-,-,-,-,3,3,3,22,3,-,-
　　　25～29歳,513,424,403,-,-,-,403,21,-,-,-,-,-,2,-,-,5,14,7,82,11,4,1
　　　30～34歳,1273,1035,977,-,-,-,977,58,-,-,-,-,-,5,-,-,5,48,15,223,45,3,2
　　　35～39歳,2635,2165,2041,-,-,1,2040,124,-,-,-,1,-,15,-,-,5,103,19,451,113,9,4
　　　40～44歳,3553,2881,2660,-,2,-,2658,221,-,3,-,2,1,30,-,2,8,175,39,633,195,13,3
　　　45～49歳,4010,3004,2729,-,6,3,2720,275,-,4,-,2,-,21,3,3,6,236,45,961,250,27,1
　　　50～54歳,3599,2318,2048,-,5,7,2036,270,-,7,-,8,-,16,3,6,8,222,75,1206,239,30,2
　　　55～59歳,4065,2020,1757,-,3,2,1752,263,-,8,-,17,-,4,5,8,8,213,66,1979,217,47,10
　　　60～64歳,5201,1988,1744,-,3,6,1735,244,-,7,-,24,2,2,3,3,34,169,68,3145,166,59,7
　　　65～69歳,3640,1052,883,-,-,-,883,169,-,5,-,18,1,-,-,1,32,112,59,2529,92,42,8
　　　70～74歳,2369,504,406,-,-,1,405,98,-,8,-,4,-,-,-,-,32,54,19,1846,34,31,4
　　　75～79歳,1433,255,191,-,-,-,191,64,-,3,-,8,-,-,2,-,17,34,16,1162,21,17,-
　　　80～84歳,901,149,96,-,-,-,96,53,-,6,-,3,-,-,-,-,18,26,10,742,17,13,-
　　　85歳以上,498,111,70,-,-,-,70,41,-,1,-,3,-,-,1,-,19,17,2,385,11,14,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,8841,2071,1646,-,-,1,1645,425,-,23,-,36,1,-,3,1,118,243,106,6664,175,117,12
　　（再掲）65～74歳,6009,1556,1289,-,-,1,1288,267,-,13,-,22,1,-,-,1,64,166,78,4375,126,73,12
　　（再掲）75歳以上,2832,515,357,-,-,-,357,158,-,10,-,14,-,-,3,-,54,77,28,2289,49,44,-
　不詳,58826,5804,5043,-,4,1008,4031,761,-,41,-,80,3,21,14,14,25,563,340,50231,527,248,322
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,466,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,465,-,6,1
　　　20～24歳,2405,76,66,-,-,4,62,10,-,-,-,-,-,-,-,-,3,7,13,2316,3,12,21
　　　25～29歳,2895,194,179,-,-,12,167,15,-,-,-,1,-,-,-,-,3,11,30,2671,7,10,20
　　　30～34歳,2315,347,338,-,-,29,309,9,-,-,-,-,-,-,-,-,-,9,31,1937,6,4,2
　　　35～39歳,2382,646,606,-,-,75,531,40,-,-,-,-,1,6,-,-,5,28,33,1703,26,10,6
　　　40～44歳,2005,707,659,-,-,89,570,48,-,-,-,1,-,5,-,-,1,41,23,1275,40,4,8
　　　45～49歳,1753,710,638,-,2,131,505,72,-,3,-,-,-,4,1,4,-,60,28,1015,62,6,6
　　　50～54歳,1385,529,475,-,-,116,359,54,-,2,-,2,-,5,1,2,-,42,33,823,39,5,6
　　　55～59歳,1474,505,424,-,-,97,327,81,-,5,-,6,-,1,4,1,-,64,30,939,61,9,10
　　　60～64歳,1851,584,480,-,1,135,344,104,-,9,-,10,-,-,3,1,1,80,34,1233,76,10,13
　　　65～69歳,1578,475,392,-,1,110,281,83,-,3,-,13,-,-,3,4,-,60,25,1078,59,15,8
　　　70～74歳,1316,374,308,-,-,89,219,66,-,2,-,14,-,-,1,1,2,46,22,920,45,15,2
　　　75～79歳,1070,261,189,-,-,53,136,72,-,6,-,11,1,-,-,-,3,51,16,793,41,6,-
　　　80～84歳,719,186,137,-,-,34,103,49,-,3,-,12,-,-,1,-,1,32,6,527,33,7,-
　　　85歳以上,532,209,151,-,-,34,117,58,-,8,-,10,1,-,-,1,6,32,16,307,29,10,-
　（再掲）65歳以上,5215,1505,1177,-,1,320,856,328,-,22,-,60,2,-,5,6,12,221,85,3625,207,53,10
　　（再掲）65～74歳,2894,849,700,-,1,199,500,149,-,5,-,27,-,-,4,5,2,106,47,1998,104,30,10
　　（再掲）75歳以上,2321,656,477,-,-,121,356,179,-,17,-,33,2,-,1,1,10,115,38,1627,103,23,-
　　男,32207,1429,1151,-,4,1008,139,278,-,19,-,35,-,5,5,7,11,196,239,28297,182,149,229
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,275,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,275,-,4,1
　　　20～24歳,1394,11,6,-,-,4,2,5,-,-,-,-,-,-,-,-,3,2,10,1373,1,6,17
　　　25～29歳,1548,23,17,-,-,12,5,6,-,-,-,1,-,-,-,-,2,3,24,1501,2,4,14
　　　30～34歳,1278,37,36,-,-,29,7,1,-,-,-,-,-,-,-,-,-,1,19,1222,-,3,2
　　　35～39歳,1267,91,79,-,-,75,4,12,-,-,-,-,-,1,-,-,3,8,24,1152,5,8,5
　　　40～44歳,996,113,99,-,-,89,10,14,-,-,-,-,-,2,-,-,1,11,15,868,11,4,7
　　　45～49歳,878,174,151,-,2,131,18,23,-,1,-,-,-,1,1,1,-,19,17,687,19,2,6
　　　50～54歳,713,152,127,-,-,116,11,25,-,2,-,-,-,1,1,2,-,19,25,536,16,4,5
　　　55～59歳,780,159,121,-,-,97,24,38,-,1,-,4,-,-,-,-,-,33,19,602,29,6,10
　　　60～64歳,963,215,166,-,1,135,30,49,-,7,-,6,-,-,2,-,-,34,25,723,32,6,13
　　　65～69歳,723,150,128,-,1,110,17,22,-,-,-,-,-,-,-,3,-,19,19,554,13,11,8
　　　70～74歳,535,128,99,-,-,89,10,29,-,1,-,8,-,-,1,-,-,19,18,389,21,11,2
　　　75～79歳,376,77,54,-,-,53,1,23,-,2,-,7,-,-,-,-,1,13,12,287,15,-,-
　　　80～84歳,210,49,34,-,-,34,-,15,-,-,-,6,-,-,-,-,-,9,5,156,12,2,-
　　　85歳以上,111,50,34,-,-,34,-,16,-,5,-,3,-,-,-,1,1,6,7,54,6,2,-
　　　不詳,20160,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17918,-,76,139
　（再掲）65歳以上,1955,454,349,-,1,320,28,105,-,8,-,24,-,-,1,4,2,66,61,1440,67,26,10
　　（再掲）65～74歳,1258,278,227,-,1,199,27,51,-,1,-,8,-,-,1,3,-,38,37,943,34,22,10
　　（再掲）75歳以上,697,176,122,-,-,121,1,54,-,7,-,16,-,-,-,1,2,28,24,497,33,4,-
　　女,26619,4375,3892,-,-,-,3892,483,-,22,-,45,3,16,9,7,14,367,101,21934,345,99,93
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,191,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,190,-,2,-
　　　20～24歳,1011,65,60,-,-,-,60,5,-,-,-,-,-,-,-,-,-,5,3,943,2,6,4
　　　25～29歳,1347,171,162,-,-,-,162,9,-,-,-,-,-,-,-,-,1,8,6,1170,5,6,6
　　　30～34歳,1037,310,302,-,-,-,302,8,-,-,-,-,-,-,-,-,-,8,12,715,6,1,-
　　　35～39歳,1115,555,527,-,-,-,527,28,-,-,-,-,1,5,-,-,2,20,9,551,21,2,1
　　　40～44歳,1009,594,560,-,-,-,560,34,-,-,-,1,-,3,-,-,-,30,8,407,29,-,1
　　　45～49歳,875,536,487,-,-,-,487,49,-,2,-,-,-,3,-,3,-,41,11,328,43,4,-
　　　50～54歳,672,377,348,-,-,-,348,29,-,-,-,2,-,4,-,-,-,23,8,287,23,1,1
　　　55～59歳,694,346,303,-,-,-,303,43,-,4,-,2,-,1,4,1,-,31,11,337,32,3,-
　　　60～64歳,888,369,314,-,-,-,314,55,-,2,-,4,-,-,1,1,1,46,9,510,44,4,-
　　　65～69歳,855,325,264,-,-,-,264,61,-,3,-,13,-,-,3,1,-,41,6,524,46,4,-
　　　70～74歳,781,246,209,-,-,-,209,37,-,1,-,6,-,-,-,1,2,27,4,531,24,4,-
　　　75～79歳,694,184,135,-,-,-,135,49,-,4,-,4,1,-,-,-,2,38,4,506,26,6,-
　　　80～84歳,509,137,103,-,-,-,103,34,-,3,-,6,-,-,1,-,1,23,1,371,21,5,-
　　　85歳以上,421,159,117,-,-,-,117,42,-,3,-,7,1,-,-,-,5,26,9,253,23,8,-
　　　不詳,14520,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14311,-,43,80
　（再掲）65歳以上,3260,1051,828,-,-,-,828,223,-,14,-,36,2,-,4,2,10,155,24,2185,140,27,-
　　（再掲）65～74歳,1636,571,473,-,-,-,473,98,-,4,-,19,-,-,3,2,2,68,10,1055,70,8,-
　　（再掲）75歳以上,1624,480,355,-,-,-,355,125,-,10,-,17,2,-,1,-,8,87,14,1130,70,19,-
一般世帯人員,,,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,1447384,1132414,964091,231356,594829,18689,119217,168323,4688,16077,24905,55720,4434,16611,2520,9494,11926,21948,17550,292123,120850,5230,4831
　　　15歳未満,77,46,19,-,5,-,14,27,-,-,-,5,-,-,-,-,18,4,11,20,5,2,-
　　　15～19歳,12096,341,169,28,90,8,43,172,-,-,-,-,7,4,-,-,137,24,82,11673,10,334,333
　　　20～24歳,52653,6463,4229,1008,2273,76,872,2234,12,30,10,65,13,34,15,30,1851,174,1541,44649,161,1047,1390
　　　25～29歳,58953,28625,26000,7596,15229,150,3025,2625,56,129,115,298,54,189,30,81,1311,362,2448,27880,728,542,1173
　　　30～34歳,91320,70047,66059,12586,47478,335,5660,3988,80,234,577,1138,127,296,36,267,744,489,2100,19173,2412,384,393
　　　35～39歳,135444,116974,109029,11802,84396,747,12084,7945,108,345,1557,3051,89,527,107,576,554,1031,1766,16704,6301,267,195
　　　40～44歳,139128,124257,112419,9052,86564,1225,15578,11838,160,570,2121,5360,83,721,98,619,497,1609,1339,13532,9906,231,160
　　　45～49歳,135509,122382,106031,7680,80066,1725,16560,16351,216,726,2819,8282,64,746,158,705,468,2167,1292,11835,14277,215,176
　　　50～54歳,120363,108518,89518,8370,66230,1889,13029,19000,292,1089,2431,10334,64,831,196,1099,427,2237,1147,10698,16406,169,172
　　　55～59歳,123069,108377,87435,14860,58715,2073,11787,20942,448,2325,1680,10045,202,1297,418,1414,769,2344,1271,13421,16115,264,256
　　　60～64歳,155937,134966,109350,31994,62042,2692,12622,25616,724,4605,1709,9113,496,2598,534,1783,1263,2791,1400,19571,17076,354,232
　　　65～69歳,122071,104288,86009,36432,39192,2162,8223,18279,652,3234,2302,3699,721,3046,306,1221,1134,1964,1139,16644,11297,280,92
　　　70～74歳,97721,81379,68277,34302,25779,1882,6314,13102,460,1386,2772,1493,775,2576,155,755,922,1808,857,15485,8715,262,27
　　　75～79歳,80938,64833,53004,29888,16388,1462,5266,11829,468,606,3259,1095,869,2253,108,450,818,1903,507,15598,8147,258,11
　　　80～84歳,51491,38255,29828,17590,7130,1161,3947,8427,496,324,2410,910,561,1040,123,283,618,1662,373,12863,5660,235,2
　　　85歳以上,33088,22663,16715,8168,3252,1102,4193,5948,516,474,1143,832,309,453,236,211,395,1379,277,10148,3634,267,-
　　　不詳,37526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32229,-,119,219
　（再掲）65歳以上,385309,311418,253833,126380,91741,7769,27943,57585,2592,6024,11886,8029,3235,9368,928,2920,3887,8716,3153,70738,37453,1302,132
　　（再掲）65～74歳,219792,185667,154286,70734,64971,4044,14537,31381,1112,4620,5074,5192,1496,5622,461,1976,2056,3772,1996,32129,20012,542,119
　　（再掲）75歳以上,165517,125751,99547,55646,26770,3725,13406,26204,1480,1404,6812,2837,1739,3746,467,944,1831,4944,1157,38609,17441,760,13
　　男,1147566,989848,850031,228190,589608,18384,13849,139817,4632,14970,24772,53165,4209,15678,2116,8815,5166,6294,12056,140816,104444,2490,3456
　　　15歳未満,40,31,15,-,5,-,10,16,-,-,-,5,-,-,-,-,11,-,3,6,5,1,-
　　　15～19歳,6014,211,131,26,90,4,11,80,-,-,-,-,7,-,-,-,64,9,36,5767,-,144,191
　　　20～24歳,28759,4210,3321,924,2187,52,158,889,12,30,10,65,10,34,15,30,611,72,1000,23549,142,528,876
　　　25～29歳,40813,24348,22842,7278,14913,113,538,1506,52,126,115,294,47,142,30,81,438,181,1815,14650,628,254,823
　　　30～34歳,75339,63084,59941,12172,46755,319,695,3143,76,225,555,1134,118,260,30,267,285,193,1654,10601,2134,217,271
　　　35～39歳,115000,103784,97068,11492,83392,721,1463,6716,108,333,1520,3017,78,414,107,571,255,313,1368,9848,5484,176,151
　　　40～44歳,116798,107709,97571,8818,85670,1176,1907,10138,156,549,2110,5320,67,498,94,609,262,473,959,8130,8630,141,134
　　　45～49歳,112682,104641,90585,7468,79203,1679,2235,14056,212,696,2790,8197,61,493,113,645,270,579,841,7200,12429,128,159
　　　50～54歳,101842,94684,77866,8142,65729,1853,2142,16818,280,1032,2431,10210,50,681,176,1030,264,664,701,6457,14674,89,159
　　　55～59歳,104290,95869,77225,14660,58341,2057,2167,18644,440,2244,1674,9850,196,1256,343,1307,520,814,800,7621,14441,142,233
　　　60～64歳,131390,120576,97951,31654,61773,2656,1868,22625,712,4482,1709,8813,480,2558,486,1622,799,964,923,9891,15029,206,213
　　　65～69歳,100621,93356,77819,36076,39109,2149,485,15537,648,3090,2295,3321,688,3034,252,1162,600,447,731,6534,9740,147,80
　　　70～74歳,77680,72355,61855,34114,25723,1880,138,10500,460,1296,2762,1170,748,2571,116,658,335,384,564,4761,7208,106,22
　　　75～79歳,60728,56733,47575,29732,16357,1462,24,9158,464,474,3259,707,850,2244,79,405,268,408,323,3672,6747,64,5
　　　80～84歳,34506,31820,25773,17494,7112,1161,6,6047,496,165,2404,529,540,1040,73,267,120,413,182,2504,4498,38,-
　　　85歳以上,18300,16437,12493,8140,3249,1102,2,3944,516,228,1138,533,269,453,202,161,64,380,156,1707,2655,33,-
　　　不詳,22764,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17918,-,76,139
　（再掲）65歳以上,291835,270701,225515,125556,91550,7754,655,45186,2584,5253,11858,6260,3095,9342,722,2653,1387,2032,1956,19178,30848,388,107
　　（再掲）65～74歳,178301,165711,139674,70190,64832,4029,623,26037,1108,4386,5057,4491,1436,5605,368,1820,935,831,1295,11295,16948,253,102
　　（再掲）75歳以上,113534,104990,85841,55366,26718,3725,32,19149,1476,867,6801,1769,1659,3737,354,833,452,1201,661,7883,13900,135,5
　　女,299818,142566,114060,3166,5221,305,105368,28506,56,1107,133,2555,225,933,404,679,6760,15654,5494,151307,16406,2740,1375
　　　15歳未満,37,15,4,-,-,-,4,11,-,-,-,-,-,-,-,-,7,4,8,14,-,1,-
　　　15～19歳,6082,130,38,2,-,4,32,92,-,-,-,-,-,4,-,-,73,15,46,5906,10,190,142
　　　20～24歳,23894,2253,908,84,86,24,714,1345,-,-,-,-,3,-,-,-,1240,102,541,21100,19,519,514
　　　25～29歳,18140,4277,3158,318,316,37,2487,1119,4,3,-,4,7,47,-,-,873,181,633,13230,100,288,350
　　　30～34歳,15981,6963,6118,414,723,16,4965,845,4,9,22,4,9,36,6,-,459,296,446,8572,278,167,122
　　　35～39歳,20444,13190,11961,310,1004,26,10621,1229,-,12,37,34,11,113,-,5,299,718,398,6856,817,91,44
　　　40～44歳,22330,16548,14848,234,894,49,13671,1700,4,21,11,40,16,223,4,10,235,1136,380,5402,1276,90,26
　　　45～49歳,22827,17741,15446,212,863,46,14325,2295,4,30,29,85,3,253,45,60,198,1588,451,4635,1848,87,17
　　　50～54歳,18521,13834,11652,228,501,36,10887,2182,12,57,-,124,14,150,20,69,163,1573,446,4241,1732,80,13
　　　55～59歳,18779,12508,10210,200,374,16,9620,2298,8,81,6,195,6,41,75,107,249,1530,471,5800,1674,122,23
　　　60～64歳,24547,14390,11399,340,269,36,10754,2991,12,123,-,300,16,40,48,161,464,1827,477,9680,2047,148,19
　　　65～69歳,21450,10932,8190,356,83,13,7738,2742,4,144,7,378,33,12,54,59,534,1517,408,10110,1557,133,12
　　　70～74歳,20041,9024,6422,188,56,2,6176,2602,-,90,10,323,27,5,39,97,587,1424,293,10724,1507,156,5
　　　75～79歳,20210,8100,5429,156,31,-,5242,2671,4,132,-,388,19,9,29,45,550,1495,184,11926,1400,194,6
　　　80～84歳,16985,6435,4055,96,18,-,3941,2380,-,159,6,381,21,-,50,16,498,1249,191,10359,1162,197,2
　　　85歳以上,14788,6226,4222,28,3,-,4191,2004,-,246,5,299,40,-,34,50,331,999,121,8441,979,234,-
　　　不詳,14762,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14311,-,43,80
　（再掲）65歳以上,93474,40717,28318,824,191,15,27288,12399,8,771,28,1769,140,26,206,267,2500,6684,1197,51560,6605,914,25
　　（再掲）65～74歳,41491,19956,14612,544,139,15,13914,5344,4,234,17,701,60,17,93,156,1121,2941,701,20834,3064,289,17
　　（再掲）75歳以上,51983,20761,13706,280,52,-,13374,7055,4,537,11,1068,80,9,113,111,1379,3743,496,30726,3541,625,8
　未婚,203365,36856,23378,-,1993,1065,20320,13478,-,27,5,77,117,94,53,10,10148,2947,10316,156193,1008,3412,3815
　　　15歳未満,77,46,19,-,5,-,14,27,-,-,-,5,-,-,-,-,18,4,11,20,5,2,-
　　　15～19歳,11438,213,49,-,9,8,32,164,-,-,-,-,3,-,-,-,137,24,72,11153,6,323,328
　　　20～24歳,46054,2497,542,-,49,50,443,1955,-,-,5,4,-,-,-,-,1820,126,1457,42100,24,1025,1347
　　　25～29歳,30020,3061,1509,-,190,78,1241,1552,-,-,-,5,4,13,-,5,1288,237,2267,24692,102,504,1132
　　　30～34歳,20656,2742,1803,-,227,67,1509,939,-,-,-,4,19,15,-,-,707,194,1772,16142,108,350,363
　　　35～39歳,18617,4271,3397,-,354,136,2907,874,-,-,-,8,19,12,4,-,512,319,1243,13103,175,211,157
　　　40～44歳,14974,4535,3726,-,387,171,3168,809,-,-,-,-,10,18,11,-,458,312,753,9686,136,175,107
　　　45～49歳,12263,4399,3645,-,359,180,3106,754,-,-,-,-,3,16,4,-,437,294,565,7299,122,123,80
　　　50～54歳,9621,3662,2953,-,244,126,2583,709,-,-,-,4,14,15,5,-,382,289,414,5545,93,87,76
　　　55～59歳,10310,3550,2539,-,119,87,2333,1011,-,3,-,13,5,5,8,-,675,302,469,6291,69,128,98
　　　60～64歳,11831,3489,2062,-,37,65,1960,1427,-,9,-,4,25,-,4,-,1056,329,491,7851,60,149,85
　　　65～69歳,6632,1760,659,-,10,57,592,1101,-,3,-,4,3,-,12,5,874,200,312,4560,34,96,22
　　　70～74歳,4203,972,204,-,-,22,182,768,-,6,-,8,6,-,-,-,638,110,220,3011,31,83,12
　　　75～79歳,3286,792,120,-,3,6,111,672,-,-,-,8,3,-,-,-,567,94,116,2378,16,72,6
　　　80～84歳,2257,559,81,-,-,2,79,478,-,-,-,-,3,-,5,-,383,87,107,1591,10,42,2
　　　85歳以上,1126,308,70,-,-,10,60,238,-,6,-,10,-,-,-,-,196,26,47,771,17,42,-
