　（再掲）65歳以上,9061,7675,7167,29,25,5,323,50,-,4,45,4,-,23,1386
　　（再掲）75歳以上,4073,3477,3173,15,1,-,227,37,-,4,12,1,-,7,596
　　　（再掲）85歳以上,776,642,541,3,-,-,78,15,-,2,2,-,-,1,134
　女,56145,39436,4048,19697,11320,316,1935,335,481,30,720,99,10,393,16709
　　0～4歳,1651,1651,-,-,1578,-,-,-,71,-,-,-,-,2,-
　　5～9歳,1689,1688,-,-,1605,-,-,-,75,-,2,3,-,3,1
　　10～14歳,1760,1757,-,-,1662,-,-,-,92,-,2,1,-,-,3
　　15～19歳,2036,1604,2,1,1451,3,-,-,104,-,36,2,-,5,432
　　20～24歳,3543,1755,110,75,1334,8,-,-,77,-,99,9,-,43,1788
　　25～29歳,3801,2125,168,690,1032,21,-,-,37,-,61,12,1,103,1676
　　30～34歳,3848,2658,189,1553,741,50,-,-,20,-,41,9,1,54,1190
　　35～39歳,4237,3323,292,2237,659,46,-,-,5,-,35,6,-,43,914
　　40～44歳,3720,2967,348,2012,489,55,-,-,-,-,30,4,2,27,753
　　45～49歳,3379,2782,450,1899,300,59,6,-,-,-,43,1,1,23,597
　　50～54歳,2837,2330,364,1661,201,28,29,2,-,-,29,4,-,12,507
　　55～59歳,3021,2443,316,1867,121,24,41,7,-,-,44,3,1,19,578
　　60～64歳,3850,3065,394,2354,101,20,85,20,-,-,79,2,-,10,785
　　65～69歳,3385,2627,328,1996,31,2,163,24,-,-,57,2,1,23,758
　　70～74歳,3056,2235,298,1554,11,-,256,33,-,1,66,6,2,8,821
　　75～79歳,2825,1847,274,1110,4,-,341,41,-,1,53,14,1,8,978
　　80～84歳,2102,1245,241,507,-,-,378,66,-,9,26,11,-,7,857
　　85歳以上,2003,1278,270,181,-,-,636,142,-,19,17,10,-,3,725
　　不詳,3402,56,4,-,-,-,-,-,-,-,-,-,-,-,3346
　（再掲）65歳以上,13371,9232,1411,5348,46,2,1774,306,-,30,219,43,4,49,4139
　　（再掲）75歳以上,6930,4370,785,1798,4,-,1355,249,-,29,96,35,1,18,2560
　　　（再掲）85歳以上,2003,1278,270,181,-,-,636,142,-,19,17,10,-,3,725
東山区,,,,,,,,,,,,,,,
総数（男女別）,39193,28112,9976,7231,8047,181,975,155,454,20,523,103,83,349,11081
　　0～4歳,853,853,-,-,769,-,-,-,78,-,1,4,-,1,-
　　5～9歳,935,934,-,-,861,-,-,-,71,-,-,1,-,1,1
　　10～14歳,1002,1001,1,-,911,-,-,-,82,-,-,-,-,7,1
　　15～19歳,1691,1154,4,2,992,-,-,-,60,-,40,5,28,23,537
　　20～24歳,3219,1310,127,34,949,5,-,-,83,-,38,9,24,41,1909
　　25～29歳,2406,1371,229,174,800,19,-,-,49,-,28,8,6,58,1035
　　30～34歳,2376,1675,446,379,728,29,-,-,24,-,21,6,3,39,701
　　35～39歳,2413,1820,568,526,649,26,-,-,5,-,15,5,1,25,593
　　40～44歳,2196,1794,669,543,504,29,-,-,1,-,20,3,2,23,402
　　45～49歳,2085,1689,703,558,355,27,2,-,1,-,24,2,2,15,396
　　50～54歳,1992,1636,748,580,223,18,7,1,-,-,36,5,1,17,356
　　55～59歳,2364,1904,897,750,153,12,12,2,-,-,39,6,5,28,460
　　60～64歳,3444,2700,1334,1070,124,16,40,10,-,-,83,2,1,20,744
　　65～69歳,2878,2187,1124,889,24,-,57,9,-,-,56,6,4,18,691
　　70～74歳,2637,1939,985,743,4,-,121,20,-,2,42,9,2,11,698
　　75～79歳,2609,1857,1002,585,1,-,196,19,-,4,35,8,-,7,752
　　80～84歳,1876,1265,668,295,-,-,221,29,-,6,25,8,3,10,611
　　85歳以上,1494,994,457,103,-,-,319,65,-,8,20,16,1,5,500
　　不詳,723,29,14,-,-,-,-,-,-,-,-,-,-,-,694
　（再掲）65歳以上,11494,8242,4236,2615,29,-,914,142,-,20,178,47,10,51,3252
　　（再掲）75歳以上,5979,4116,2127,983,1,-,736,113,-,18,80,32,4,22,1863
　　　（再掲）85歳以上,1494,994,457,103,-,-,319,65,-,8,20,16,1,5,500
　男,16831,12878,7993,106,4018,34,148,13,244,4,147,35,23,111,3953
　　0～4歳,433,433,-,-,386,-,-,-,44,-,-,2,-,1,-
　　5～9歳,464,464,-,-,426,-,-,-,37,-,-,-,-,1,-
　　10～14歳,493,493,1,-,451,-,-,-,39,-,-,-,-,2,-
　　15～19歳,621,534,-,-,482,-,-,-,35,-,12,2,-,3,87
　　20～24歳,1054,595,60,2,470,-,-,-,41,-,6,4,6,6,459
　　25～29歳,1084,628,162,9,397,3,-,-,26,-,9,3,4,15,456
　　30～34歳,1169,824,359,15,395,6,-,-,17,-,9,5,3,15,345
　　35～39歳,1118,824,467,10,320,5,-,-,3,-,5,5,1,8,294
　　40～44歳,1024,816,521,4,256,6,-,-,1,-,11,3,1,13,208
　　45～49歳,973,761,560,4,178,2,-,-,1,-,10,2,2,2,212
　　50～54歳,967,764,613,8,107,4,-,1,-,-,19,1,1,10,203
　　55～59歳,1096,851,734,6,87,-,-,-,-,-,12,2,3,7,245
　　60～64歳,1578,1233,1110,13,56,8,6,-,-,-,32,-,-,8,345
　　65～69歳,1232,985,943,8,7,-,8,2,-,-,6,2,1,8,247
　　70～74歳,1057,875,823,13,-,-,19,3,-,-,9,1,1,6,182
　　75～79歳,1011,856,807,10,-,-,30,2,-,2,3,2,-,-,155
　　80～84歳,668,570,517,2,-,-,41,1,-,2,2,1,-,4,98
　　85歳以上,435,359,305,2,-,-,44,4,-,-,2,-,-,2,76
　　不詳,354,13,11,-,-,-,-,-,-,-,-,-,-,-,341
　（再掲）65歳以上,4403,3645,3395,35,7,-,142,12,-,4,22,6,2,20,758
　　（再掲）75歳以上,2114,1785,1629,14,-,-,115,7,-,4,7,3,-,6,329
　　　（再掲）85歳以上,435,359,305,2,-,-,44,4,-,-,2,-,-,2,76
　女,22362,15234,1983,7125,4029,147,827,142,210,16,376,68,60,238,7128
　　0～4歳,420,420,-,-,383,-,-,-,34,-,1,2,-,-,-
　　5～9歳,471,470,-,-,435,-,-,-,34,-,-,1,-,-,1
　　10～14歳,509,508,-,-,460,-,-,-,43,-,-,-,-,5,1
　　15～19歳,1070,620,4,2,510,-,-,-,25,-,28,3,28,20,450
　　20～24歳,2165,715,67,32,479,5,-,-,42,-,32,5,18,35,1450
　　25～29歳,1322,743,67,165,403,16,-,-,23,-,19,5,2,43,579
　　30～34歳,1207,851,87,364,333,23,-,-,7,-,12,1,-,24,356
　　35～39歳,1295,996,101,516,329,21,-,-,2,-,10,-,-,17,299
　　40～44歳,1172,978,148,539,248,23,-,-,-,-,9,-,1,10,194
　　45～49歳,1112,928,143,554,177,25,2,-,-,-,14,-,-,13,184
　　50～54歳,1025,872,135,572,116,14,7,-,-,-,17,4,-,7,153
　　55～59歳,1268,1053,163,744,66,12,12,2,-,-,27,4,2,21,215
　　60～64歳,1866,1467,224,1057,68,8,34,10,-,-,51,2,1,12,399
　　65～69歳,1646,1202,181,881,17,-,49,7,-,-,50,4,3,10,444
　　70～74歳,1580,1064,162,730,4,-,102,17,-,2,33,8,1,5,516
　　75～79歳,1598,1001,195,575,1,-,166,17,-,2,32,6,-,7,597
　　80～84歳,1208,695,151,293,-,-,180,28,-,4,23,7,3,6,513
　　85歳以上,1059,635,152,101,-,-,275,61,-,8,18,16,1,3,424
　　不詳,369,16,3,-,-,-,-,-,-,-,-,-,-,-,353
　（再掲）65歳以上,7091,4597,841,2580,22,-,772,130,-,16,156,41,8,31,2494
　　（再掲）75歳以上,3865,2331,498,969,1,-,621,106,-,14,73,29,4,16,1534
　　　（再掲）85歳以上,1059,635,152,101,-,-,275,61,-,8,18,16,1,3,424
山科区,,,,,,,,,,,,,,,
総数（男女別）,131835,111078,37480,29511,36898,449,2666,575,1348,40,822,190,17,1014,20757
　　0～4歳,5319,5319,-,-,5066,-,-,-,238,-,1,10,-,4,-
　　5～9歳,5570,5568,-,-,5283,-,-,-,267,-,2,7,-,9,2
　　10～14歳,5918,5917,2,-,5607,-,-,-,272,-,9,8,-,19,1
　　15～19歳,6089,5523,21,10,5177,3,-,-,224,-,41,20,-,27,566
　　20～24歳,7581,5420,340,274,4348,28,-,-,198,-,90,24,1,117,2161
　　25～29歳,7795,6187,1263,1237,3308,35,-,-,86,-,53,16,1,188,1608
　　30～34歳,8877,7545,2376,2252,2590,63,-,-,43,-,62,14,3,142,1332
　　35～39歳,10798,9457,3554,3169,2483,85,-,-,13,-,69,9,1,74,1341
　　40～44歳,9310,8165,3589,2892,1472,65,2,-,5,-,62,4,2,72,1145
　　45～49歳,7868,6848,3324,2522,774,73,15,3,2,-,55,7,2,71,1020
　　50～54歳,6738,5824,2892,2353,395,39,30,6,-,-,49,4,1,55,914
　　55～59歳,7928,6700,3329,2906,219,35,74,9,-,-,67,5,3,53,1228
　　60～64歳,11898,9830,4943,4283,144,14,209,50,-,-,90,14,1,82,2068
　　65～69歳,10042,8305,4354,3440,23,9,307,62,-,1,54,9,-,46,1737
　　70～74歳,7530,6097,3340,2197,9,-,401,78,-,1,37,11,2,21,1433
　　75～79歳,5498,4172,2253,1311,-,-,461,76,-,4,41,11,-,15,1326
　　80～84歳,3413,2353,1218,520,-,-,457,94,-,13,27,9,-,15,1060
　　85歳以上,2510,1734,636,145,-,-,710,197,-,21,13,8,-,4,776
　　不詳,1153,114,46,-,-,-,-,-,-,-,-,-,-,-,1039
　（再掲）65歳以上,28993,22661,11801,7613,32,9,2336,507,-,40,172,48,2,101,6332
　　（再掲）75歳以上,11421,8259,4107,1976,-,-,1628,367,-,38,81,28,-,34,3162
　　　（再掲）85歳以上,2510,1734,636,145,-,-,710,197,-,21,13,8,-,4,776
　男,62695,53081,31857,224,18973,90,465,86,668,3,270,75,9,332,9614
　　0～4歳,2751,2751,-,-,2617,-,-,-,126,-,-,5,-,3,-
　　5～9歳,2760,2759,-,-,2629,-,-,-,122,-,-,3,-,5,1
　　10～14歳,2998,2998,2,-,2843,-,-,-,138,-,3,3,-,9,-
　　15～19歳,2951,2767,14,1,2613,1,-,-,98,-,17,9,-,14,184
　　20～24歳,3421,2623,219,1,2222,6,-,-,104,-,22,13,-,36,798
　　25～29歳,3656,2819,1058,16,1626,10,-,-,43,-,21,7,1,37,837
　　30～34歳,4407,3623,2090,20,1395,14,-,-,23,-,20,9,3,49,784
　　35～39歳,5380,4498,3026,28,1374,12,-,-,9,-,27,2,1,19,882
　　40～44歳,4555,3824,2936,26,794,8,-,-,4,-,26,-,1,29,731
　　45～49歳,3850,3183,2675,15,431,18,2,1,1,-,19,5,1,15,667
　　50～54歳,3277,2703,2401,14,233,5,5,2,-,-,21,2,-,20,574
　　55～59歳,3711,3032,2818,18,120,5,15,1,-,-,31,2,1,21,679
　　60～64歳,5558,4504,4295,29,68,8,30,5,-,-,30,8,1,30,1054
　　65～69歳,4682,4010,3850,25,6,3,72,11,-,-,15,1,-,27,672
　　70～74歳,3615,3141,2986,17,2,-,91,20,-,-,10,4,-,11,474
　　75～79歳,2421,2102,1975,9,-,-,96,12,-,-,6,2,-,2,319
　　80～84歳,1339,1130,1021,4,-,-,85,12,-,2,2,-,-,4,209
　　85歳以上,685,551,457,1,-,-,69,22,-,1,-,-,-,1,134
　　不詳,678,63,34,-,-,-,-,-,-,-,-,-,-,-,615
　（再掲）65歳以上,12742,10934,10289,56,8,3,413,77,-,3,33,7,-,45,1808
　　（再掲）75歳以上,4445,3783,3453,14,-,-,250,46,-,3,8,2,-,7,662
　　　（再掲）85歳以上,685,551,457,1,-,-,69,22,-,1,-,-,-,1,134
　女,69140,57997,5623,29287,17925,359,2201,489,680,37,552,115,8,682,11143
　　0～4歳,2568,2568,-,-,2449,-,-,-,112,-,1,5,-,1,-
　　5～9歳,2810,2809,-,-,2654,-,-,-,145,-,2,4,-,4,1
　　10～14歳,2920,2919,-,-,2764,-,-,-,134,-,6,5,-,10,1
　　15～19歳,3138,2756,7,9,2564,2,-,-,126,-,24,11,-,13,382
　　20～24歳,4160,2797,121,273,2126,22,-,-,94,-,68,11,1,81,1363
　　25～29歳,4139,3368,205,1221,1682,25,-,-,43,-,32,9,-,151,771
　　30～34歳,4470,3922,286,2232,1195,49,-,-,20,-,42,5,-,93,548
　　35～39歳,5418,4959,528,3141,1109,73,-,-,4,-,42,7,-,55,459
　　40～44歳,4755,4341,653,2866,678,57,2,-,1,-,36,4,1,43,414
　　45～49歳,4018,3665,649,2507,343,55,13,2,1,-,36,2,1,56,353
　　50～54歳,3461,3121,491,2339,162,34,25,4,-,-,28,2,1,35,340
　　55～59歳,4217,3668,511,2888,99,30,59,8,-,-,36,3,2,32,549
　　60～64歳,6340,5326,648,4254,76,6,179,45,-,-,60,6,-,52,1014
　　65～69歳,5360,4295,504,3415,17,6,235,51,-,1,39,8,-,19,1065
　　70～74歳,3915,2956,354,2180,7,-,310,58,-,1,27,7,2,10,959
　　75～79歳,3077,2070,278,1302,-,-,365,64,-,4,35,9,-,13,1007
　　80～84歳,2074,1223,197,516,-,-,372,82,-,11,25,9,-,11,851
　　85歳以上,1825,1183,179,144,-,-,641,175,-,20,13,8,-,3,642
　　不詳,475,51,12,-,-,-,-,-,-,-,-,-,-,-,424
　（再掲）65歳以上,16251,11727,1512,7557,24,6,1923,430,-,37,139,41,2,56,4524
　　（再掲）75歳以上,6976,4476,654,1962,-,-,1378,321,-,35,73,26,-,27,2500
　　　（再掲）85歳以上,1825,1183,179,144,-,-,641,175,-,20,13,8,-,3,642
下京区,,,,,,,,,,,,,,,
総数（男女別）,78558,53720,18677,14361,16171,318,1631,275,789,21,779,139,13,536,24838
　　0～4歳,2736,2736,-,-,2599,-,-,-,127,-,-,5,-,5,-
　　5～9歳,2362,2362,-,-,2216,-,-,-,141,-,-,3,-,2,-
　　10～14歳,2330,2328,1,-,2177,-,-,-,142,-,2,3,-,3,2
　　15～19歳,2649,2204,8,2,1994,1,-,-,138,-,47,9,-,5,445
　　20～24歳,5673,2479,222,97,1813,7,-,-,126,-,105,24,1,84,3194
　　25～29歳,7073,3165,761,734,1382,18,-,-,70,-,51,9,3,137,3908
　　30～34歳,6710,4150,1441,1451,1053,46,-,-,32,-,38,7,-,82,2560
　　35～39歳,6413,4624,1846,1615,1003,61,1,-,10,-,38,4,-,46,1789
　　40～44歳,5164,3879,1676,1384,682,44,-,-,3,-,48,7,-,35,1285
　　45～49歳,4418,3395,1539,1229,493,57,6,-,-,-,31,10,1,29,1023
　　50～54歳,3799,3012,1481,1059,339,46,9,-,-,-,56,5,-,17,787
　　55～59歳,3903,3028,1439,1210,226,22,26,7,-,-,70,4,2,22,875
　　60～64歳,5358,4072,2044,1632,141,10,88,19,-,-,99,9,3,27,1286
　　65～69歳,4357,3375,1698,1379,44,4,135,14,-,-,75,6,-,20,982
　　70～74歳,3888,2935,1497,1154,9,2,183,34,-,-,40,5,1,10,953
　　75～79歳,3678,2701,1442,855,-,-,305,45,-,1,41,8,-,4,977
　　80～84歳,2639,1790,925,435,-,-,333,56,-,2,25,9,-,5,849
　　85歳以上,2165,1467,649,125,-,-,545,100,-,18,13,12,2,3,698
　　不詳,3243,18,8,-,-,-,-,-,-,-,-,-,-,-,3225
　（再掲）65歳以上,16727,12268,6211,3948,53,6,1501,249,-,21,194,40,3,42,4459
　　（再掲）75歳以上,8482,5958,3016,1415,-,-,1183,201,-,21,79,29,2,12,2524
　　　（再掲）85歳以上,2165,1467,649,125,-,-,545,100,-,18,13,12,2,3,698
　男,36421,25322,15616,177,8313,58,225,40,400,2,246,52,5,185,11099
　　0～4歳,1464,1464,-,-,1388,-,-,-,69,-,-,4,-,3,-
　　5～9歳,1221,1221,-,-,1138,-,-,-,80,-,-,1,-,2,-
　　10～14歳,1182,1182,-,-,1107,-,-,-,71,-,-,2,-,2,-
　　15～19歳,1241,1079,5,1,994,1,-,-,61,-,13,2,-,2,162
　　20～24歳,2503,1171,114,4,922,-,-,-,63,-,35,13,-,20,1332
　　25～29歳,3104,1404,634,14,674,3,-,-,34,-,8,6,1,30,1700
　　30～34歳,3133,1931,1309,22,527,12,-,-,14,-,15,3,-,29,1202
　　35～39歳,3081,2212,1604,24,543,12,-,-,5,-,13,1,-,10,869
　　40～44歳,2484,1830,1397,25,364,4,-,-,3,-,20,3,-,14,654
　　45～49歳,2134,1562,1244,19,260,8,1,-,-,-,14,4,-,12,572
　　50～54歳,1923,1451,1215,8,183,10,-,-,-,-,26,2,-,7,472
　　55～59歳,1888,1372,1183,11,117,4,2,-,-,-,39,1,2,13,516
　　60～64歳,2557,1907,1741,18,76,1,11,7,-,-,31,3,1,18,650
　　65～69歳,1943,1556,1471,4,16,1,25,3,-,-,19,3,-,14,387
　　70～74歳,1668,1365,1293,11,4,2,34,7,-,-,6,3,1,4,303
　　75～79歳,1543,1295,1218,9,-,-,55,6,-,-,5,-,-,2,248
　　80～84歳,1004,805,749,5,-,-,40,9,-,-,1,-,-,1,199
　　85歳以上,628,507,434,2,-,-,57,8,-,2,1,1,-,2,121
　　不詳,1720,8,5,-,-,-,-,-,-,-,-,-,-,-,1712
　（再掲）65歳以上,6786,5528,5165,31,20,3,211,33,-,2,32,7,1,23,1258
　　（再掲）75歳以上,3175,2607,2401,16,-,-,152,23,-,2,7,1,-,5,568
　　　（再掲）85歳以上,628,507,434,2,-,-,57,8,-,2,1,1,-,2,121
　女,42137,28398,3061,14184,7858,260,1406,235,389,19,533,87,8,351,13739
　　0～4歳,1272,1272,-,-,1211,-,-,-,58,-,-,1,-,2,-
　　5～9歳,1141,1141,-,-,1078,-,-,-,61,-,-,2,-,-,-
　　10～14歳,1148,1146,1,-,1070,-,-,-,71,-,2,1,-,1,2
　　15～19歳,1408,1125,3,1,1000,-,-,-,77,-,34,7,-,3,283
　　20～24歳,3170,1308,108,93,891,7,-,-,63,-,70,11,1,64,1862
　　25～29歳,3969,1761,127,720,708,15,-,-,36,-,43,3,2,107,2208
　　30～34歳,3577,2219,132,1429,526,34,-,-,18,-,23,4,-,53,1358
　　35～39歳,3332,2412,242,1591,460,49,1,-,5,-,25,3,-,36,920
　　40～44歳,2680,2049,279,1359,318,40,-,-,-,-,28,4,-,21,631
　　45～49歳,2284,1833,295,1210,233,49,5,-,-,-,17,6,1,17,451
　　50～54歳,1876,1561,266,1051,156,36,9,-,-,-,30,3,-,10,315
　　55～59歳,2015,1656,256,1199,109,18,24,7,-,-,31,3,-,9,359
　　60～64歳,2801,2165,303,1614,65,9,77,12,-,-,68,6,2,9,636
　　65～69歳,2414,1819,227,1375,28,3,110,11,-,-,56,3,-,6,595
　　70～74歳,2220,1570,204,1143,5,-,149,27,-,-,34,2,-,6,650
　　75～79歳,2135,1406,224,846,-,-,250,39,-,1,36,8,-,2,729
　　80～84歳,1635,985,176,430,-,-,293,47,-,2,24,9,-,4,650
　　85歳以上,1537,960,215,123,-,-,488,92,-,16,12,11,2,1,577
　　不詳,1523,10,3,-,-,-,-,-,-,-,-,-,-,-,1513
　（再掲）65歳以上,9941,6740,1046,3917,33,3,1290,216,-,19,162,33,2,19,3201
　　（再掲）75歳以上,5307,3351,615,1399,-,-,1031,178,-,19,72,28,2,7,1956
　　　（再掲）85歳以上,1537,960,215,123,-,-,488,92,-,16,12,11,2,1,577
南区,,,,,,,,,,,,,,,
総数（男女別）,97723,79121,26370,20406,26935,466,1956,343,1199,27,778,151,7,479,18602
　　0～4歳,4303,4303,-,-,4082,-,-,-,209,-,-,7,-,5,-
　　5～9歳,3841,3840,-,-,3602,-,-,-,223,-,1,11,-,3,1
　　10～14歳,3959,3958,1,-,3717,-,-,-,224,-,7,5,-,4,1
　　15～19歳,4225,3953,16,14,3663,3,-,-,190,-,35,19,-,13,272
　　20～24歳,6122,4308,252,210,3478,18,-,-,200,-,77,18,-,55,1814
　　25～29歳,7253,4976,1076,1085,2525,57,-,-,90,-,55,7,1,80,2277
　　30～34歳,7317,5832,1918,1853,1845,61,1,-,37,-,51,11,-,55,1485
　　35～39歳,7833,6467,2536,2206,1520,76,-,-,19,-,65,10,-,35,1366
　　40～44歳,6744,5640,2507,1954,1013,64,2,-,6,-,50,6,2,36,1104
　　45～49歳,6222,5181,2423,1920,674,72,12,-,1,-,51,3,-,25,1041
　　50～54歳,5341,4341,2159,1645,380,56,22,1,-,-,53,5,1,19,1000
　　55～59歳,6235,4960,2434,2086,237,36,60,8,-,-,57,5,1,36,1275
　　60～64歳,8034,6310,3251,2577,154,16,138,23,-,-,102,13,1,35,1724
　　65～69歳,6279,4927,2611,1956,35,7,193,35,-,-,50,5,-,35,1352
　　70～74歳,5134,3911,2059,1424,8,-,299,36,-,2,56,4,-,23,1223
　　75～79歳,4129,3010,1633,926,2,-,346,52,-,4,34,5,1,7,1119
　　80～84歳,2740,1872,965,433,-,-,351,77,-,4,27,6,-,9,868
　　85歳以上,1975,1325,526,117,-,-,532,111,-,17,7,11,-,4,650
　　不詳,37,7,3,-,-,-,-,-,-,-,-,-,-,-,30
　（再掲）65歳以上,20257,15045,7794,4856,45,7,1721,311,-,27,174,31,1,78,5212
　　（再掲）75歳以上,8844,6207,3124,1476,2,-,1229,240,-,25,68,22,1,20,2637
　　　（再掲）85歳以上,1975,1325,526,117,-,-,532,111,-,17,7,11,-,4,650
　男,48881,37880,22145,189,13964,72,316,65,593,3,291,69,1,170,11001
　　0～4歳,2146,2146,-,-,2042,-,-,-,98,-,-,5,-,1,-
　　5～9歳,1944,1944,-,-,1826,-,-,-,111,-,1,5,-,1,-
　　10～14歳,1950,1950,1,-,1841,-,-,-,102,-,2,2,-,2,-
　　15～19歳,2119,1988,9,1,1853,1,-,-,93,-,12,12,-,7,131
　　20～24歳,3150,2096,177,7,1747,5,-,-,108,-,31,9,-,12,1054
　　25～29歳,3860,2360,896,20,1347,9,-,-,41,-,24,3,-,20,1500
　　30～34歳,3853,2809,1694,15,1015,13,-,-,24,-,24,5,-,19,1044
　　35～39歳,4107,3131,2170,21,884,7,-,-,12,-,23,7,-,7,976
　　40～44歳,3445,2657,2021,13,576,8,-,-,4,-,19,4,1,11,788
　　45～49歳,3155,2373,1923,14,390,12,1,-,-,-,24,-,-,9,782
　　50～54歳,2817,2052,1797,11,206,6,1,-,-,-,26,1,-,4,765
　　55～59歳,3214,2301,2083,23,131,4,11,-,-,-,29,5,-,15,913
　　60～64歳,4169,3025,2815,20,89,3,28,4,-,-,39,4,-,23,1144
　　65～69歳,3125,2393,2281,14,15,4,35,8,-,-,16,1,-,19,732
　　70～74歳,2351,1884,1785,9,2,-,56,10,-,-,9,3,-,10,467
　　75～79歳,1805,1449,1348,10,-,-,60,16,-,1,9,2,-,3,356
　　80～84歳,1070,861,773,7,-,-,58,13,-,-,3,1,-,6,209
　　85歳以上,579,457,370,4,-,-,66,14,-,2,-,-,-,1,122
　　不詳,22,4,2,-,-,-,-,-,-,-,-,-,-,-,18
　（再掲）65歳以上,8930,7044,6557,44,17,4,275,61,-,3,37,7,-,39,1886
　　（再掲）75歳以上,3454,2767,2491,21,-,-,184,43,-,3,12,3,-,10,687
　　　（再掲）85歳以上,579,457,370,4,-,-,66,14,-,2,-,-,-,1,122
　女,48842,41241,4225,20217,12971,394,1640,278,606,24,487,82,6,309,7601
　　0～4歳,2157,2157,-,-,2040,-,-,-,111,-,-,2,-,4,-
　　5～9歳,1897,1896,-,-,1776,-,-,-,112,-,-,6,-,2,1
　　10～14歳,2009,2008,-,-,1876,-,-,-,122,-,5,3,-,2,1
　　15～19歳,2106,1965,7,13,1810,2,-,-,97,-,23,7,-,6,141
　　20～24歳,2972,2212,75,203,1731,13,-,-,92,-,46,9,-,43,760
　　25～29歳,3393,2616,180,1065,1178,48,-,-,49,-,31,4,1,60,777
　　30～34歳,3464,3023,224,1838,830,48,1,-,13,-,27,6,-,36,441
　　35～39歳,3726,3336,366,2185,636,69,-,-,7,-,42,3,-,28,390
　　40～44歳,3299,2983,486,1941,437,56,2,-,2,-,31,2,1,25,316
　　45～49歳,3067,2808,500,1906,284,60,11,-,1,-,27,3,-,16,259
　　50～54歳,2524,2289,362,1634,174,50,21,1,-,-,27,4,1,15,235
　　55～59歳,3021,2659,351,2063,106,32,49,8,-,-,28,-,1,21,362
　　60～64歳,3865,3285,436,2557,65,13,110,19,-,-,63,9,1,12,580
　　65～69歳,3154,2534,330,1942,20,3,158,27,-,-,34,4,-,16,620
　　70～74歳,2783,2027,274,1415,6,-,243,26,-,2,47,1,-,13,756
　　75～79歳,2324,1561,285,916,2,-,286,36,-,3,25,3,1,4,763
　　80～84歳,1670,1011,192,426,-,-,293,64,-,4,24,5,-,3,659
　　85歳以上,1396,868,156,113,-,-,466,97,-,15,7,11,-,3,528
　　不詳,15,3,1,-,-,-,-,-,-,-,-,-,-,-,12
　（再掲）65歳以上,11327,8001,1237,4812,28,3,1446,250,-,24,137,24,1,39,3326
　　（再掲）75歳以上,5390,3440,633,1455,2,-,1045,197,-,22,56,19,1,10,1950
　　　（再掲）85歳以上,1396,868,156,113,-,-,466,97,-,15,7,11,-,3,528
右京区,,,,,,,,,,,,,,,
総数（男女別）,200066,164295,54947,44088,54318,892,4362,837,2199,54,1378,289,25,711,35771
　　0～4歳,7837,7837,-,-,7409,-,-,-,405,-,-,18,-,5,-
　　5～9歳,8132,8132,1,-,7693,-,-,-,415,-,3,15,-,5,-
　　10～14歳,8398,8397,2,-,7939,-,-,-,435,-,3,9,-,9,1
　　15～19歳,9834,8445,28,14,7881,6,-,-,394,-,76,23,4,19,1389
　　20～24歳,12766,7978,378,307,6686,28,-,-,325,-,127,27,3,97,4788
　　25～29歳,11562,8505,1556,1679,4813,72,-,-,146,-,93,17,3,126,3057
　　30～34歳,12851,10755,3385,3417,3582,126,1,-,62,-,79,26,4,73,2096
　　35～39歳,15622,13540,5118,4881,3170,151,2,1,15,-,100,17,2,83,2082
　　40～44歳,13753,12068,5173,4301,2252,153,6,-,2,-,124,18,-,39,1685
　　45～49歳,12740,11184,5151,4285,1448,149,15,-,-,-,88,15,-,33,1556
　　50～54歳,10907,9501,4737,3762,725,99,38,3,-,-,83,15,1,38,1406
　　55～59歳,11930,10134,5063,4316,389,59,99,17,-,-,120,18,2,51,1796
　　60～64歳,15701,13161,6683,5635,260,35,286,43,-,-,161,13,2,43,2540
　　65～69歳,13297,11099,5666,4726,55,10,430,79,-,-,89,11,1,32,2198
　　70～74歳,11333,9205,4898,3457,11,1,623,95,-,1,87,8,3,21,2128
　　75～79歳,9027,6982,3818,2182,5,3,741,133,-,6,73,6,-,15,2045
　　80～84歳,5792,4162,2109,895,-,-,882,193,-,11,46,15,-,11,1630
　　85歳以上,4176,2925,1091,231,-,-,1239,273,-,36,26,18,-,11,1251
　　不詳,4408,285,90,-,-,-,-,-,-,-,-,-,-,-,4123
　（再掲）65歳以上,43625,34373,17582,11491,71,14,3915,773,-,54,321,58,4,90,9252
　　（再掲）75歳以上,18995,14069,7018,3308,5,3,2862,599,-,53,145,39,-,37,4926
　　　（再掲）85歳以上,4176,2925,1091,231,-,-,1239,273,-,36,26,18,-,11,1251
　男,95508,78403,47093,357,27902,155,724,143,1116,2,463,104,15,273,17105
　　0～4歳,4010,4010,-,-,3781,-,-,-,215,-,-,9,-,5,-
　　5～9歳,4142,4142,-,-,3926,-,-,-,204,-,1,8,-,3,-
　　10～14歳,4323,4323,2,-,4080,-,-,-,230,-,1,2,-,8,-
　　15～19歳,4753,4202,16,1,3931,1,-,-,201,-,31,6,4,11,551
　　20～24歳,6042,3772,229,8,3292,8,-,-,157,-,43,8,2,25,2270
　　25～29歳,5572,3904,1293,25,2409,17,-,-,73,-,35,8,2,42,1668
　　30～34歳,6294,5086,3047,37,1882,21,-,-,27,-,31,10,4,27,1208
　　35～39歳,7661,6370,4462,54,1732,26,-,-,9,-,50,6,2,29,1291
