　（再掲）65歳以上,30572,1042,20220,7218,1448,644,13572,313,11429,1149,495,186,17000,729,8791,6069,953,458
　　（再掲）75歳以上,12894,444,6611,5028,471,340,5064,73,4071,725,127,68,7830,371,2540,4303,344,272
　　　（再掲）85歳以上,3202,98,847,2051,94,112,895,9,612,253,11,10,2307,89,235,1798,83,102
伏見区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,242277,71211,128908,18357,14757,9044,114665,38291,64221,3105,5111,3937,127612,32920,64687,15252,9646,5107
　15～19歳,13804,13641,71,1,7,84,7020,6939,26,1,2,52,6784,6702,45,-,5,32
　20～24歳,16719,14904,1137,12,83,583,8503,7701,438,2,19,343,8216,7203,699,10,64,240
　25～29歳,17023,11099,4882,14,284,744,8558,5979,2082,1,86,410,8465,5120,2800,13,198,334
　30～34歳,18702,8051,9293,21,691,646,9232,4448,4211,6,222,345,9470,3603,5082,15,469,301
　35～39歳,22155,6692,13391,53,1253,766,11030,3916,6301,10,406,397,11125,2776,7090,43,847,369
　40～44歳,19399,4581,12585,109,1433,691,9700,2726,6138,22,471,343,9699,1855,6447,87,962,348
　45～49歳,16964,3115,11448,167,1593,641,8281,1855,5550,32,531,313,8683,1260,5898,135,1062,328
　50～54歳,14795,2007,10578,269,1446,495,7125,1237,5068,44,518,258,7670,770,5510,225,928,237
　55～59歳,17473,1933,12645,648,1703,544,8262,1209,6020,137,607,289,9211,724,6625,511,1096,255
　60～64歳,23487,2045,17031,1414,2317,680,11223,1244,8426,322,889,342,12264,801,8605,1092,1428,338
　65～69歳,18862,1126,13472,2047,1641,576,8854,538,7044,402,634,236,10008,588,6428,1645,1007,340
　70～74歳,14896,661,9925,2649,1094,567,6752,255,5368,507,413,209,8144,406,4557,2142,681,358
　75～79歳,12196,601,7184,3256,645,510,5253,143,4174,588,200,148,6943,458,3010,2668,445,362
　80～84歳,8234,440,3668,3233,357,536,3098,71,2279,517,86,145,5136,369,1389,2716,271,391
　85～89歳,4650,219,1266,2513,138,514,1278,23,839,327,20,69,3372,196,427,2186,118,445
　90～94歳,2068,69,277,1371,53,298,390,3,210,141,6,30,1678,66,67,1230,47,268
　95～99歳,710,21,46,483,15,145,87,3,39,37,1,7,623,18,7,446,14,138
　100歳以上,140,6,9,97,4,24,19,1,8,9,-,1,121,5,1,88,4,23
　平均年齢,49.7631327,32.40966283,54.45697707,76.75494362,55.74036051,54.95875719,48.17149523,32.32980335,55.70202115,74.57697262,55.9171395,48.52692405,51.19328903,32.50255164,53.22090219,77.19833464,55.64669293,59.9170746
　（再掲）65歳以上,61756,3143,35847,15649,3947,3170,25731,1037,19961,2528,1360,845,36025,2106,15886,13121,2587,2325
　　（再掲）75歳以上,27998,1356,12450,10953,1212,2027,10125,244,7549,1619,313,400,17873,1112,4901,9334,899,1627
　　　（再掲）85歳以上,7568,315,1598,4464,210,981,1774,30,1096,514,27,107,5794,285,502,3950,183,874
京都市　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,1204490,394692,621773,93666,64223,30136,564650,203058,310267,15426,22640,13259,639840,191634,311506,78240,41583,16877
　15～19歳,68407,67618,270,8,29,482,34096,33691,114,5,10,276,34311,33927,156,3,19,206
　20～24歳,99281,92487,3973,57,282,2482,49714,46718,1502,23,62,1409,49567,45769,2471,34,220,1073
　25～29歳,87127,61880,21108,67,1080,2992,42104,31366,8831,14,327,1566,45023,30514,12277,53,753,1426
　30～34歳,92228,42542,44540,90,2612,2444,45057,22521,20352,22,827,1335,47171,20021,24188,68,1785,1109
　35～39歳,105613,35324,62449,231,5091,2518,51701,19476,29226,51,1641,1307,53912,15848,33223,180,3450,1211
　40～44歳,93350,24590,59780,437,6423,2120,45538,13606,28681,107,2116,1028,47812,10984,31099,330,4307,1092
　45～49歳,83643,16863,56885,829,7206,1860,40398,9416,27475,176,2436,895,43245,7447,29410,653,4770,965
　50～54歳,73150,11323,52296,1381,6647,1503,35648,6588,25604,270,2442,744,37502,4735,26692,1111,4205,759
　55～59歳,81184,10949,58293,2812,7472,1658,38707,6573,27883,562,2846,843,42477,4376,30410,2250,4626,815
　60～64歳,109749,12186,78908,6539,9925,2191,52151,6982,38859,1378,3865,1067,57598,5204,40049,5161,6060,1124
　65～69歳,90299,6721,64882,9780,7014,1902,41748,3084,33210,1906,2743,805,48551,3637,31672,7874,4271,1097
　70～74歳,74969,4428,50792,13281,4711,1757,33723,1576,27307,2410,1777,653,41246,2852,23485,10871,2934,1104
　75～79歳,63536,3611,38034,17138,2902,1851,27390,873,22076,2857,999,585,36146,2738,15958,14281,1903,1266
　80～84歳,43949,2587,20375,17569,1734,1684,16661,422,12640,2781,420,398,27288,2165,7735,14788,1314,1286
　85～89歳,24228,1177,7180,13666,790,1415,7115,133,4925,1736,107,214,17113,1044,2255,11930,683,1201
　90～94歳,10016,308,1685,6952,230,841,2251,24,1320,801,16,90,7765,284,365,6151,214,751
　95～99歳,3205,76,294,2406,64,365,565,5,240,279,6,35,2640,71,54,2127,58,330
　100歳以上,556,22,29,423,11,71,83,4,22,48,-,9,473,18,7,375,11,62
　平均年齢,49.44623949,32.64872863,55.06624202,77.23607285,56.1467932,52.83703876,48.03710086,32.38651518,56.3647004,75.28763127,56.31263251,47.01685647,50.68978495,32.92657357,53.77294819,77.62023262,56.05650145,57.40952183
　（再掲）65歳以上,310758,18930,183271,81215,17456,9886,129536,6121,101740,12818,6068,2789,181222,12809,81531,68397,11388,7097
　　（再掲）75歳以上,145490,7781,67597,58154,5731,6227,54065,1461,41223,8502,1548,1331,91425,6320,26374,49652,4183,4896
　　　（再掲）85歳以上,38005,1583,9188,23447,1095,2692,10014,166,6507,2864,129,348,27991,1417,2681,20583,966,2344
北区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,97382,32492,50294,7937,4089,2570,45850,17066,25029,1216,1428,1111,51532,15426,25265,6721,2661,1459
　15～19歳,7025,6914,15,2,2,92,3786,3709,10,1,2,64,3239,3205,5,1,-,28
　20～24歳,9786,9293,190,5,11,287,5389,5128,81,2,3,175,4397,4165,109,3,8,112
　25～29歳,5491,4038,1182,5,43,223,2641,2039,477,1,7,117,2850,1999,705,4,36,106
　30～34歳,6046,2826,2866,8,145,201,2885,1486,1249,4,41,105,3161,1340,1617,4,104,96
　35～39歳,7499,2326,4621,15,310,227,3607,1231,2145,3,110,118,3892,1095,2476,12,200,109
　40～44歳,7175,1786,4795,40,376,178,3415,961,2233,7,135,79,3760,825,2562,33,241,99
　45～49歳,6857,1308,4864,74,463,148,3273,718,2311,8,164,72,3584,590,2553,66,299,76
　50～54歳,5937,831,4425,120,424,137,2858,444,2164,29,164,57,3079,387,2261,91,260,80
　55～59歳,6510,835,4816,208,500,151,3114,475,2338,42,186,73,3396,360,2478,166,314,78
　60～64歳,8516,848,6358,490,648,172,3963,459,3099,88,244,73,4553,389,3259,402,404,99
　65～69歳,7057,504,5203,715,453,182,3199,196,2616,142,180,65,3858,308,2587,573,273,117
　70～74歳,6176,353,4350,1018,315,140,2698,118,2283,159,105,33,3478,235,2067,859,210,107
　75～79歳,5636,275,3564,1440,200,157,2390,57,2033,215,53,32,3246,218,1531,1225,147,125
　80～84歳,4028,202,2060,1531,124,111,1597,28,1286,233,26,24,2431,174,774,1298,98,87
　85～89歳,2356,124,782,1309,53,88,740,14,540,162,8,16,1616,110,242,1147,45,72
　90～94歳,946,25,172,675,17,57,224,3,139,77,-,5,722,22,33,598,17,52
　95～99歳,291,4,27,238,5,17,57,-,21,33,-,3,234,4,6,205,5,14
　100歳以上,50,-,4,44,-,2,14,-,4,10,-,-,36,-,-,34,-,2
　平均年齢,49.6847364,31.13181706,56.56201535,78.12655915,56.98153583,50.21245136,47.67559433,30.10916442,57.95671022,76.42680921,56.37815126,43.24167417,51.47234728,32.26319201,55.18034831,78.43408719,57.30533634,55.52056203
　（再掲）65歳以上,26540,1487,16162,6970,1167,754,10919,416,8922,1031,372,178,15621,1071,7240,5939,795,576
　　（再掲）75歳以上,13307,630,6609,5237,399,432,5022,102,4023,730,87,80,8285,528,2586,4507,312,352
　　　（再掲）85歳以上,3643,153,985,2266,75,164,1035,17,704,282,8,24,2608,136,281,1984,67,140
上京区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,72944,27666,33902,6397,3187,1792,33132,13338,16894,956,1065,879,39812,14328,17008,5441,2122,913
　15～19歳,4259,4200,15,-,2,42,2054,2026,8,-,2,18,2205,2174,7,-,-,24
　20～24歳,8439,8025,141,3,14,256,4232,3996,60,2,3,171,4207,4029,81,1,11,85
　25～29歳,5295,4136,894,2,36,227,2419,1916,374,-,15,114,2876,2220,520,2,21,113
　30～34歳,5249,2710,2257,2,112,168,2489,1358,1002,-,37,92,2760,1352,1255,2,75,76
　35～39歳,5599,2189,3042,13,225,130,2671,1087,1436,3,70,75,2928,1102,1606,10,155,55
　40～44歳,4980,1564,2977,22,305,112,2322,770,1391,7,100,54,2658,794,1586,15,205,58
　45～49歳,4601,1048,3077,40,362,74,2197,532,1488,9,130,38,2404,516,1589,31,232,36
　50～54歳,4117,786,2828,85,348,70,1871,371,1336,9,115,40,2246,415,1492,76,233,30
　55～59歳,4169,737,2907,116,338,71,2020,393,1432,19,131,45,2149,344,1475,97,207,26
　60～64歳,5906,870,4140,299,471,126,2787,482,2020,60,160,65,3119,388,2120,239,311,61
　65～69歳,5010,498,3555,525,334,98,2189,197,1758,80,115,39,2821,301,1797,445,219,59
　70～74歳,4609,290,3106,850,261,102,1973,99,1593,144,95,42,2636,191,1513,706,166,60
　75～79歳,4423,285,2648,1234,169,87,1849,73,1484,199,57,36,2574,212,1164,1035,112,51
　80～84歳,3284,209,1552,1307,118,98,1251,30,970,196,26,29,2033,179,582,1111,92,69
　85～89歳,1917,90,589,1099,71,68,573,7,412,135,7,12,1344,83,177,964,64,56
　90～94歳,767,21,140,549,16,41,167,-,99,60,1,7,600,21,41,489,15,34
　95～99歳,268,6,32,206,5,19,59,-,30,26,1,2,209,6,2,180,4,17
　100歳以上,52,2,2,45,-,3,9,1,1,7,-,-,43,1,1,38,-,3
　平均年齢,49.35579349,32.35563508,56.88938706,79.04025324,57.42249765,48.97767857,47.66494628,31.62115759,58.26026992,77.67468619,56.62206573,43.98577929,50.7629358,33.03936348,55.52769285,79.28018747,57.82422243,53.78368018
　（再掲）65歳以上,20330,1401,11624,5815,974,516,8070,407,6347,847,302,167,12260,994,5277,4968,672,349
　　（再掲）75歳以上,10711,613,4963,4440,379,316,3908,111,2996,623,92,86,6803,502,1967,3817,287,230
　　　（再掲）85歳以上,3004,119,763,1899,92,131,808,8,542,228,9,21,2196,111,221,1671,83,110
左京区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,130799,48273,63798,10119,5452,3157,62758,26177,31711,1569,1804,1497,68041,22096,32087,8550,3648,1660
　15～19歳,8228,8110,22,-,4,92,4433,4370,10,-,-,53,3795,3740,12,-,4,39
　20～24歳,15269,14619,238,6,15,391,8903,8554,95,2,4,248,6366,6065,143,4,11,143
　25～29歳,9436,7357,1668,5,54,352,4938,4058,668,2,15,195,4498,3299,1000,3,39,157
　30～34歳,9170,4336,4353,6,201,274,4489,2300,1964,1,64,160,4681,2036,2389,5,137,114
　35～39歳,9979,3483,5857,21,376,242,4856,1912,2701,2,111,130,5123,1571,3156,19,265,112
　40～44歳,9139,2423,6009,39,473,195,4409,1320,2811,9,156,113,4730,1103,3198,30,317,82
　45～49歳,8291,1736,5744,80,562,169,3904,909,2719,20,180,76,4387,827,3025,60,382,93
　50～54歳,7743,1217,5626,140,617,143,3778,664,2797,33,213,71,3965,553,2829,107,404,72
　55～59歳,8445,1137,6223,300,631,154,3940,641,2947,51,216,85,4505,496,3276,249,415,69
　60～64歳,11249,1394,8167,636,855,197,5226,726,4004,103,306,87,6023,668,4163,533,549,110
　65～69歳,9128,816,6569,945,588,210,4160,340,3339,175,215,91,4968,476,3230,770,373,119
　70～74歳,7841,589,5377,1263,421,191,3478,188,2831,232,155,72,4363,401,2546,1031,266,119
　75～79歳,7077,500,4250,1846,287,194,3025,114,2457,297,96,61,4052,386,1793,1549,191,133
　80～84歳,5269,364,2502,2045,194,164,1982,63,1529,296,56,38,3287,301,973,1749,138,126
　85～89歳,2937,147,905,1656,122,107,859,15,613,209,14,8,2078,132,292,1447,108,99
　90～94歳,1186,35,246,813,35,57,297,-,193,98,-,6,889,35,53,715,35,51
　95～99歳,348,7,37,271,14,19,69,1,28,36,3,1,279,6,9,235,11,18
　100歳以上,64,3,5,47,3,6,12,2,5,3,-,2,52,1,-,44,3,4
　平均年齢,48.68823538,31.64668655,56.09950155,78.04214843,57.82960382,49.62321825,46.30112496,30.35120526,57.46745609,76.4292543,57.56430155,43.51937208,50.89000015,33.18143555,54.7475769,78.33812866,57.96080044,55.12771084
　（再掲）65歳以上,33850,2461,19891,8886,1664,948,13882,723,10995,1346,539,279,19968,1738,8896,7540,1125,669
　　（再掲）75歳以上,16881,1056,7945,6678,655,547,6244,195,4825,939,169,116,10637,861,3120,5739,486,431
　　　（再掲）85歳以上,4535,192,1193,2787,174,189,1237,18,839,346,17,17,3298,174,354,2441,157,172
中京区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,87233,30698,43115,7148,4221,2051,39117,14062,21543,1068,1547,897,48116,16636,21572,6080,2674,1154
　15～19歳,4241,4170,14,2,3,52,2116,2079,7,2,2,26,2125,2091,7,-,1,26
　20～24歳,6817,6438,159,7,8,205,3243,3069,63,4,3,104,3574,3369,96,3,5,101
　25～29歳,6690,5123,1268,2,59,238,2876,2223,510,-,17,126,3814,2900,758,2,42,112
　30～34歳,7035,3591,3110,7,156,171,3183,1634,1419,-,46,84,3852,1957,1691,7,110,87
　35～39歳,7805,2862,4473,17,285,168,3563,1343,2039,4,91,86,4242,1519,2434,13,194,82
　40～44歳,6952,2138,4223,27,421,143,3231,973,2015,11,160,72,3721,1165,2208,16,261,71
　45～49歳,6321,1506,4149,66,483,117,2940,687,2022,14,165,52,3381,819,2127,52,318,65
　50～54歳,5431,1049,3709,98,459,116,2591,494,1843,19,169,66,2840,555,1866,79,290,50
　55～59歳,5663,989,3844,193,531,106,2636,505,1820,38,223,50,3027,484,2024,155,308,56
　60～64歳,7437,1103,5144,424,621,145,3579,567,2626,83,238,65,3858,536,2518,341,383,80
　65～69歳,6154,603,4256,663,507,125,2764,257,2133,114,204,56,3390,346,2123,549,303,69
　70～74歳,5324,427,3505,993,297,102,2245,113,1830,147,122,33,3079,314,1675,846,175,69
　75～79歳,4923,347,2879,1355,206,136,2058,75,1666,205,75,37,2865,272,1213,1150,131,99
　80～84歳,3446,232,1608,1393,111,102,1277,25,1003,202,25,22,2169,207,605,1191,86,80
　85～89歳,1921,96,587,1106,55,77,562,13,398,132,6,13,1359,83,189,974,49,64
　90～94歳,792,16,157,575,15,29,195,4,125,63,1,2,597,12,32,512,14,27
　95～99歳,249,7,29,194,4,15,53,1,24,26,-,2,196,6,5,168,4,13
　100歳以上,32,1,1,26,-,4,5,-,-,4,-,1,27,1,1,22,-,3
　平均年齢,49.7340628,34.28369926,55.37289806,77.84848909,56.68715944,50.15626524,48.58344198,33.30386858,56.75952746,75.8417603,56.70491273,45.29264214,50.66948624,35.11192594,53.98813276,78.20098684,56.67688856,53.93674177
　（再掲）65歳以上,22841,1729,13022,6305,1195,590,9159,488,7179,893,433,166,13682,1241,5843,5412,762,424
　　（再掲）75歳以上,11363,699,5261,4649,391,363,4150,118,3216,632,107,77,7213,581,2045,4017,284,286
　　　（再掲）85歳以上,2994,120,774,1901,74,125,815,18,547,225,7,18,2179,102,227,1676,67,107
東山区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,36730,14724,15599,3624,1991,792,15255,5968,7788,531,671,297,21475,8756,7811,3093,1320,495
　15～19歳,2134,2117,6,1,2,8,663,661,-,-,1,1,1471,1456,6,1,1,7
　20～24歳,3484,3343,78,3,11,49,1061,1006,30,1,3,21,2423,2337,48,2,8,28
　25～29歳,2416,1967,345,7,22,75,1092,907,139,4,6,36,1324,1060,206,3,16,39
　30～34歳,2382,1453,803,2,62,62,1177,746,376,-,21,34,1205,707,427,2,41,28
　35～39歳,2431,1215,1046,7,108,55,1129,598,471,-,36,24,1302,617,575,7,72,31
　40～44歳,2183,849,1127,11,163,33,1018,429,526,1,50,12,1165,420,601,10,113,21
　45～49歳,2075,685,1125,23,196,46,969,351,511,9,70,28,1106,334,614,14,126,18
　50～54歳,1975,481,1224,45,192,33,962,272,589,9,75,17,1013,209,635,36,117,16
　55～59歳,2350,552,1474,71,207,46,1088,289,676,20,79,24,1262,263,798,51,128,22
　60～64歳,3436,674,2173,187,329,73,1581,341,1067,28,117,28,1855,333,1106,159,212,45
　65～69歳,2890,431,1856,293,244,66,1245,154,930,48,97,16,1645,277,926,245,147,50
　70～74歳,2653,330,1615,473,189,46,1072,99,835,68,57,13,1581,231,780,405,132,33
　75～79歳,2665,296,1422,763,114,70,1032,62,805,109,34,22,1633,234,617,654,80,48
　80～84歳,1943,209,855,733,94,52,690,37,521,101,20,11,1253,172,334,632,74,41
　85～89歳,1106,95,342,585,40,44,333,15,225,80,5,8,773,80,117,505,35,36
　90～94歳,444,18,91,300,14,21,106,1,73,32,-,-,338,17,18,268,14,21
　95～99歳,135,9,16,97,3,10,29,-,13,15,-,1,106,9,3,82,3,9
　100歳以上,28,-,1,23,1,3,8,-,1,6,-,1,20,-,-,17,1,2
　平均年齢,51.81565478,36.00719913,59.36928649,78.57339956,59.092667,56.20454545,51.66460177,36.76524799,60.86286595,77.09887006,58.00372578,50.06228956,51.92295693,35.49052079,57.88010498,78.82654381,59.64621212,59.88989899
　（再掲）65歳以上,11864,1388,6198,3267,699,312,4515,368,3403,459,213,72,7349,1020,2795,2808,486,240
　　（再掲）75歳以上,6321,627,2727,2501,266,200,2198,115,1638,343,59,43,4123,512,1089,2158,207,157
　　　（再掲）85歳以上,1713,122,450,1005,58,78,476,16,312,133,5,10,1237,106,138,872,53,68
山科区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,112345,32997,60680,8046,7527,3095,53349,17000,30484,1388,2988,1489,58996,15997,30196,6658,4539,1606
　15～19歳,5991,5937,30,2,2,20,2878,2851,13,1,-,13,3113,3086,17,1,2,7
　20～24歳,7443,6754,498,4,32,155,3350,3088,180,-,6,76,4093,3666,318,4,26,79
　25～29歳,7673,5047,2242,5,137,242,3654,2509,948,1,63,133,4019,2538,1294,4,74,109
　30～34歳,8763,3843,4323,7,334,256,4450,2139,2016,3,141,151,4313,1704,2307,4,193,105
　35～39歳,10729,3518,6229,32,655,295,5467,2065,2978,9,243,172,5262,1453,3251,23,412,123
　40～44歳,9264,2281,5842,38,819,284,4655,1342,2853,8,293,159,4609,939,2989,30,526,125
　45～49歳,7829,1407,5244,80,846,252,3926,838,2607,15,334,132,3903,569,2637,65,512,120
　50～54歳,6651,886,4733,142,702,188,3301,571,2297,32,309,92,3350,315,2436,110,393,96
　55～59歳,7664,858,5512,257,832,205,3652,542,2624,48,337,101,4012,316,2888,209,495,104
　60～64歳,11495,1033,8263,710,1200,289,5442,589,4016,149,522,166,6053,444,4247,561,678,123
　65～69歳,9749,537,7092,1020,883,217,4576,253,3652,199,369,103,5173,284,3440,821,514,114
　70～74歳,7381,321,5136,1238,514,172,3551,126,2902,239,208,76,3830,195,2234,999,306,96
　75～79歳,5427,275,3291,1368,310,183,2400,60,1927,236,114,63,3027,215,1364,1132,196,120
　80～84歳,3473,191,1579,1385,178,140,1342,20,1009,242,43,28,2131,171,570,1143,135,112
　85～89歳,1833,82,525,1056,67,103,513,5,359,133,5,11,1320,77,166,923,62,92
　90～94歳,715,24,117,494,13,67,153,2,89,50,1,11,562,22,28,444,12,56
　95～99歳,231,1,23,182,3,22,36,-,14,21,-,1,195,1,9,161,3,21
　100歳以上,34,2,1,26,-,5,3,-,-,2,-,1,31,2,1,24,-,4
　平均年齢,49.79304375,32.71356487,54.74273237,75.9601044,55.43516673,53.09386107,48.88446831,33.05382353,55.9462997,74.12680115,55.18641232,48.87206179,50.61465184,32.35197224,53.52768579,76.34229498,55.59892047,57.00809465
　（再掲）65歳以上,28843,1433,17764,6769,1968,909,12574,466,9952,1122,740,294,16269,967,7812,5647,1228,615
　　（再掲）75歳以上,11713,575,5536,4511,571,520,4447,87,3398,684,163,115,7266,488,2138,3827,408,405
　　　（再掲）85歳以上,2813,109,666,1758,83,197,705,7,462,206,6,24,2108,102,204,1552,77,173
下京区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,68509,25130,31396,5431,3337,3215,31047,11615,15839,893,1239,1461,37462,13515,15557,4538,2098,1754
　15～19歳,2652,2608,7,-,1,36,1241,1219,4,-,-,18,1411,1389,3,-,1,18
　20～24歳,5718,5191,185,9,11,322,2520,2292,69,7,2,150,3198,2899,116,2,9,172
　25～29歳,7094,5109,1355,2,64,564,3114,2247,570,-,27,270,3980,2862,785,2,37,294
　30～34歳,6712,3346,2844,7,135,380,3133,1572,1308,-,37,216,3579,1774,1536,7,98,164
　35～39歳,6418,2474,3404,4,242,294,3083,1197,1653,2,86,145,3335,1277,1751,2,156,149
　40～44歳,5175,1663,2966,19,348,179,2492,832,1471,6,108,75,2683,831,1495,13,240,104
　45～49歳,4422,1126,2727,41,358,170,2137,555,1359,9,139,75,2285,571,1368,32,219,95
　50～54歳,3810,763,2506,71,356,114,1930,411,1308,22,127,62,1880,352,1198,49,229,52
　55～59歳,3914,737,2506,131,398,142,1895,429,1203,27,159,77,2019,308,1303,104,239,65
　60～64歳,5380,893,3481,313,497,196,2572,486,1736,58,199,93,2808,407,1745,255,298,103
　65～69歳,4386,476,2914,492,368,136,1958,201,1447,89,153,68,2428,275,1467,403,215,68
　70～74歳,3932,285,2511,745,236,155,1690,92,1299,132,106,61,2242,193,1212,613,130,94
　75～79歳,3748,206,2174,1040,156,172,1575,48,1248,153,64,62,2173,158,926,887,92,110
　80～84歳,2747,154,1232,1106,112,143,1034,20,742,213,21,38,1713,134,490,893,91,105
　85～89歳,1508,77,461,829,40,101,466,11,314,106,9,26,1042,66,147,723,31,75
　90～94歳,655,17,108,445,12,73,163,2,94,51,2,14,492,15,14,394,10,59
　95～99歳,213,5,15,158,2,33,41,1,14,16,-,10,172,4,1,142,2,23
　100歳以上,25,-,-,19,1,5,3,-,-,2,-,1,22,-,-,17,1,4
　平均年齢,48.65206761,34.06136092,54.49866225,78.12511508,56.3837279,47.79237947,47.71763778,34.03465347,55.71813246,76.13269877,56.77764326,44.71149897,49.42648551,34.08431373,53.25708684,78.51718819,56.15109628,50.35860889
　（再掲）65歳以上,17214,1220,9415,4834,927,818,6930,375,5158,762,355,280,10284,845,4257,4072,572,538
　　（再掲）75歳以上,8896,459,3990,3597,323,527,3282,82,2412,541,96,151,5614,377,1578,3056,227,376
　　　（再掲）85歳以上,2401,99,584,1451,55,212,673,14,422,175,11,51,1728,85,162,1276,44,161
南区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,85998,30339,43363,6648,5113,535,42954,17899,21739,1240,1902,174,43044,12440,21624,5408,3211,361
　15～19歳,4326,4293,31,-,1,1,2217,2203,14,-,-,-,2109,2090,17,-,1,1
　20～24歳,6174,5730,403,3,28,10,3187,3024,154,-,6,3,2987,2706,249,3,22,7
　25～29歳,7270,5089,2045,8,117,11,3883,2981,872,1,23,6,3387,2108,1173,7,94,5
　30～34歳,7286,3407,3629,7,227,16,3839,2064,1687,6,77,5,3447,1343,1942,1,150,11
　35～39歳,7785,2870,4444,25,420,26,4087,1822,2122,10,122,11,3698,1048,2322,15,298,15
　40～44歳,6710,2055,4049,37,539,30,3437,1300,1958,13,154,12,3273,755,2091,24,385,18
　45～49歳,6201,1505,3986,76,609,25,3150,1010,1915,17,196,12,3051,495,2071,59,413,13
　50～54歳,5322,1132,3527,104,533,26,2809,791,1780,26,201,11,2513,341,1747,78,332,15
　55～59歳,6196,1123,4205,245,590,33,3198,822,2040,53,272,11,2998,301,2165,192,318,22
　60～64歳,7983,1299,5380,505,745,54,4136,921,2711,136,346,22,3847,378,2669,369,399,32
　65～69歳,6250,699,4233,707,550,61,3115,485,2211,155,233,31,3135,214,2022,552,317,30
　70～74歳,5124,472,3251,996,358,47,2342,246,1746,199,141,10,2782,226,1505,797,217,37
　75～79歳,4168,315,2343,1245,207,58,1822,133,1347,238,88,16,2346,182,996,1007,119,42
　80～84歳,2854,212,1290,1194,106,52,1101,73,797,194,28,9,1753,139,493,1000,78,43
　85～89歳,1507,97,432,875,60,43,461,21,300,119,12,9,1046,76,132,756,48,34
　90～94歳,630,30,99,454,19,28,137,3,73,55,2,4,493,27,26,399,17,24
　95～99歳,187,8,16,147,4,12,33,-,12,18,1,2,154,8,4,129,3,10
　100歳以上,25,3,-,20,-,2,-,-,-,-,-,-,25,3,-,20,-,2
　平均年齢,49.05041978,34.93834668,53.8001868,76.35679904,55.25748093,65.70934579,47.6799134,35.83985139,55.04698928,73.7233871,56.70662461,60.95402299,50.41806059,33.64123794,52.54675361,76.96061391,54.39909685,68.00138504
　（再掲）65歳以上,20745,1836,11664,5638,1304,303,9011,961,6486,978,505,81,11734,875,5178,4660,799,222
　　（再掲）75歳以上,9371,665,4180,3935,396,195,3554,230,2529,624,131,40,5817,435,1651,3311,265,155
　　　（再掲）85歳以上,2349,138,547,1496,83,85,631,24,385,192,15,15,1718,114,162,1304,68,70
右京区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,164109,51628,87751,13264,9495,1971,76660,26600,43688,2353,3291,728,87449,25028,44063,10911,6204,1243
　15～19歳,9486,9418,40,-,2,26,4587,4555,14,-,1,17,4899,4863,26,-,1,9
　20～24歳,12514,11821,547,4,44,98,5921,5663,187,2,9,60,6593,6158,360,2,35,38
　25～29歳,11221,7887,3055,14,159,106,5403,4031,1270,3,41,58,5818,3856,1785,11,118,48
　30～34歳,12426,5479,6496,12,362,77,6085,2943,3001,1,100,40,6341,2536,3495,11,262,37
　35～39歳,14995,4847,9248,32,759,109,7354,2757,4298,6,231,62,7641,2090,4950,26,528,47
　40～44歳,13147,3458,8532,59,1012,86,6504,1984,4138,13,333,36,6643,1474,4394,46,679,50
　45～49歳,12114,2363,8386,109,1182,74,5795,1373,3964,31,380,47,6319,990,4422,78,802,27
　50～54歳,10204,1512,7449,190,981,72,5050,936,3690,32,360,32,5154,576,3759,158,621,40
　55～59歳,11074,1408,8005,431,1166,64,5293,878,3852,89,444,30,5781,530,4153,342,722,34
　60～64歳,14755,1431,10769,980,1472,103,6969,838,5289,222,566,54,7786,593,5480,758,906,49
　65～69歳,12532,744,9153,1577,950,108,5706,349,4602,347,359,49,6826,395,4551,1230,591,59
　70～74歳,10668,489,7353,2029,676,121,4868,167,3995,400,247,59,5800,322,3358,1629,429,62
　75～79歳,8584,343,5237,2417,408,179,3831,75,3097,432,152,75,4753,268,2140,1985,256,104
　80～84歳,5601,270,2483,2412,212,224,2102,41,1570,394,54,43,3499,229,913,2018,158,181
　85～89歳,3030,106,788,1808,84,244,840,5,550,230,13,42,2190,101,238,1578,71,202
　90～94歳,1270,41,173,854,19,183,268,5,138,108,1,16,1002,36,35,746,18,167
　95～99歳,429,8,35,298,7,81,77,-,31,40,-,6,352,8,4,258,7,75
　100歳以上,59,3,2,38,-,16,7,-,2,3,-,2,52,3,-,35,-,14
　平均年齢,49.49955517,32.16983032,54.58548051,76.58986731,55.52906793,65.64764079,48.31896687,32.39556391,55.88280535,74.72184445,56.18915223,55.30631868,50.53448867,31.92991849,53.2991966,76.99271378,55.17891683,71.70434433
