　　　250m2以上,627,615,1,4,-,3,1,7,2230,2196,1,7,-,4,3,26
右京区,,,,,,,,,,,,,,,,
一般世帯,90718,-,-,-,-,-,-,-,200066,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),89885,43727,5542,40390,6043,17616,16731,223,198892,118778,11688,67897,8252,26436,33209,526
　　　0～19m2,7193,81,197,6895,1686,4082,1127,20,7958,116,326,7488,1879,4344,1265,28
　　　20～29m2,10679,480,553,9624,2073,4882,2669,22,12769,619,984,11130,2497,5614,3019,36
　　　30～39m2,6602,1409,865,4305,905,2202,1198,23,10623,2562,1663,6355,1380,3262,1713,43
　　　40～49m2,7369,2871,1117,3358,541,1378,1439,23,14572,6270,2332,5913,985,2400,2528,57
　　　50～59m2,9305,3384,1068,4823,364,1464,2995,30,19751,7466,2354,9865,676,2870,6319,66
　　　60～69m2,10842,3981,644,6200,218,2152,3830,17,26053,10345,1430,14246,373,4655,9218,32
　　　70～79m2,8622,4848,415,3342,145,867,2330,17,22142,12842,948,8308,269,1902,6137,44
　　　80～89m2,6019,4703,231,1082,54,324,704,3,16393,13109,535,2739,85,761,1893,10
　　　90～99m2,5586,5043,192,343,24,108,211,8,15561,14252,457,836,41,235,560,16
　　　100～119m2,5811,5419,138,247,8,72,167,7,16430,15481,339,600,10,176,414,10
　　　120～149m2,5114,4917,77,101,13,51,37,19,15217,14719,190,249,29,133,87,59
　　　150～199m2,3848,3739,38,63,12,28,23,8,12068,11775,112,152,28,69,55,29
　　　200～249m2,1401,1390,6,-,-,-,-,5,4611,4584,16,-,-,-,-,11
　　　250m2以上,1491,1462,1,7,-,6,1,21,4741,4638,2,16,-,15,1,85
　　うち住宅に住む主世帯 3),89057,43265,5479,40100,5980,17499,16621,210,197253,117702,11545,67496,8160,26291,33045,507
　　　0～19m2,7034,39,184,6800,1662,4032,1106,11,7742,43,294,7389,1855,4290,1244,16
　　　20～29m2,10542,430,547,9545,2053,4846,2646,20,12554,531,972,11020,2462,5568,2990,31
　　　30～39m2,6490,1350,857,4262,895,2188,1179,21,10428,2444,1649,6294,1364,3244,1686,41
　　　40～49m2,7279,2800,1107,3349,539,1374,1436,23,14363,6097,2311,5898,983,2391,2524,57
　　　50～59m2,9195,3315,1060,4790,359,1457,2974,30,19491,7280,2338,9807,667,2859,6281,66
　　　60～69m2,10752,3923,635,6177,216,2147,3814,17,25844,10203,1408,14201,367,4649,9185,32
　　　70～79m2,8572,4808,411,3336,145,866,2325,17,22021,12747,933,8297,269,1901,6127,44
　　　80～89m2,5978,4669,226,1080,54,324,702,3,16294,13023,524,2737,85,761,1891,10
　　　90～99m2,5550,5007,192,343,24,108,211,8,15455,14146,457,836,41,235,560,16
　　　100～119m2,5810,5418,138,247,8,72,167,7,16426,15477,339,600,10,176,414,10
　　　120～149m2,5113,4916,77,101,13,51,37,19,15215,14717,190,249,29,133,87,59
　　　150～199m2,3847,3738,38,63,12,28,23,8,12065,11772,112,152,28,69,55,29
　　　200～249m2,1401,1390,6,-,-,-,-,5,4611,4584,16,-,-,-,-,11
　　　250m2以上,1491,1462,1,7,-,6,1,21,4741,4638,2,16,-,15,1,85
西京区,,,,,,,,,,,,,,,,
一般世帯,61342,-,-,-,-,-,-,-,151247,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),60915,31064,3446,26307,5162,15771,5374,94,150692,89438,8389,52664,8606,31213,12845,188
　　　0～19m2,2323,77,109,2121,624,1397,100,16,2811,97,198,2497,742,1597,158,19
　　　20～29m2,4475,186,228,4053,1339,2350,364,8,6040,281,453,5295,1797,2921,577,11
　　　30～39m2,4311,622,355,3321,1051,1947,323,13,7333,1279,736,5289,1746,2982,561,29
　　　40～49m2,4365,1070,436,2850,869,1546,435,9,9070,2484,1000,5570,1813,2910,847,16
　　　50～59m2,7300,1383,331,5574,617,3889,1068,12,16894,3338,773,12756,1318,8969,2469,27
　　　60～69m2,6259,2065,260,3929,298,2288,1343,5,16249,5711,671,9856,553,5828,3475,11
　　　70～79m2,5657,2910,522,2220,171,1117,932,5,15181,8170,1311,5692,322,2803,2567,8
　　　80～89m2,4793,3322,357,1113,74,629,410,1,13446,9691,910,2842,110,1616,1116,3
　　　90～99m2,4544,3496,376,666,57,357,252,6,13034,10280,1018,1721,91,946,684,15
　　　100～119m2,5191,4582,261,341,34,183,124,7,14765,13160,731,857,59,472,326,17
　　　120～149m2,5471,5275,129,66,13,39,14,1,16077,15565,351,159,27,89,43,2
　　　150～199m2,3854,3738,67,42,12,24,6,7,12061,11754,193,93,21,59,13,21
　　　200～249m2,1361,1341,12,7,1,3,3,1,4403,4344,36,21,1,11,9,2
　　　250m2以上,1007,997,3,4,2,2,-,3,3315,3284,8,16,6,10,-,7
　　うち住宅に住む主世帯 3),60422,30758,3421,26154,5109,15697,5348,85,149635,88693,8328,52429,8521,31104,12804,172
　　　0～19m2,2261,54,105,2091,615,1377,99,11,2729,57,191,2467,733,1577,157,14
　　　20～29m2,4399,165,224,4002,1318,2327,357,8,5924,239,445,5229,1768,2892,569,11
　　　30～39m2,4247,582,353,3301,1044,1937,320,11,7204,1194,732,5254,1728,2968,558,24
　　　40～49m2,4312,1033,433,2837,866,1538,433,9,8952,2402,990,5544,1807,2893,844,16
　　　50～59m2,7248,1344,329,5565,614,3886,1065,10,16773,3247,766,12739,1311,8963,2465,21
　　　60～69m2,6205,2029,256,3915,295,2282,1338,5,16113,5614,659,9829,547,5818,3464,11
　　　70～79m2,5612,2877,521,2209,165,1116,928,5,15071,8080,1310,5673,313,2802,2558,8
　　　80～89m2,4765,3301,353,1110,74,627,409,1,13367,9633,902,2829,110,1605,1114,3
　　　90～99m2,4499,3453,375,665,57,356,252,6,12909,10160,1014,1720,91,945,684,15
　　　100～119m2,5180,4572,261,340,33,183,124,7,14733,13129,731,856,58,472,326,17
　　　120～149m2,5469,5273,129,66,13,39,14,1,16070,15558,351,159,27,89,43,2
　　　150～199m2,3853,3737,67,42,12,24,6,7,12059,11752,193,93,21,59,13,21
　　　200～249m2,1361,1341,12,7,1,3,3,1,4403,4344,36,21,1,11,9,2
　　　250m2以上,1007,997,3,4,2,2,-,3,3315,3284,8,16,6,10,-,7
伏見区,,,,,,,,,,,,,,,,
一般世帯,123455,-,-,-,-,-,-,-,278486,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),122290,51643,5081,65305,7427,31632,26246,250,277043,144157,10896,121407,10342,53481,57584,558
　　　0～19m2,6747,113,174,6434,1475,4230,729,26,7835,142,295,7371,1743,4731,897,27
　　　20～29m2,11128,479,508,10098,2297,6239,1562,43,13852,633,897,12249,2785,7406,2058,73
　　　30～39m2,9904,1477,712,7688,1205,4945,1538,27,15988,2844,1390,11699,1751,7609,2339,55
　　　40～49m2,12903,2819,772,9297,790,5628,2879,15,25534,6261,1559,17678,1336,10907,5435,36
　　　50～59m2,15989,3530,596,11852,638,4554,6660,11,34210,8027,1224,24936,1111,9326,14499,23
　　　60～69m2,15469,4283,466,10695,506,3812,6377,25,36885,11152,1049,24629,809,8486,15334,55
　　　70～79m2,11986,5491,495,5970,280,1493,4197,30,30515,14725,1126,14594,414,3472,10708,70
　　　80～89m2,7922,5539,417,1954,118,371,1465,12,21699,15726,999,4942,198,755,3989,32
　　　90～99m2,7270,6074,378,806,59,168,579,12,20333,17234,972,2089,94,361,1634,38
　　　100～119m2,7606,6984,306,307,29,95,183,9,21698,20175,753,743,50,201,492,27
　　　120～149m2,6668,6394,154,106,15,43,48,13,20242,19562,380,257,28,114,115,41
　　　150～199m2,5033,4852,89,79,15,39,25,12,16235,15804,220,166,23,72,71,39
　　　200～249m2,1804,1776,11,9,-,8,1,8,5911,5839,26,29,-,25,4,17
　　　250m2以上,1852,1832,3,10,-,7,3,7,6089,6033,6,25,-,16,9,25
　　うち住宅に住む主世帯 3),121177,51048,5008,64876,7358,31413,26105,235,274947,142806,10755,120822,10255,53199,57368,540
　　　0～19m2,6499,65,159,6256,1456,4125,675,19,7538,72,266,7180,1722,4623,835,20
　　　20～29m2,10959,420,498,10003,2269,6191,1543,38,13618,536,882,12133,2753,7347,2033,67
　　　30～39m2,9776,1404,702,7643,1197,4918,1528,27,15749,2691,1375,11628,1738,7570,2320,55
　　　40～49m2,12792,2746,761,9270,785,5616,2869,15,25323,6106,1540,17641,1331,10891,5419,36
　　　50～59m2,15866,3438,588,11829,635,4543,6651,11,33942,7825,1208,24886,1105,9303,14478,23
　　　60～69m2,15356,4218,455,10661,503,3803,6355,22,36638,10998,1022,24568,805,8471,15292,50
　　　70～79m2,11899,5430,490,5949,279,1487,4183,30,30278,14546,1114,14548,413,3453,10682,70
　　　80～89m2,7867,5490,415,1950,117,371,1462,12,21558,15596,995,4935,196,755,3984,32
　　　90～99m2,7210,6016,378,804,58,167,579,12,20164,17071,972,2083,91,358,1634,38
　　　100～119m2,7601,6979,306,307,29,95,183,9,21686,20163,753,743,50,201,492,27
　　　120～149m2,6659,6386,153,106,15,43,48,13,20213,19537,376,257,28,114,115,41
　　　150～199m2,5030,4849,89,79,15,39,25,12,16227,15796,220,166,23,72,71,39
　　　200～249m2,1803,1775,11,9,-,8,1,8,5908,5836,26,29,-,25,4,17
　　　250m2以上,1852,1832,3,10,-,7,3,7,6089,6033,6,25,-,16,9,25
