　　　　間借り,14,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,24,20,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-
　　75～79歳,2361,2095,1888,1351,483,51,3,207,13,15,61,12,22,49,-,7,18,10,9,257,126,5537,5254,4328,2702,1513,107,6,926,52,45,368,55,66,221,-,53,37,29,26,257,683
　　　うち住宅に住む一般世帯,2356,2092,1888,1351,483,51,3,204,12,15,60,12,22,49,-,7,17,10,9,255,125,5523,5242,4328,2702,1513,107,6,914,48,45,362,55,66,221,-,53,35,29,26,255,677
　　　　主世帯,2343,2084,1880,1343,483,51,3,204,12,15,60,12,22,49,-,7,17,10,9,250,125,5502,5226,4312,2686,1513,107,6,914,48,45,362,55,66,221,-,53,35,29,26,250,677
　　　　　持ち家,1961,1818,1634,1155,430,46,3,184,12,13,58,10,20,46,-,6,11,8,6,137,118,4761,4604,3760,2310,1348,96,6,844,48,39,350,46,60,208,-,45,23,25,20,137,639
　　　　　公営の借家,18,13,12,9,3,-,-,1,-,-,-,-,-,1,-,-,-,-,-,5,1,36,31,27,18,9,-,-,4,-,-,-,-,-,4,-,-,-,-,-,5,4
　　　　　都市再生機構・公社の借家,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　　民営の借家,354,246,227,174,48,5,-,19,-,2,2,2,2,2,-,1,6,2,3,105,6,686,575,509,348,150,11,-,66,-,6,12,9,6,9,-,8,12,4,6,105,34
　　　　　給与住宅,8,6,6,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,16,14,14,8,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　　　間借り,13,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,21,16,16,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-
　　80～84歳,1506,1282,1162,885,222,55,-,120,11,7,34,12,21,21,1,4,1,8,7,217,75,3376,3139,2590,1770,703,117,-,549,44,21,202,56,67,98,6,28,2,25,20,217,402
　　　うち住宅に住む一般世帯,1498,1275,1155,878,222,55,-,120,11,7,34,12,21,21,1,4,1,8,7,216,75,3361,3125,2576,1756,703,117,-,549,44,21,202,56,67,98,6,28,2,25,20,216,402
　　　　主世帯,1488,1267,1147,870,222,55,-,120,11,7,34,12,21,21,1,4,1,8,7,214,75,3343,3109,2560,1740,703,117,-,549,44,21,202,56,67,98,6,28,2,25,20,214,402
　　　　　持ち家,1250,1106,990,740,200,50,-,116,10,7,33,12,20,20,1,4,1,8,7,137,73,2908,2751,2219,1480,633,106,-,532,40,21,196,56,64,94,6,28,2,25,20,137,392
　　　　　公営の借家,14,10,10,6,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,28,24,24,12,8,4,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-
　　　　　都市再生機構・公社の借家,2,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,5,5,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　民営の借家,218,146,142,121,18,3,-,4,1,-,1,-,1,1,-,-,-,-,-,72,2,394,322,305,242,56,7,-,17,4,-,6,-,3,4,-,-,-,-,-,72,10
　　　　　給与住宅,4,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,8,7,7,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　間借り,10,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,18,16,16,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　85歳以上,874,701,614,449,110,54,1,87,11,9,24,11,9,8,1,2,4,8,3,170,50,1919,1742,1357,898,345,112,2,385,44,27,142,51,31,33,6,15,9,27,7,170,263
　　　うち住宅に住む一般世帯,860,689,602,437,110,54,1,87,11,9,24,11,9,8,1,2,4,8,3,168,50,1893,1718,1333,874,345,112,2,385,44,27,142,51,31,33,6,15,9,27,7,168,263
　　　　主世帯,856,686,599,434,110,54,1,87,11,9,24,11,9,8,1,2,4,8,2,168,50,1885,1712,1327,868,345,112,2,385,44,27,142,51,31,33,6,15,9,27,5,168,263
　　　　　持ち家,720,596,515,369,101,44,1,81,10,9,22,10,8,8,1,2,3,8,-,124,47,1634,1510,1149,738,317,92,2,361,40,27,131,47,28,33,6,15,7,27,-,124,248
　　　　　公営の借家,7,7,5,2,-,3,-,2,1,-,1,-,-,-,-,-,-,-,-,-,1,19,19,10,4,-,6,-,9,4,-,5,-,-,-,-,-,-,-,-,-,5
　　　　　都市再生機構・公社の借家,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　　民営の借家,127,82,78,62,9,7,-,4,-,-,1,1,1,-,-,-,1,-,2,43,2,229,181,166,124,28,14,-,15,-,-,6,4,3,-,-,-,2,-,5,43,10
　　　　　給与住宅,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　間借り,4,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,8,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
　　不詳,2311,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1404,-,3221,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1404,-
　　　うち住宅に住む一般世帯,2296,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1389,-,3206,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1389,-
　　　　主世帯,2294,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1387,-,3204,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1387,-
　　　　　持ち家,281,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,181,-,383,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,181,-
　　　　　公営の借家,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　　　　　都市再生機構・公社の借家,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　　民営の借家,1994,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1190,-,2799,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1190,-
　　　　　給与住宅,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-
　　　　間借り,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　（再掲）65歳以上,10701,9265,8288,5477,2475,303,33,977,58,169,186,122,103,175,9,47,53,55,40,1396,544,25258,23753,19597,10954,7929,644,70,4156,232,507,1110,536,320,796,47,328,112,168,109,1396,2830
　　　うち住宅に住む一般世帯,10651,9231,8258,5451,2472,302,33,973,57,169,185,122,103,175,8,47,52,55,40,1380,543,25160,23671,19532,10902,7918,642,70,4139,228,507,1104,536,320,796,42,328,110,168,109,1380,2824
　　　　主世帯,10588,9195,8222,5417,2471,301,33,973,57,169,185,122,103,175,8,47,52,55,39,1354,543,25059,23598,19459,10834,7915,640,70,4139,228,507,1104,536,320,796,42,328,110,168,107,1354,2824
　　　　　持ち家,8765,8022,7143,4667,2194,254,28,879,53,158,177,114,92,157,7,45,34,42,27,716,506,21568,20770,16961,9334,7027,541,59,3809,212,474,1057,500,287,717,36,315,73,138,82,716,2647
　　　　　公営の借家,86,65,59,44,9,6,-,6,1,-,1,-,1,1,-,-,-,2,-,21,2,172,151,131,88,31,12,-,20,4,-,5,-,3,4,-,-,-,4,-,21,9
　　　　　都市再生機構・公社の借家,11,7,7,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,21,17,17,8,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-
　　　　　民営の借家,1690,1071,986,684,256,41,5,85,3,11,6,7,10,16,1,2,18,11,12,607,32,3211,2579,2285,1368,819,87,11,294,12,33,36,31,30,70,6,13,37,26,25,607,152
　　　　　給与住宅,36,30,27,18,9,-,-,3,-,-,1,1,-,1,-,-,-,-,-,6,3,87,81,65,36,29,-,-,16,-,-,6,5,-,5,-,-,-,-,-,6,16
　　　　間借り,63,36,36,34,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,26,-,101,73,73,68,3,2,-,-,-,-,-,-,-,-,-,-,-,-,2,26,-
　女,16911,4099,3318,82,111,7,3118,781,-,31,4,50,9,18,9,9,246,405,135,12626,353,23471,10413,8046,164,385,15,7482,2367,-,93,24,237,35,88,37,51,504,1298,330,12626,1390
　　　うち住宅に住む一般世帯,16700,4085,3306,82,110,7,3107,779,-,31,4,50,9,18,9,9,245,404,134,12430,352,23238,10378,8016,164,379,15,7458,2362,-,93,24,237,35,88,37,51,502,1295,328,12430,1387
　　　　主世帯,16397,4000,3228,81,109,7,3031,772,-,30,4,50,9,18,9,9,243,400,133,12213,351,22807,10168,7823,162,376,15,7270,2345,-,90,24,237,35,88,37,51,498,1285,324,12213,1384
　　　　　持ち家,7067,2725,2163,48,69,6,2040,562,-,27,4,42,8,17,8,8,138,310,57,4281,294,11463,7016,5220,96,243,13,4868,1796,-,81,24,198,32,82,33,45,287,1014,158,4281,1166
　　　　　公営の借家,187,48,43,1,2,-,40,5,-,-,-,-,-,-,-,-,-,5,1,138,1,255,115,103,2,7,-,94,12,-,-,-,-,-,-,-,-,-,12,2,138,4
　　　　　都市再生機構・公社の借家,35,10,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,25,-,47,22,22,-,-,-,22,-,-,-,-,-,-,-,-,-,-,-,-,25,-
　　　　　民営の借家,9015,1200,998,30,38,1,929,202,-,3,-,8,1,1,1,-,105,83,75,7693,55,10921,2970,2444,60,126,2,2256,526,-,9,-,39,3,6,4,-,211,254,164,7693,208
　　　　　給与住宅,93,17,14,2,-,-,12,3,-,-,-,-,-,-,-,1,-,2,-,76,1,121,45,34,4,-,-,30,11,-,-,-,-,-,-,-,6,-,5,-,76,6
　　　　間借り,303,85,78,1,1,-,76,7,-,1,-,-,-,-,-,-,2,4,1,217,1,431,210,193,2,3,-,188,17,-,3,-,-,-,-,-,-,4,10,4,217,3
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち住宅に住む一般世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　主世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　持ち家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　公営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　都市再生機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　民営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　間借り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,919,5,-,-,-,-,-,5,-,-,-,-,-,-,-,-,5,-,2,912,-,926,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,10,-,4,912,-
　　　うち住宅に住む一般世帯,887,5,-,-,-,-,-,5,-,-,-,-,-,-,-,-,5,-,1,881,-,893,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,10,-,2,881,-
　　　　主世帯,863,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,1,858,-,868,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,8,-,2,858,-
　　　　　持ち家,9,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,8,-,10,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,8,-
　　　　　公営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　都市再生機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　民営の借家,846,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,1,842,-,850,6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,6,-,2,842,-
　　　　　給与住宅,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-
　　　　間借り,24,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,23,-,25,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,23,-
　　20～24歳,2413,67,19,1,-,-,18,48,-,-,-,-,-,-,-,-,45,3,18,2328,-,2506,142,45,2,-,-,43,97,-,-,-,-,-,-,-,-,91,6,36,2328,-
　　　うち住宅に住む一般世帯,2350,67,19,1,-,-,18,48,-,-,-,-,-,-,-,-,45,3,18,2265,-,2443,142,45,2,-,-,43,97,-,-,-,-,-,-,-,-,91,6,36,2265,-
　　　　主世帯,2296,66,18,1,-,-,17,48,-,-,-,-,-,-,-,-,45,3,18,2212,-,2388,140,43,2,-,-,41,97,-,-,-,-,-,-,-,-,91,6,36,2212,-
　　　　　持ち家,38,5,1,-,-,-,1,4,-,-,-,-,-,-,-,-,4,-,-,33,-,44,11,2,-,-,-,2,9,-,-,-,-,-,-,-,-,9,-,-,33,-
　　　　　公営の借家,4,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,3,-,5,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,3,-
　　　　　都市再生機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　民営の借家,2231,60,17,1,-,-,16,43,-,-,-,-,-,-,-,-,41,2,18,2153,-,2316,127,41,2,-,-,39,86,-,-,-,-,-,-,-,-,82,4,36,2153,-
　　　　　給与住宅,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,-,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,-
　　　　間借り,54,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,53,-,55,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,53,-
　　25～29歳,746,88,66,10,6,1,49,22,-,-,-,-,-,-,-,-,17,5,12,646,1,878,208,162,20,19,2,121,46,-,-,-,-,-,-,-,-,34,12,24,646,4
　　　うち住宅に住む一般世帯,716,88,66,10,6,1,49,22,-,-,-,-,-,-,-,-,17,5,12,616,1,848,208,162,20,19,2,121,46,-,-,-,-,-,-,-,-,34,12,24,616,4
　　　　主世帯,700,82,61,9,5,1,46,21,-,-,-,-,-,-,-,-,17,4,12,606,1,824,194,150,18,16,2,114,44,-,-,-,-,-,-,-,-,34,10,24,606,4
　　　　　持ち家,47,19,15,1,1,-,13,4,-,-,-,-,-,-,-,-,3,1,-,28,-,75,47,39,2,4,-,33,8,-,-,-,-,-,-,-,-,6,2,-,28,-
　　　　　公営の借家,6,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,4,1,10,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,-,4,-,4,4
　　　　　都市再生機構・公社の借家,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　　　　民営の借家,632,59,43,8,4,1,30,16,-,-,-,-,-,-,-,-,14,2,12,561,-,720,135,103,16,12,2,73,32,-,-,-,-,-,-,-,-,28,4,24,561,-
　　　　　給与住宅,13,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,11,-,17,6,6,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,11,-
　　　　間借り,16,6,5,1,1,-,3,1,-,-,-,-,-,-,-,-,-,1,-,10,-,24,14,12,2,3,-,7,2,-,-,-,-,-,-,-,-,-,2,-,10,-
　　30～34歳,599,145,124,8,14,-,102,21,-,-,1,-,-,1,-,-,13,6,11,443,5,840,373,318,16,46,-,256,55,-,-,6,-,-,5,-,-,27,17,24,443,21
　　　うち住宅に住む一般世帯,579,144,123,8,14,-,101,21,-,-,1,-,-,1,-,-,13,6,11,424,5,818,370,315,16,46,-,253,55,-,-,6,-,-,5,-,-,27,17,24,424,21
　　　　主世帯,563,139,118,8,14,-,96,21,-,-,1,-,-,1,-,-,13,6,10,414,5,792,358,303,16,46,-,241,55,-,-,6,-,-,5,-,-,27,17,20,414,21
　　　　　持ち家,91,52,40,2,8,-,30,12,-,-,1,-,-,1,-,-,7,3,-,39,3,182,143,110,4,28,-,78,33,-,-,6,-,-,5,-,-,15,7,-,39,14
　　　　　公営の借家,6,5,5,1,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,14,13,13,2,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　　都市再生機構・公社の借家,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　　　　民営の借家,458,81,72,4,6,-,62,9,-,-,-,-,-,-,-,-,6,3,10,367,2,587,200,178,8,18,-,152,22,-,-,-,-,-,-,-,-,12,10,20,367,7
　　　　　給与住宅,6,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,7,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-
　　　　間借り,16,5,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,1,10,-,26,12,12,-,-,-,12,-,-,-,-,-,-,-,-,-,-,-,4,10,-
　　35～39歳,693,285,260,4,21,-,235,25,-,-,-,1,-,-,-,-,6,18,7,401,14,1210,795,713,8,74,-,631,82,-,-,-,4,-,-,-,-,12,66,14,401,55
　　　うち住宅に住む一般世帯,683,282,257,4,20,-,233,25,-,-,-,1,-,-,-,-,6,18,7,394,14,1193,785,703,8,68,-,627,82,-,-,-,4,-,-,-,-,12,66,14,394,55
　　　　主世帯,667,272,247,4,20,-,223,25,-,-,-,1,-,-,-,-,6,18,7,388,14,1162,760,678,8,68,-,602,82,-,-,-,4,-,-,-,-,12,66,14,388,55
　　　　　持ち家,197,124,112,-,11,-,101,12,-,-,-,-,-,-,-,-,3,9,2,71,7,423,348,310,-,37,-,273,38,-,-,-,-,-,-,-,-,6,32,4,71,27
　　　　　公営の借家,9,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,6,-,15,9,9,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,6,-
　　　　　都市再生機構・公社の借家,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　　　　　民営の借家,454,143,130,3,9,-,118,13,-,-,-,1,-,-,-,-,3,9,5,306,7,714,398,354,6,31,-,317,44,-,-,-,4,-,-,-,-,6,34,10,306,28
　　　　　給与住宅,4,2,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,7,5,5,2,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　　　間借り,16,10,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,6,-,31,25,25,-,-,-,25,-,-,-,-,-,-,-,-,-,-,-,-,6,-
　　40～44歳,724,357,318,6,17,-,295,39,-,-,-,-,-,7,-,-,8,24,10,357,28,1423,1036,891,12,62,-,817,145,-,-,-,-,-,34,-,-,16,95,30,357,119
　　　うち住宅に住む一般世帯,721,356,317,6,17,-,294,39,-,-,-,-,-,7,-,-,8,24,10,355,28,1419,1034,889,12,62,-,815,145,-,-,-,-,-,34,-,-,16,95,30,355,119
　　　　主世帯,695,337,298,6,17,-,275,39,-,-,-,-,-,7,-,-,8,24,10,348,28,1364,986,841,12,62,-,767,145,-,-,-,-,-,34,-,-,16,95,30,348,119
　　　　　持ち家,272,191,160,3,6,-,151,31,-,-,-,-,-,7,-,-,5,19,5,76,24,673,580,458,6,24,-,428,122,-,-,-,-,-,34,-,-,10,78,17,76,104
　　　　　公営の借家,8,7,7,-,2,-,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,26,25,25,-,7,-,18,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　　都市再生機構・公社の借家,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　　民営の借家,410,136,128,3,9,-,116,8,-,-,-,-,-,-,-,-,3,5,5,269,4,655,373,350,6,31,-,313,23,-,-,-,-,-,-,-,-,6,17,13,269,15
　　　　　給与住宅,3,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,6,5,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　間借り,26,19,19,-,-,-,19,-,-,-,-,-,-,-,-,-,-,-,-,7,-,55,48,48,-,-,-,48,-,-,-,-,-,-,-,-,-,-,-,-,7,-
　　45～49歳,779,461,404,6,21,1,376,57,-,-,1,1,-,4,-,1,8,42,5,313,42,1642,1312,1113,12,76,3,1022,199,-,-,6,5,-,21,-,6,16,145,17,313,166
　　　うち住宅に住む一般世帯,770,456,400,6,21,1,372,56,-,-,1,1,-,4,-,1,7,42,5,309,42,1627,1301,1104,12,76,3,1013,197,-,-,6,5,-,21,-,6,14,145,17,309,166
　　　　主世帯,746,440,384,6,21,1,356,56,-,-,1,1,-,4,-,1,7,42,5,301,42,1574,1256,1059,12,76,3,968,197,-,-,6,5,-,21,-,6,14,145,17,301,166
　　　　　持ち家,425,297,256,5,16,1,234,41,-,-,1,1,-,3,-,-,6,30,5,123,29,1007,867,724,10,58,3,653,143,-,-,6,5,-,15,-,-,12,105,17,123,117
　　　　　公営の借家,3,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,6,6,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　都市再生機構・公社の借家,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　　　　　民営の借家,307,135,121,1,5,-,115,14,-,-,-,-,-,1,-,-,1,12,-,172,12,540,368,320,2,18,-,300,48,-,-,-,-,-,6,-,-,2,40,-,172,43
　　　　　給与住宅,8,5,4,-,-,-,4,1,-,-,-,-,-,-,-,1,-,-,-,3,1,18,15,9,-,-,-,9,6,-,-,-,-,-,-,-,6,-,-,-,3,6
　　　　間借り,24,16,16,-,-,-,16,-,-,-,-,-,-,-,-,-,-,-,-,8,-,53,45,45,-,-,-,45,-,-,-,-,-,-,-,-,-,-,-,-,8,-
　　50～54歳,716,405,350,3,14,1,332,55,-,1,-,6,2,4,-,4,7,31,12,299,41,1432,1099,893,6,49,2,836,206,-,3,-,32,8,17,-,20,14,112,34,299,171
　　　うち住宅に住む一般世帯,714,404,349,3,14,1,331,55,-,1,-,6,2,4,-,4,7,31,12,298,41,1429,1097,891,6,49,2,834,206,-,3,-,32,8,17,-,20,14,112,34,298,171
　　　　主世帯,698,395,342,3,14,1,324,53,-,-,-,6,2,4,-,4,7,30,12,291,40,1398,1073,873,6,49,2,816,200,-,-,-,32,8,17,-,20,14,109,34,291,168
　　　　　持ち家,413,272,228,3,12,1,212,44,-,-,-,3,2,4,-,4,5,26,6,135,34,912,759,596,6,43,2,545,163,-,-,-,17,8,17,-,20,10,91,18,135,137
　　　　　公営の借家,4,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,-,5,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　　　　　都市再生機構・公社の借家,3,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,6,6,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　民営の借家,274,117,109,-,2,-,107,8,-,-,-,3,-,-,-,-,2,3,6,151,6,468,301,266,-,6,-,260,35,-,-,-,15,-,-,-,-,4,16,16,151,31
　　　　　給与住宅,4,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,2,-,7,5,3,-,-,-,3,2,-,-,-,-,-,-,-,-,-,2,-,2,-
　　　　間借り,16,9,7,-,-,-,7,2,-,1,-,-,-,-,-,-,-,1,-,7,1,31,24,18,-,-,-,18,6,-,3,-,-,-,-,-,-,-,3,-,7,3
　　55～59歳,804,379,325,6,10,1,308,54,-,3,-,2,-,1,3,1,7,37,10,415,34,1367,925,747,12,31,2,702,178,-,9,-,8,-,6,12,6,14,123,27,415,125
　　　うち住宅に住む一般世帯,800,378,325,6,10,1,308,53,-,3,-,2,-,1,3,1,7,36,10,412,33,1361,922,747,12,31,2,702,175,-,9,-,8,-,6,12,6,14,120,27,412,122
　　　　主世帯,783,371,318,6,10,1,301,53,-,3,-,2,-,1,3,1,7,36,10,402,33,1337,908,733,12,31,2,688,175,-,9,-,8,-,6,12,6,14,120,27,402,122
　　　　　持ち家,502,276,231,5,9,1,216,45,-,2,-,2,-,1,2,1,6,31,6,220,29,922,686,536,10,28,2,496,150,-,6,-,8,-,6,8,6,12,104,16,220,108
　　　　　公営の借家,12,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,8,-,16,8,8,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,8,-
　　　　　都市再生機構・公社の借家,5,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,7,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　　　　　民営の借家,263,88,80,1,1,-,78,8,-,1,-,-,-,-,1,-,1,5,4,171,4,390,208,183,2,3,-,178,25,-,3,-,-,-,-,4,-,2,16,11,171,14
