　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.165801291,2.164806443,1.230595328,1.735200846,1.972126766,2.154995605,2.492781896,2.912040991,2.367016977,1.123966942,1.827352085,2.079522863,2.236563358,2.525118076,2.928443649,1.909155429,1.657004831,1.798941799,1.983606557,1.980769231,2.211864407,2.214285714,1.571685232,1.158803222,1.487288136,1.741496599,1.884191177,2.028571429,2.534482759,1.255813954,1.163157895,1.365384615,1.411764706,1.55,1.333333333,1.5,1.53518335,1.153284672,1.502857143,1.757575758,1.83125,2.071428571,2.690476191,1.661235574,1.164179105,1.502040816,1.757462687,1.925824176,2.02173913,2.214285714,1.503610108,1.170212766,1.491620112,1.706730769,1.831521739,2.025641026,2.785714286,1.575129534,1.126760563,1.497109827,1.771535581,1.88,2.093023256,2.130434783,1.673239437,1.191304348,1.466666667,1.738461539,1.940540541,1.913043478,2.857142857,2.308823529,1.222222222,1.545454546,2.333333333,1.375,3.090909091,3.15,2.171548714,1.231488698,1.742318059,1.974971121,2.158360366,2.492781896,2.912040991,2.375140206,1.114678899,1.838484546,2.084507042,2.240711463,2.525118076,2.928443649,1.912017167,1.660098522,1.8,1.988950276,1.980769231,2.211864407,2.214285714,1.574945692,1.159250586,1.491452992,1.741496599,1.885608856,2.028571429,2.534482759,1.262068966,1.166666667,1.37254902,1.411764706,1.55,1.333333333,1.5,1.538922156,1.154411765,1.511627907,1.757575758,1.836477987,2.071428571,2.690476191,1.66122449,1.161654135,1.502040816,1.757462687,1.925619835,2.02173913,2.214285714,1.51007326,1.172866521,1.497175141,1.706730769,1.836065574,2.025641026,2.785714286,1.576041667,1.124113475,1.502923977,1.771535581,1.879310345,2.093023256,2.130434783,1.673239437,1.191304348,1.466666667,1.738461539,1.940540541,1.913043478,2.857142857,2.390625,1.25,1.666666667,2.333333333,1.428571429,3.090909091,3.15
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,81941,81177,23524,10796,11264,15522,11731,8335,37281,641,2656,4414,10652,10868,8050,3316,468,782,730,965,290,81,40384,22372,7323,6098,3870,548,173,9922,6283,1949,1048,516,99,27,23883,14222,4147,3007,2056,329,122,6579,1867,1227,2043,1298,120,24,23268,13778,4244,3025,1828,304,89,15518,8194,2734,2563,1747,205,75,1598,400,345,510,295,39,9,190,43,35,22,35,24,31,80038,22999,10565,11098,15328,11714,8329,36693,482,2536,4295,10483,10852,8045,3258,451,760,723,953,290,81,39907,22029,7242,6060,3857,547,172,9700,6111,1916,1036,512,99,26,23659,14062,4107,2990,2050,328,122,6548,1856,1219,2034,1295,120,24,22926,13523,4192,3001,1819,303,88,15388,8109,2706,2550,1743,205,75,1593,397,344,509,295,39,9,174,37,27,20,35,24,31
　一般世帯人員,163841,162794,25932,17782,23942,38765,32028,24335,97964,786,5200,10318,27989,30039,23632,7210,849,1553,1594,2305,694,215,57201,24237,10968,11990,8386,1218,402,13079,7012,3098,1883,883,156,47,32701,15150,5997,5996,4502,760,296,11421,2075,1873,4111,3001,302,59,32077,15078,6430,5840,3876,645,208,22362,8721,4004,5171,3829,465,172,2762,438,534,979,681,108,22,406,60,61,40,85,74,86,160913,25306,17391,23575,38325,31984,24322,96768,564,4961,10035,27588,29999,23621,7109,826,1513,1577,2284,694,215,56642,23869,10865,11926,8368,1214,400,12830,6831,3054,1865,879,156,45,32434,14975,5949,5964,4494,756,296,11378,2063,1862,4097,2995,302,59,31674,14803,6361,5801,3862,641,206,22211,8631,3971,5147,3825,465,172,2757,435,533,978,681,108,22,381,47,52,37,85,74,86
　65歳以上世帯員がいる一般世帯数,25477,25368,1740,2950,3817,6097,5794,4970,18952,254,1383,2271,4782,5428,4834,1696,195,384,378,510,183,46,4652,1282,1173,1156,793,174,74,929,528,199,98,65,26,13,2316,614,650,488,404,108,52,1407,140,324,570,324,40,9,2534,948,630,488,333,90,45,1724,306,434,514,373,70,27,394,28,109,154,87,14,2,67,9,10,12,12,8,16,25183,1693,2902,3782,6048,5790,4968,18822,233,1349,2246,4737,5424,4833,1686,192,381,376,508,183,46,4613,1260,1166,1149,791,174,73,903,513,195,93,64,26,12,2306,608,649,486,403,108,52,1404,139,322,570,324,40,9,2500,928,625,482,331,90,44,1719,304,432,513,373,70,27,394,28,109,154,87,14,2,61,8,6,11,12,8,16
　65歳以上世帯員がいる一般世帯人員,56314,56098,2203,5086,7547,13441,14047,13774,45178,299,2588,4791,10786,13262,13452,3451,353,729,749,1107,403,110,7314,1539,1755,1982,1525,355,158,1204,632,259,142,101,47,23,3816,732,1010,899,829,229,117,2294,175,486,941,595,79,18,3814,1133,916,823,655,189,98,2857,371,669,904,716,140,57,643,35,170,255,154,26,3,152,12,14,25,23,24,54,55788,2139,4997,7489,13353,14040,13770,44952,271,2522,4751,10703,13255,13450,3433,349,722,744,1105,403,110,7256,1508,1744,1971,1522,355,156,1170,616,253,133,100,47,21,3796,718,1008,897,827,229,117,2290,174,483,941,595,79,18,3765,1107,908,813,652,189,96,2848,366,666,903,716,140,57,643,35,170,255,154,26,3,144,11,9,23,23,24,54
　65歳以上世帯人員,35801,35661,1900,3823,5244,8735,8545,7414,27528,265,1869,3242,6903,8024,7225,2380,249,537,514,745,268,67,5659,1375,1403,1472,1068,242,99,1033,569,222,112,79,34,17,2851,655,791,632,553,151,69,1775,151,390,728,436,57,13,3015,1018,750,617,446,121,63,2137,326,515,656,505,101,34,507,31,138,199,117,20,2,92,11,14,16,19,9,23,35442,1847,3767,5200,8676,8541,7411,27371,240,1829,3210,6848,8020,7224,2369,246,534,511,743,268,67,5615,1351,1395,1464,1066,242,97,1004,554,217,106,78,34,15,2839,647,790,630,552,151,69,1772,150,388,728,436,57,13,2976,996,744,610,444,121,61,2132,324,513,655,505,101,34,507,31,138,199,117,20,2,85,10,9,15,19,9,23
　1世帯当たり人員,1.99949964,2.005420255,1.102363544,1.647091515,2.125532671,2.497423013,2.730202029,2.919616077,2.627719214,1.226209048,1.957831325,2.337562302,2.627581675,2.763986014,2.935652174,2.174306393,1.814102564,1.985933504,2.183561644,2.388601036,2.393103448,2.654320988,1.416427298,1.083363133,1.497746825,1.966218432,2.166925065,2.222627737,2.323699422,1.318181818,1.116027376,1.589533094,1.796755725,1.71124031,1.575757576,1.740740741,1.369216598,1.06525102,1.446105619,1.994013967,2.189688716,2.310030395,2.426229508,1.735978112,1.111408677,1.526487368,2.012236907,2.31201849,2.516666667,2.458333333,1.37858862,1.094353317,1.515080113,1.930578512,2.120350109,2.121710526,2.337078652,1.441036216,1.064315353,1.464520849,2.01755755,2.191757298,2.268292683,2.293333333,1.728410513,1.095,1.547826087,1.919607843,2.308474576,2.769230769,2.444444444,2.136842105,1.395348837,1.742857143,1.818181818,2.428571429,3.083333333,2.774193548,2.010457533,1.100308709,1.646095599,2.124256623,2.5003262,2.730408059,2.920158482,2.63723326,1.170124481,1.956230284,2.336437718,2.631689402,2.76437523,2.936109385,2.182013505,1.831485588,1.990789474,2.181189488,2.396642183,2.393103448,2.654320988,1.419349989,1.083526261,1.500276167,1.967986799,2.169561836,2.219378428,2.325581395,1.322680412,1.117820324,1.59394572,1.80019305,1.716796875,1.575757576,1.730769231,1.370894797,1.064926753,1.448502557,1.994648829,2.192195122,2.304878049,2.426229508,1.737629811,1.111530172,1.527481542,2.014257621,2.312741313,2.516666667,2.458333333,1.381575504,1.094653553,1.517414122,1.933022326,2.123144585,2.115511551,2.340909091,1.443397453,1.064372919,1.467479675,2.018431373,2.194492255,2.268292683,2.293333333,1.730696799,1.095717884,1.549418605,1.921414538,2.308474576,2.769230769,2.444444444,2.189655172,1.27027027,1.925925926,1.85,2.428571429,3.083333333,2.774193548
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.210385838,2.211368653,1.266091954,1.724067797,1.977207231,2.204526817,2.424404556,2.771428571,2.383811735,1.177165354,1.871294288,2.109643329,2.255541614,2.443257185,2.782788581,2.034787736,1.81025641,1.8984375,1.981481482,2.170588235,2.202185792,2.391304348,1.572226999,1.200468019,1.496163683,1.714532872,1.923076923,2.040229885,2.135135135,1.296017223,1.196969697,1.301507538,1.448979592,1.553846154,1.807692308,1.769230769,1.647668394,1.19218241,1.553846154,1.842213115,2.051980198,2.12037037,2.25,1.630419332,1.25,1.5,1.650877193,1.836419753,1.975,2,1.505130229,1.195147679,1.453968254,1.68647541,1.966966967,2.1,2.177777778,1.657192575,1.212418301,1.541474654,1.758754864,1.919571046,2,2.111111111,1.631979695,1.25,1.559633028,1.655844156,1.770114943,1.857142857,1.5,2.268656716,1.333333333,1.4,2.083333333,1.916666667,3,3.375,2.215303975,1.263437685,1.72191592,1.980169223,2.207837302,2.424870466,2.77173913,2.388269047,1.163090129,1.869532987,2.115316118,2.259446907,2.443768437,2.782950548,2.036180308,1.817708333,1.895013123,1.978723404,2.17519685,2.202185792,2.391304348,1.572946022,1.196825397,1.495711835,1.7154047,1.92414665,2.040229885,2.136986301,1.295681063,1.200779727,1.297435897,1.430107527,1.5625,1.807692308,1.75,1.646140503,1.180921053,1.553158706,1.845679012,2.052109181,2.12037037,2.25,1.631054131,1.251798561,1.5,1.650877193,1.836419753,1.975,2,1.506,1.192887931,1.4528,1.686721992,1.96978852,2.1,2.181818182,1.656777196,1.203947368,1.541666667,1.760233918,1.919571046,2,2.111111111,1.631979695,1.25,1.559633028,1.655844156,1.770114943,1.857142857,1.5,2.360655738,1.375,1.5,2.090909091,1.916666667,3,3.375
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,55734,55390,14767,9830,11352,10836,5039,3565,18132,390,1952,3052,5269,4182,3287,2502,402,705,667,513,172,43,34566,13944,7149,7604,5018,664,187,1330,848,260,118,75,20,9,11922,6866,2569,1530,706,164,87,21314,6230,4320,5956,4237,480,91,9401,4605,1914,1735,949,150,48,15373,6706,3286,3216,1879,200,86,9792,2633,1949,2653,2190,314,53,189,31,24,29,36,21,48,54817,14576,9708,11227,10714,5029,3562,17847,329,1890,2980,5190,4174,3284,2456,389,689,651,513,171,43,34330,13828,7107,7569,4976,663,187,1310,840,253,117,71,20,9,11845,6816,2557,1524,697,164,87,21175,6172,4297,5928,4208,479,91,9330,4575,1899,1724,935,149,48,15271,6644,3269,3207,1865,200,86,9729,2609,1939,2638,2176,314,53,183,30,22,27,35,21,48
　一般世帯人員,104547,104035,16522,14999,22325,25828,13673,10687,46431,451,3771,6831,13670,11686,10022,4883,673,1313,1285,1090,421,101,52291,15360,9870,14152,10976,1510,423,1623,937,367,171,100,37,11,15164,7509,3441,2480,1182,349,203,35504,6914,6062,11501,9694,1124,209,13463,5123,2681,3257,2004,306,92,22469,7328,4463,5950,4078,445,205,16359,2909,2726,4945,4894,759,126,429,38,45,57,92,56,141,102971,16277,14776,22034,25544,13655,10684,45812,351,3642,6654,13474,11672,10019,4802,653,1290,1249,1090,419,101,51937,15237,9802,14078,10889,1508,423,1594,929,352,170,95,37,11,15051,7453,3422,2463,1161,349,203,35292,6855,6028,11445,9633,1122,209,13346,5093,2650,3231,1976,304,92,22319,7260,4439,5928,4042,445,205,16272,2884,2713,4919,4871,759,126,419,36,42,53,91,56,141
　65歳以上世帯員がいる一般世帯数,16213,16142,1425,2667,3442,3878,2517,2213,9914,182,1149,1729,2593,2201,2060,1597,240,441,437,337,107,35,4527,992,1069,1259,930,194,83,279,166,59,24,20,6,4,1054,427,236,208,96,48,39,3194,399,774,1027,814,140,40,1217,436,271,281,161,45,23,1727,391,422,517,318,44,35,1583,165,376,461,451,105,25,104,11,8,17,18,15,35,16031,1402,2636,3417,3851,2514,2211,9848,169,1134,1716,2572,2199,2058,1582,237,435,431,337,107,35,4499,986,1060,1253,924,193,83,269,164,54,23,18,6,4,1048,424,235,208,94,48,39,3182,398,771,1022,812,139,40,1199,432,264,278,158,44,23,1720,389,420,516,316,44,35,1580,165,376,459,450,105,25,102,10,7,17,18,15,35
　65歳以上世帯員がいる一般世帯人員,34678,34530,1938,4555,6696,8624,6312,6405,23546,203,2149,3572,6034,5577,6011,3071,404,818,830,679,252,88,7673,1314,1577,2266,1864,446,206,402,205,101,47,33,11,5,1709,574,336,364,216,119,100,5562,535,1140,1855,1615,316,101,2015,586,413,515,351,99,51,2925,514,613,935,653,112,98,2733,214,551,816,860,235,57,240,17,11,28,47,37,100,34336,1906,4506,6645,8570,6306,6403,23432,183,2128,3549,5990,5573,6009,3042,401,809,813,679,252,88,7625,1307,1559,2255,1854,444,206,383,203,88,46,30,11,5,1700,570,335,364,212,119,100,5542,534,1136,1845,1612,314,101,1981,582,398,508,345,97,51,2915,511,610,934,650,112,98,2729,214,551,813,859,235,57,237,15,10,28,47,37,100
　65歳以上世帯人員,22432,22334,1618,3490,4701,5600,3660,3265,14268,191,1598,2453,3795,3186,3045,2241,316,608,607,492,165,53,5690,1098,1275,1618,1287,290,122,334,180,76,35,29,10,4,1268,477,276,260,131,67,57,4088,441,923,1323,1127,213,61,1510,488,337,373,217,63,32,2136,432,493,658,437,66,50,2044,178,445,587,633,161,40,135,13,9,23,26,19,45,22195,1590,3455,4670,5563,3654,3263,14181,174,1581,2435,3766,3182,3043,2224,313,601,600,492,165,53,5657,1091,1265,1612,1279,288,122,323,178,70,34,27,10,4,1260,473,275,260,128,67,57,4074,440,920,1318,1124,211,61,1489,484,329,370,213,61,32,2127,429,491,657,434,66,50,2041,178,445,585,632,161,40,133,12,8,23,26,19,45
　1世帯当たり人員,1.875820863,1.878227117,1.118846076,1.525839268,1.966613813,2.38353636,2.713435205,2.997755961,2.560721377,1.156410256,1.931864754,2.238204456,2.594420194,2.794356767,3.048980834,1.951638689,1.674129353,1.862411348,1.926536732,2.124756335,2.447674419,2.348837209,1.512787132,1.101549053,1.380612673,1.861125723,2.187325628,2.274096386,2.262032086,1.220300752,1.10495283,1.411538462,1.449152542,1.333333333,1.85,1.222222222,1.271934239,1.093649869,1.339431686,1.620915033,1.674220963,2.128048781,2.333333333,1.665759595,1.109791332,1.403240741,1.930993956,2.28793958,2.341666667,2.296703297,1.432081693,1.112486428,1.400731453,1.877233429,2.111696523,2.04,1.916666667,1.461588499,1.092752759,1.358186245,1.850124378,2.170303353,2.225,2.38372093,1.67064951,1.104823395,1.398665983,1.863927629,2.234703196,2.417197452,2.377358491,2.26984127,1.225806452,1.875,1.965517241,2.555555556,2.666666667,2.9375,1.878450116,1.116698683,1.522043675,1.962590184,2.384170245,2.715251541,2.999438518,2.566930016,1.066869301,1.926984127,2.232885906,2.596146436,2.796358409,3.050852619,1.955211726,1.678663239,1.872278665,1.91858679,2.124756335,2.450292398,2.348837209,1.512875036,1.101894706,1.379203602,1.85995508,2.188303859,2.274509804,2.262032086,1.216793893,1.105952381,1.391304348,1.452991453,1.338028169,1.85,1.222222222,1.270662727,1.093456573,1.338287055,1.616141732,1.665710187,2.128048781,2.333333333,1.666682409,1.11066105,1.40283919,1.930668016,2.289211027,2.342379958,2.296703297,1.430439443,1.113224044,1.395471301,1.87412993,2.113368984,2.040268456,1.916666667,1.461528387,1.092715232,1.357907617,1.848456501,2.167292225,2.225,2.38372093,1.672525439,1.10540437,1.399174832,1.864670205,2.238511029,2.417197452,2.377358491,2.289617486,1.2,1.909090909,1.962962963,2.6,2.666666667,2.9375
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.138900882,2.139140131,1.36,1.707911511,1.945380593,2.223826715,2.507747318,2.894261184,2.375025217,1.115384615,1.870322019,2.065934066,2.327034323,2.533848251,2.917961165,1.922980589,1.683333333,1.854875283,1.899313501,2.014836795,2.355140187,2.514285714,1.694941462,1.324596774,1.475210477,1.799841144,2.004301075,2.298969072,2.481927711,1.440860215,1.234939759,1.711864407,1.958333333,1.65,1.833333333,1.25,1.621442125,1.344262295,1.423728814,1.75,2.25,2.479166667,2.564102564,1.741390106,1.34085213,1.472868217,1.806231743,1.984029484,2.257142857,2.525,1.655710764,1.344036697,1.52398524,1.832740214,2.180124224,2.2,2.217391304,1.693688477,1.314578005,1.452606635,1.808510638,2.05345912,2.545454546,2.8,1.72646873,1.296969697,1.465425532,1.770065076,1.906873614,2.238095238,2.28,2.307692308,1.545454546,1.375,1.647058824,2.611111111,2.466666667,2.857142857,2.141850165,1.359486448,1.709408194,1.944688323,2.225396001,2.508353222,2.895974672,2.379366369,1.082840237,1.87654321,2.068181818,2.328926905,2.534333788,2.919825073,1.922882427,1.691983122,1.859770115,1.886310905,2.014836795,2.355140187,2.514285714,1.694821071,1.325557809,1.470754717,1.799680766,2.006493507,2.300518135,2.481927711,1.423791822,1.237804878,1.62962963,2,1.666666667,1.833333333,1.25,1.622137405,1.344339623,1.425531915,1.75,2.255319149,2.479166667,2.564102564,1.741671905,1.341708543,1.473411154,1.805283757,1.985221675,2.258992806,2.525,1.652210175,1.347222222,1.507575758,1.82733813,2.183544304,2.204545455,2.217391304,1.694767442,1.313624679,1.452380952,1.810077519,2.056962025,2.545454546,2.8,1.72721519,1.296969697,1.465425532,1.77124183,1.908888889,2.238095238,2.28,2.323529412,1.5,1.428571429,1.647058824,2.611111111,2.466666667,2.857142857
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,21057,20802,6464,3615,2971,3652,2438,1659,9682,326,1209,1662,2702,2200,1582,1544,335,484,375,258,74,18,9475,5772,1901,922,675,152,53,1142,880,173,45,25,17,2,5830,3902,1162,382,278,66,40,2503,990,566,495,372,69,11,4353,2844,798,356,270,63,22,4487,2719,923,454,298,68,25,635,209,180,112,107,21,6,99,31,21,12,17,12,6,20515,6332,3559,2933,3596,2435,1657,9530,274,1174,1643,2660,2198,1580,1516,325,478,367,254,74,18,9374,5704,1890,911,665,151,53,1120,863,171,43,24,17,2,5775,3864,1155,375,275,66,40,2479,977,564,493,366,68,11,4294,2802,791,351,265,63,22,4451,2694,920,449,295,68,25,629,208,179,111,105,20,6,93,29,17,12,17,12,6
　一般世帯人員,39193,38814,7406,5718,6022,8436,6344,4880,23022,344,2148,3555,6484,5799,4691,2888,524,848,751,576,156,33,12703,6503,2680,1692,1335,356,137,1388,1001,248,71,34,32,2,7528,4357,1620,702,583,161,105,3787,1145,812,919,718,163,30,5766,3203,1140,676,539,152,56,5956,3053,1278,805,593,161,66,981,247,262,211,203,43,15,194,35,42,24,41,33,19,38345,7245,5620,5955,8305,6339,4873,22734,277,2080,3520,6377,5795,4684,2846,511,839,738,569,156,33,12573,6424,2666,1673,1318,355,137,1358,977,246,68,33,32,2,7461,4317,1610,688,580,161,105,3754,1130,810,917,705,162,30,5692,3150,1132,668,534,152,56,5913,3028,1273,795,590,161,66,968,246,261,210,194,42,15,185,33,35,24,41,33,19
　65歳以上世帯員がいる一般世帯数,8494,8442,1180,1469,1458,1906,1369,1058,5647,174,744,972,1487,1254,1015,1005,199,311,245,180,55,15,1743,797,405,231,230,54,26,319,241,49,13,6,8,2,882,448,224,77,89,24,20,542,108,132,141,135,22,4,930,503,200,101,88,25,13,642,275,150,88,96,22,11,171,19,55,42,46,7,2,46,10,9,10,9,6,2,8365,1154,1446,1448,1889,1368,1058,5607,163,730,969,1475,1254,1015,993,195,308,241,179,55,15,1721,786,402,228,226,53,26,308,234,47,12,5,8,2,875,444,223,76,88,24,20,538,108,132,140,133,21,4,914,493,197,100,86,25,13,638,274,150,87,94,22,11,169,19,55,41,46,6,2,43,10,6,10,9,6,2
　65歳以上世帯員がいる一般世帯人員,17365,17247,1540,2422,2844,4102,3297,3035,12678,178,1269,1955,3274,3062,2939,1849,319,535,466,395,106,28,2620,1029,602,404,409,114,62,410,299,64,23,8,14,2,1351,577,333,148,182,57,54,859,153,205,233,219,43,6,1365,630,291,194,165,51,34,981,371,220,143,172,50,25,274,28,91,67,72,13,3,94,14,16,19,24,15,6,17120,1502,2384,2829,4067,3296,3035,12606,165,1245,1949,3245,3062,2939,1831,312,530,462,393,106,28,2588,1011,598,399,405,113,62,393,287,62,21,7,14,2,1340,571,331,146,181,57,54,855,153,205,232,217,42,6,1340,613,287,192,163,51,34,976,370,220,141,170,50,25,272,28,91,66,72,12,3,89,14,11,19,24,15,6
　65歳以上世帯人員,11494,11427,1334,1909,1971,2691,1972,1548,7921,176,1002,1333,2115,1803,1491,1362,243,416,335,264,84,20,2080,903,479,288,300,75,35,349,259,55,15,8,10,2,1045,512,260,98,114,34,27,686,132,164,175,178,31,6,1081,560,232,126,113,33,17,776,317,175,111,125,33,15,223,26,72,51,62,9,3,63,12,12,15,12,10,2,11336,1305,1881,1958,2671,1971,1548,7873,164,986,1328,2100,1803,1491,1347,238,411,331,263,84,20,2055,891,475,284,296,74,35,338,252,53,14,7,10,2,1035,507,258,96,113,34,27,682,132,164,174,176,30,6,1063,549,228,125,111,33,17,771,316,175,109,123,33,15,221,26,72,50,62,8,3,60,12,9,15,12,10,2
　1世帯当たり人員,1.861281284,1.865878281,1.145730198,1.581742739,2.026926961,2.309967141,2.602132896,2.941531043,2.377814501,1.055214724,1.776674938,2.13898917,2.399703923,2.635909091,2.965233881,1.870466321,1.564179105,1.752066116,2.002666667,2.23255814,2.108108108,1.833333333,1.340686016,1.126645877,1.409784324,1.835140998,1.977777778,2.342105263,2.58490566,1.215411559,1.1375,1.433526012,1.577777778,1.36,1.882352941,1,1.291252144,1.116606868,1.394148021,1.837696335,2.097122302,2.439393939,2.625,1.512984419,1.156565657,1.434628975,1.856565657,1.930107527,2.362318841,2.727272727,1.324603722,1.126230661,1.428571429,1.898876405,1.996296296,2.412698413,2.545454546,1.327390239,1.122839279,1.384615385,1.773127753,1.989932886,2.367647059,2.64,1.54488189,1.181818182,1.455555556,1.883928571,1.897196262,2.047619048,2.5,1.95959596,1.129032258,2,2,2.411764706,2.75,3.166666667,1.869120156,1.14418825,1.579095252,2.030344357,2.309510567,2.603285421,2.94085697,2.385519412,1.010948905,1.771720613,2.142422398,2.397368421,2.636487716,2.964556962,1.877308707,1.572307692,1.755230126,2.010899183,2.24015748,2.108108108,1.833333333,1.341263068,1.126227209,1.410582011,1.836443469,1.981954887,2.350993378,2.58490566,1.2125,1.132097335,1.438596491,1.581395349,1.375,1.882352941,1,1.291948052,1.117236025,1.393939394,1.834666667,2.109090909,2.439393939,2.625,1.51432029,1.156601842,1.436170213,1.860040568,1.926229508,2.382352941,2.727272727,1.325570564,1.124197002,1.431099874,1.903133903,2.01509434,2.412698413,2.545454546,1.328465513,1.123979213,1.383695652,1.770601336,2,2.367647059,2.64,1.538950715,1.182692308,1.458100559,1.891891892,1.847619048,2.1,2.5,1.989247312,1.137931035,2.058823529,2,2.411764706,2.75,3.166666667
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.044384271,2.042999289,1.305084746,1.64874064,1.950617284,2.152151102,2.408327246,2.868620038,2.245085886,1.022988506,1.705645161,2.011316872,2.201748487,2.441786284,2.895566503,1.839800995,1.603015075,1.720257235,1.902040816,2.194444444,1.927272727,1.866666667,1.503155479,1.291091594,1.486419753,1.748917749,1.77826087,2.111111111,2.384615385,1.285266458,1.2406639,1.306122449,1.769230769,1.333333333,1.75,1,1.531746032,1.287946429,1.486607143,1.922077922,2.04494382,2.375,2.7,1.584870849,1.416666667,1.553030303,1.65248227,1.622222222,1.954545455,1.5,1.467741936,1.25248509,1.455,1.920792079,1.875,2.04,2.615384615,1.528037383,1.349090909,1.466666667,1.625,1.791666667,2.272727273,2.272727273,1.602339181,1.473684211,1.654545455,1.595238095,1.565217391,1.857142857,1.5,2.043478261,1.4,1.777777778,1.9,2.666666667,2.5,3,2.046622833,1.301559792,1.64868603,1.953729282,2.152991001,2.409356725,2.868620038,2.248261102,1.012269939,1.705479452,2.011351909,2.2,2.441786284,2.895566503,1.843907352,1.6,1.720779221,1.917012448,2.195530726,1.927272727,1.866666667,1.503776874,1.286259542,1.487562189,1.75,1.792035398,2.132075472,2.384615385,1.275974026,1.226495727,1.319148936,1.75,1.4,1.75,1,1.531428571,1.286036036,1.484304933,1.921052632,2.056818182,2.375,2.7,1.589219331,1.416666667,1.553030303,1.657142857,1.631578947,2,1.5,1.466083151,1.243407708,1.456852792,1.92,1.895348837,2.04,2.615384615,1.529780564,1.350364964,1.466666667,1.620689655,1.808510638,2.272727273,2.272727273,1.609467456,1.473684211,1.654545455,1.609756098,1.565217391,2,1.5,2.069767442,1.4,1.833333333,1.9,2.666666667,2.5,3
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,58237,57675,8390,9910,13507,13745,7801,4313,30286,476,3144,4997,10062,7403,4204,2764,385,847,725,522,229,56,24473,7506,5883,7751,3140,153,40,4405,2127,1293,718,232,26,9,10435,4184,2700,2629,854,48,20,9633,1195,1890,4404,2054,79,11,12004,4592,3047,3109,1163,66,27,9224,2559,2183,3092,1328,51,11,3245,355,653,1550,649,36,2,142,23,36,33,21,16,13,57093,8228,9770,13368,13620,7787,4311,29948,422,3056,4921,9957,7390,4202,2745,382,842,719,517,229,56,24259,7405,5842,7695,3125,152,40,4351,2097,1278,712,229,26,9,10344,4127,2685,2613,851,48,20,9564,1181,1879,4370,2045,78,11,11875,4525,3022,3082,1154,65,27,9164,2530,2171,3077,1324,51,11,3220,350,649,1536,647,36,2,131,19,30,32,21,16,13
　一般世帯人員,131835,131098,10314,17916,30052,36334,22695,13763,82194,596,6498,12106,27716,21767,13511,5861,695,1733,1551,1201,547,134,42725,8984,9623,16324,7371,341,82,6362,2587,2073,1241,393,51,17,16408,4884,4355,5250,1784,94,41,19955,1513,3195,9833,5194,196,24,19559,5500,4984,6227,2645,146,57,16624,3034,3513,6745,3198,112,22,6542,450,1126,3352,1528,83,3,291,39,62,68,46,40,36,129988,10089,17668,29753,36041,22653,13760,81455,496,6329,11930,27463,21729,13508,5827,691,1727,1539,1189,547,134,42410,8871,9560,16217,7343,337,82,6293,2552,2050,1233,390,51,17,16287,4820,4332,5220,1780,94,41,19830,1499,3178,9764,5173,192,24,19379,5425,4942,6185,2628,142,57,16533,3001,3497,6711,3190,112,22,6498,445,1121,3321,1525,83,3,269,31,52,64,46,40,36
　65歳以上世帯員がいる一般世帯数,20784,20687,1476,3524,4752,5032,3508,2390,13723,223,1522,2340,4025,3288,2325,1698,202,484,464,332,172,44,5205,1046,1502,1936,666,42,13,955,499,288,120,34,12,2,1699,405,609,490,175,12,8,2551,142,605,1326,457,18,3,2529,795,737,718,246,22,11,1714,201,537,706,259,9,2,962,50,228,512,161,11,-,56,5,16,12,9,6,8,20553,1443,3492,4719,4999,3507,2388,13642,209,1500,2323,4000,3287,2323,1692,201,483,462,330,172,44,5161,1029,1495,1922,660,42,13,938,488,285,119,32,12,2,1689,400,609,486,174,12,8,2534,141,601,1317,454,18,3,2499,780,734,712,240,22,11,1708,200,536,702,259,9,2,954,49,225,508,161,11,-,53,4,14,12,9,6,8
