　　　40～44歳,6553,4860,3384,-,1303,7,6,-,4,-,64,13,5,74,1693
　　　45～49歳,7343,5164,3686,-,1259,4,40,4,2,-,64,18,2,85,2179
　　　50～54歳,6809,4169,3021,-,830,1,92,16,-,-,74,13,3,119,2640
　　　55～59歳,7636,3812,2793,-,530,-,179,44,-,-,108,21,9,128,3824
　　　60～64歳,10115,4160,2821,-,430,-,454,108,-,1,160,27,10,149,5955
　　　65～69歳,7074,2414,1525,-,94,-,440,117,1,1,105,16,8,107,4660
　　　70～74歳,4678,1432,752,-,17,-,397,102,-,3,73,13,5,70,3246
　　　75～79歳,2825,905,397,-,4,-,293,84,-,3,69,10,3,42,1920
　　　80～84歳,1639,603,207,-,-,-,237,89,-,5,41,7,2,15,1036
　　　85～89歳,705,340,93,-,-,-,156,53,-,6,14,8,1,9,365
　　　90～94歳,187,115,31,-,-,-,57,20,-,1,3,2,-,1,72
　　　95～99歳,42,29,4,-,-,-,17,6,-,1,-,1,-,-,13
　　　100歳以上,3,3,1,-,-,-,1,1,-,-,-,-,-,-,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,17153,5841,3010,-,115,-,1598,472,1,20,305,57,19,244,11312
　　（再掲）75歳以上,5401,1995,733,-,4,-,761,253,-,16,127,28,6,67,3406
　　　（再掲）85歳以上,937,487,129,-,-,-,231,80,-,8,17,11,1,10,450
　　男,22673,8348,4469,-,2842,7,191,52,28,2,256,68,21,412,14325
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,9,4,-,-,4,-,-,-,-,-,-,-,-,-,5
　　　20～24歳,62,42,6,-,32,1,-,-,1,-,-,1,-,1,20
　　　25～29歳,324,211,35,-,161,-,-,-,8,-,3,1,-,3,113
　　　30～34歳,835,453,117,-,313,1,-,-,7,-,3,3,-,9,382
　　　35～39歳,1630,840,277,-,517,-,-,-,8,-,10,5,3,20,790
　　　40～44歳,2122,1062,464,-,544,2,-,-,2,-,19,5,1,25,1060
　　　45～49歳,2450,1232,637,-,531,2,2,-,2,-,23,8,1,26,1218
　　　50～54歳,2494,1060,628,-,345,1,7,-,-,-,29,4,1,45,1434
　　　55～59歳,2897,1052,707,-,220,-,11,2,-,-,43,8,3,58,1845
　　　60～64歳,3908,1098,765,-,134,-,34,11,-,-,51,14,6,83,2810
　　　65～69歳,2740,609,414,-,33,-,38,10,-,1,36,6,5,66,2131
　　　70～74歳,1754,354,229,-,8,-,42,10,-,1,16,9,-,39,1400
　　　75～79歳,958,200,126,-,-,-,23,11,-,-,15,3,-,22,758
　　　80～84歳,386,92,48,-,-,-,20,7,-,-,7,1,1,8,294
　　　85～89歳,88,31,12,-,-,-,12,-,-,-,1,-,-,6,57
　　　90～94歳,13,7,3,-,-,-,2,1,-,-,-,-,-,1,6
　　　95～99歳,3,1,1,-,-,-,-,-,-,-,-,-,-,-,2
　　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,5942,1294,833,-,41,-,137,39,-,2,75,19,6,142,4648
　　（再掲）75歳以上,1448,331,190,-,-,-,57,19,-,-,23,4,1,37,1117
　　　（再掲）85歳以上,104,39,16,-,-,-,14,1,-,-,1,-,-,7,65
　　女,42227,26858,18469,-,4326,10,2184,593,33,19,588,106,30,500,15369
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,18,15,6,-,9,-,-,-,-,-,-,-,-,-,3
　　　20～24歳,227,205,117,-,76,-,-,-,3,-,5,1,-,3,22
　　　25～29歳,777,695,431,-,233,-,1,-,11,-,9,2,-,8,82
　　　30～34歳,1851,1628,1050,-,528,-,2,-,8,-,11,5,-,24,223
　　　35～39歳,3558,3107,2184,-,828,3,3,1,8,-,28,7,-,45,451
　　　40～44歳,4431,3798,2920,-,759,5,6,-,2,-,45,8,4,49,633
　　　45～49歳,4893,3932,3049,-,728,2,38,4,-,-,41,10,1,59,961
　　　50～54歳,4315,3109,2393,-,485,-,85,16,-,-,45,9,2,74,1206
　　　55～59歳,4739,2760,2086,-,310,-,168,42,-,-,65,13,6,70,1979
　　　60～64歳,6207,3062,2056,-,296,-,420,97,-,1,109,13,4,66,3145
　　　65～69歳,4334,1805,1111,-,61,-,402,107,1,-,69,10,3,41,2529
　　　70～74歳,2924,1078,523,-,9,-,355,92,-,2,57,4,5,31,1846
　　　75～79歳,1867,705,271,-,4,-,270,73,-,3,54,7,3,20,1162
　　　80～84歳,1253,511,159,-,-,-,217,82,-,5,34,6,1,7,742
　　　85～89歳,617,309,81,-,-,-,144,53,-,6,13,8,1,3,308
　　　90～94歳,174,108,28,-,-,-,55,19,-,1,3,2,-,-,66
　　　95～99歳,39,28,3,-,-,-,17,6,-,1,-,1,-,-,11
　　　100歳以上,3,3,1,-,-,-,1,1,-,-,-,-,-,-,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,11211,4547,2177,-,74,-,1461,433,1,18,230,38,13,102,6664
　　（再掲）75歳以上,3953,1664,543,-,4,-,704,234,-,16,104,24,5,30,2289
　　　（再掲）85歳以上,833,448,113,-,-,-,217,79,-,8,16,11,1,3,385
　不詳,65502,15271,8595,-,760,13,2102,366,18,46,69,69,16,371,50231
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,488,23,1,-,16,-,-,-,2,-,-,1,3,-,465
　　　20～24歳,2505,189,89,-,72,1,-,-,3,-,4,6,-,14,2316
　　　25～29歳,3023,352,224,-,78,2,-,-,2,-,1,8,-,37,2671
　　　30～34歳,2476,539,378,-,105,-,-,-,4,-,4,6,1,41,1937
　　　35～39歳,2556,853,679,-,131,1,-,-,5,-,4,5,-,28,1703
　　　40～44歳,2168,893,730,-,115,-,5,-,1,-,7,7,-,28,1275
　　　45～49歳,1906,891,738,-,79,2,19,1,1,-,6,7,2,36,1015
　　　50～54歳,1530,707,562,-,50,2,52,3,-,-,2,3,1,32,823
　　　55～59歳,1663,724,535,-,40,2,77,14,-,-,6,6,3,41,939
　　　60～64歳,2141,908,618,-,46,-,156,27,-,-,9,6,-,46,1233
　　　65～69歳,1843,765,500,-,17,2,175,28,-,-,15,3,4,21,1078
　　　70～74歳,1625,705,396,-,7,1,237,35,-,1,6,2,1,19,920
　　　75～79歳,1494,701,277,-,4,-,352,44,-,8,-,3,-,13,793
　　　80～84歳,1169,642,192,-,-,-,361,63,-,11,2,1,1,11,527
　　　85～89歳,824,609,145,-,-,-,361,89,-,10,-,1,-,3,215
　　　90～94歳,405,332,56,-,-,-,213,47,-,10,3,3,-,-,73
　　　95～99歳,133,116,22,-,-,-,78,13,-,3,-,-,-,-,17
　　　100歳以上,27,25,2,-,-,-,16,2,-,3,-,1,-,1,2
　　　不詳,37526,5297,2451,-,-,-,-,-,-,-,-,-,-,-,32229
　（再掲）65歳以上,7520,3895,1590,-,28,3,1793,321,-,46,26,14,6,68,3625
　　（再掲）75歳以上,4052,2425,694,-,4,-,1381,258,-,45,5,9,1,28,1627
　　　（再掲）85歳以上,1389,1082,225,-,-,-,668,151,-,26,3,5,-,4,307
　　男,33289,4992,3910,-,256,5,213,32,12,5,17,25,10,116,28297
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,284,9,-,-,6,-,-,-,1,-,-,1,1,-,275
　　　20～24歳,1433,60,21,-,31,-,-,-,2,-,2,2,-,2,1373
　　　25～29歳,1582,81,47,-,20,2,-,-,2,-,-,2,-,8,1501
　　　30～34歳,1353,131,56,-,44,-,-,-,3,-,1,4,1,22,1222
　　　35～39歳,1328,176,115,-,41,-,-,-,3,-,1,2,-,14,1152
　　　40～44歳,1043,175,128,-,35,-,-,-,1,-,2,3,-,6,868
　　　45～49歳,920,233,191,-,23,1,1,-,-,-,2,5,2,8,687
　　　50～54歳,748,212,177,-,14,1,8,-,-,-,1,1,1,9,536
　　　55～59歳,830,228,178,-,16,-,13,-,-,-,3,2,3,13,602
　　　60～64歳,1027,304,240,-,16,-,23,8,-,-,2,1,-,14,723
　　　65～69歳,767,213,169,-,7,-,25,1,-,-,2,1,1,7,554
　　　70～74歳,578,189,146,-,2,1,29,-,-,-,1,1,1,8,389
　　　75～79歳,421,134,89,-,1,-,32,6,-,2,-,-,-,4,287
　　　80～84歳,253,97,54,-,-,-,36,6,-,-,-,-,-,1,156
　　　85～89歳,113,74,35,-,-,-,28,8,-,3,-,-,-,-,39
　　　90～94歳,39,27,13,-,-,-,12,2,-,-,-,-,-,-,12
　　　95～99歳,15,13,8,-,-,-,4,1,-,-,-,-,-,-,2
　　　100歳以上,4,3,1,-,-,-,2,-,-,-,-,-,-,-,1
　　　不詳,20551,2633,2242,-,-,-,-,-,-,-,-,-,-,-,17918
　（再掲）65歳以上,2190,750,515,-,10,1,168,24,-,5,3,2,2,20,1440
　　（再掲）75歳以上,845,348,200,-,1,-,114,23,-,5,-,-,-,5,497
　　　（再掲）85歳以上,171,117,57,-,-,-,46,11,-,3,-,-,-,-,54
　　女,32213,10279,4685,-,504,8,1889,334,6,41,52,44,6,255,21934
　　　0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,204,14,1,-,10,-,-,-,1,-,-,-,2,-,190
　　　20～24歳,1072,129,68,-,41,1,-,-,1,-,2,4,-,12,943
　　　25～29歳,1441,271,177,-,58,-,-,-,-,-,1,6,-,29,1170
　　　30～34歳,1123,408,322,-,61,-,-,-,1,-,3,2,-,19,715
　　　35～39歳,1228,677,564,-,90,1,-,-,2,-,3,3,-,14,551
　　　40～44歳,1125,718,602,-,80,-,5,-,-,-,5,4,-,22,407
　　　45～49歳,986,658,547,-,56,1,18,1,1,-,4,2,-,28,328
　　　50～54歳,782,495,385,-,36,1,44,3,-,-,1,2,-,23,287
　　　55～59歳,833,496,357,-,24,2,64,14,-,-,3,4,-,28,337
　　　60～64歳,1114,604,378,-,30,-,133,19,-,-,7,5,-,32,510
　　　65～69歳,1076,552,331,-,10,2,150,27,-,-,13,2,3,14,524
　　　70～74歳,1047,516,250,-,5,-,208,35,-,1,5,1,-,11,531
　　　75～79歳,1073,567,188,-,3,-,320,38,-,6,-,3,-,9,506
　　　80～84歳,916,545,138,-,-,-,325,57,-,11,2,1,1,10,371
　　　85～89歳,711,535,110,-,-,-,333,81,-,7,-,1,-,3,176
　　　90～94歳,366,305,43,-,-,-,201,45,-,10,3,3,-,-,61
　　　95～99歳,118,103,14,-,-,-,74,12,-,3,-,-,-,-,15
　　　100歳以上,23,22,1,-,-,-,14,2,-,3,-,1,-,1,1
　　　不詳,16975,2664,209,-,-,-,-,-,-,-,-,-,-,-,14311
　（再掲）65歳以上,5330,3145,1075,-,18,2,1625,297,-,41,23,12,4,48,2185
　　（再掲）75歳以上,3207,2077,494,-,3,-,1267,235,-,40,5,9,1,23,1130
　　　（再掲）85歳以上,1218,965,168,-,-,-,622,140,-,23,3,5,-,4,253
