﻿第3表　外国人のいる世帯の類型（4区分），住居の種類・住宅の所有の関係（7区分），世帯主の国籍（11区分）別外国人のいる一般世帯数，一般世帯人員，１世帯当たり人員，1世帯当たり延べ面積及び1人当たり延べ面積-京都市,,,,,,,,,,
外国人のいる世帯の類型（4区分）,総数,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
　　　外国人の親族がいる世帯,2.71,2.72,2.73,3.03,2.00,2.00,2.61,2.00,2.33,2.00
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,2.00,2.00,2.00,2.00,-,-,2.00,-,-,-
1世帯当たり延べ面積（㎡）    ,-,62.0,63.9,114.3,59.0,26.3,52.6,74.1,44.3,-
　外国人のみ,-,54.3,55.7,112.2,-,20.0,47.6,74.5,43.5,-
　外国人と日本人がいる世帯,-,85.5,86.8,116.0,59.0,48.5,71.1,66.0,52.0,-
　　日本人の親族がいる世帯,-,83.3,84.5,109.7,59.0,48.5,71.2,66.0,52.0,-
　　　外国人の親族がいる世帯,-,83.3,84.5,109.7,59.0,48.5,71.2,66.0,52.0,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,145.3,145.3,297.0,-,-,69.5,-,-,-
1人当たり延べ面積（㎡）    ,-,37.8,38.4,46.7,29.5,21.5,35.1,45.4,31.8,-
　外国人のみ,-,42.0,43.1,64.1,-,20.0,39.4,46.2,33.5,-
　外国人と日本人がいる世帯,-,31.7,32.0,38.7,29.5,24.3,27.5,33.0,22.3,-
　　日本人の親族がいる世帯,-,30.6,30.9,36.2,29.5,24.3,27.3,33.0,22.3,-
　　　外国人の親族がいる世帯,-,30.6,30.9,36.2,29.5,24.3,27.3,33.0,22.3,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,72.7,72.7,148.5,-,-,34.8,-,-,-
ブラジル,,,,,,,,,,
外国人のいる一般世帯数,47,35,30,-,-,4,21,5,5,12
　外国人のみ,44,32,27,-,-,4,18,5,5,12
　外国人と日本人がいる世帯,3,3,3,-,-,-,3,-,-,-
　　日本人の親族がいる世帯,3,3,3,-,-,-,3,-,-,-
　　　外国人の親族がいる世帯,3,3,3,-,-,-,3,-,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
外国人のいる一般世帯人員    ,71,59,54,-,-,6,43,5,5,12
　外国人のみ,62,50,45,-,-,6,34,5,5,12
　外国人と日本人がいる世帯,9,9,9,-,-,-,9,-,-,-
　　日本人の親族がいる世帯,9,9,9,-,-,-,9,-,-,-
　　　外国人の親族がいる世帯,9,9,9,-,-,-,9,-,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1世帯当たり人員,1.51,1.69,1.80,-,-,1.50,2.05,1.00,1.00,1.00
　外国人のみ,1.41,1.56,1.67,-,-,1.50,1.89,1.00,1.00,1.00
　外国人と日本人がいる世帯,3.00,3.00,3.00,-,-,-,3.00,-,-,-
　　日本人の親族がいる世帯,3.00,3.00,3.00,-,-,-,3.00,-,-,-
　　　外国人の親族がいる世帯,3.00,3.00,3.00,-,-,-,3.00,-,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1世帯当たり延べ面積（㎡）    ,-,37.1,37.7,-,-,35.0,41.2,25.0,33.4,-
　外国人のみ,-,34.3,34.5,-,-,35.0,37.0,25.0,33.4,-
　外国人と日本人がいる世帯,-,66.3,66.3,-,-,-,66.3,-,-,-
　　日本人の親族がいる世帯,-,66.3,66.3,-,-,-,66.3,-,-,-
　　　外国人の親族がいる世帯,-,66.3,66.3,-,-,-,66.3,-,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1人当たり延べ面積（㎡）    ,-,22.0,20.9,-,-,23.3,20.1,25.0,33.4,-
　外国人のみ,-,22.0,20.7,-,-,23.3,19.6,25.0,33.4,-
　外国人と日本人がいる世帯,-,22.1,22.1,-,-,-,22.1,-,-,-
　　日本人の親族がいる世帯,-,22.1,22.1,-,-,-,22.1,-,-,-
　　　外国人の親族がいる世帯,-,22.1,22.1,-,-,-,22.1,-,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
ペルー,,,,,,,,,,
外国人のいる一般世帯数,25,23,23,2,3,7,10,1,-,2
　外国人のみ,19,17,17,-,2,5,9,1,-,2
　外国人と日本人がいる世帯,6,6,6,2,1,2,1,-,-,-
　　日本人の親族がいる世帯,6,6,6,2,1,2,1,-,-,-
　　　外国人の親族がいる世帯,6,6,6,2,1,2,1,-,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
外国人のいる一般世帯人員    ,55,53,53,8,10,15,17,3,-,2
　外国人のみ,33,31,31,-,8,6,14,3,-,2
　外国人と日本人がいる世帯,22,22,22,8,2,9,3,-,-,-
　　日本人の親族がいる世帯,22,22,22,8,2,9,3,-,-,-
　　　外国人の親族がいる世帯,22,22,22,8,2,9,3,-,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1世帯当たり人員,2.20,2.30,2.30,4.00,3.33,2.14,1.70,3.00,-,1.00
　外国人のみ,1.74,1.82,1.82,-,4.00,1.20,1.56,3.00,-,1.00
　外国人と日本人がいる世帯,3.67,3.67,3.67,4.00,2.00,4.50,3.00,-,-,-
　　日本人の親族がいる世帯,3.67,3.67,3.67,4.00,2.00,4.50,3.00,-,-,-
　　　外国人の親族がいる世帯,3.67,3.67,3.67,4.00,2.00,4.50,3.00,-,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1世帯当たり延べ面積（㎡）    ,-,51.2,51.2,92.0,60.7,44.0,44.4,60.0,-,-
　外国人のみ,-,44.5,44.5,-,60.5,32.2,46.0,60.0,-,-
　外国人と日本人がいる世帯,-,70.3,70.3,92.0,61.0,73.5,30.0,-,-,-
　　日本人の親族がいる世帯,-,70.3,70.3,92.0,61.0,73.5,30.0,-,-,-
　　　外国人の親族がいる世帯,-,70.3,70.3,92.0,61.0,73.5,30.0,-,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1人当たり延べ面積（㎡）    ,-,22.2,22.2,23.0,18.2,20.5,26.1,20.0,-,-
　外国人のみ,-,24.4,24.4,-,15.1,26.8,29.6,20.0,-,-
　外国人と日本人がいる世帯,-,19.2,19.2,23.0,30.5,16.3,10.0,-,-,-
　　日本人の親族がいる世帯,-,19.2,19.2,23.0,30.5,16.3,10.0,-,-,-
　　　外国人の親族がいる世帯,-,19.2,19.2,23.0,30.5,16.3,10.0,-,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
その他,,,,,,,,,,
外国人のいる一般世帯数,588,524,472,44,3,26,384,15,52,64
　外国人のみ,485,424,374,17,1,20,322,14,50,61
　外国人と日本人がいる世帯,103,100,98,27,2,6,62,1,2,3
　　日本人の親族がいる世帯,100,97,95,25,2,6,61,1,2,3
　　　外国人の親族がいる世帯,100,97,95,25,2,6,61,1,2,3
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,3,3,3,2,-,-,1,-,-,-
外国人のいる一般世帯人員    ,915,829,772,107,9,44,579,33,57,86
　外国人のみ,622,542,490,22,4,28,406,30,52,80
　外国人と日本人がいる世帯,293,287,282,85,5,16,173,3,5,6
　　日本人の親族がいる世帯,287,281,276,81,5,16,171,3,5,6
　　　外国人の親族がいる世帯,287,281,276,81,5,16,171,3,5,6
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,6,6,6,4,-,-,2,-,-,-
1世帯当たり人員,1.56,1.58,1.64,2.43,3.00,1.69,1.51,2.20,1.10,1.34
　外国人のみ,1.28,1.28,1.31,1.29,4.00,1.40,1.26,2.14,1.04,1.31
　外国人と日本人がいる世帯,2.84,2.87,2.88,3.15,2.50,2.67,2.79,3.00,2.50,2.00
　　日本人の親族がいる世帯,2.87,2.90,2.91,3.24,2.50,2.67,2.80,3.00,2.50,2.00
　　　外国人の親族がいる世帯,2.87,2.90,2.91,3.24,2.50,2.67,2.80,3.00,2.50,2.00
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,2.00,2.00,2.00,2.00,-,-,2.00,-,-,-
1世帯当たり延べ面積（㎡）    ,-,51.7,53.8,91.5,43.3,37.7,50.0,70.6,32.4,-
　外国人のみ,-,45.2,47.1,69.2,30.0,32.3,45.9,69.9,31.4,-
　外国人と日本人がいる世帯,-,79.0,79.5,105.5,50.0,55.7,71.4,80.0,55.5,-
　　日本人の親族がいる世帯,-,80.0,80.5,110.7,50.0,55.7,71.5,80.0,55.5,-
　　　外国人の親族がいる世帯,-,80.0,80.5,110.7,50.0,55.7,71.5,80.0,55.5,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,46.3,46.3,39.5,-,-,60.0,-,-,-
1人当たり延べ面積（㎡）    ,-,32.7,32.9,37.6,14.4,22.3,33.2,32.1,29.5,-
　外国人のみ,-,35.4,35.9,53.5,7.5,23.1,36.4,32.6,30.2,-
　外国人と日本人がいる世帯,-,27.5,27.6,33.5,20.0,20.9,25.6,26.7,22.2,-
　　日本人の親族がいる世帯,-,27.6,27.7,34.2,20.0,20.9,25.5,26.7,22.2,-
　　　外国人の親族がいる世帯,-,27.6,27.7,34.2,20.0,20.9,25.5,26.7,22.2,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,23.2,23.2,19.8,-,-,30.0,-,-,-
,,,,,,,,,,
1)　無国籍及び国名「不詳」を含む。,,,,,,,,,,
2)　東南アジア・南アジアのその他とは，インド，インドネシア，カンボジア，シンガポール，スリランカ，ネパール，パキスタン，バングラデシュ，ブータン，ブルネイ，ベトナム，マレーシア，ミャンマー，モルディブ，ラオスの15か国である。,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
