﻿第1表  国籍（186区分），男女別外国人数-京都市，行政区,,,,
地域,,,,
,,総数,男,女
,中 国,"1,260",587,673
,トルコ,3,3,-
,ネパール,6,2,4
,パキスタン,1,1,-
,バングラデシュ,8,4,4
,フィリピン,91,14,77
,ブータン,-,-,-
,ベトナム,-,-,-
,マレーシア,19,11,8
,ミャンマー,-,-,-
,モンゴル,1,-,1
,ヨルダン,-,-,-
,ラオス,-,-,-
,レバノン,-,-,-
北アメリカ州,総    数,71,53,18
,アメリカ,54,39,15
,カナダ,9,8,1
,キューバ,-,-,-
,コスタリカ,-,-,-
,ジャマイカ,-,-,-
,ドミニカ共和国,-,-,-
,トリニダード･トバゴ,-,-,-
,ハイチ,-,-,-
,メキシコ,8,6,2
南アメリカ州,総    数,61,32,29
,アルゼンチン,1,-,1
,コロンビア,-,-,-
,チ リ,-,-,-
,パラグアイ,2,1,1
,ブラジル,23,14,9
,ベネズエラ,-,-,-
,ペルー,27,13,14
,ボリビア,8,4,4
ヨーロッパ州,総    数,68,43,25
,アイルランド,1,1,-
,イギリス,21,11,10
,イタリア,2,-,2
,ウクライナ,-,-,-
,オーストリア,1,1,-
,オランダ,1,1,-
,ギリシャ,-,-,-
,スイス,1,-,1
,スウェーデン,-,-,-
,スペイン,4,2,2
,スロバキア,-,-,-
,スロベニア,-,-,-
,チェコ,1,-,1
,デンマーク,-,-,-
,ドイツ,18,12,6
,ノルウェー,-,-,-
,ハンガリー,-,-,-
,フィンランド,1,1,-
,フランス,10,9,1
,ブルガリア,-,-,-
,ベルギー,1,1,-
,ポーランド,-,-,-
,ポルトガル,1,1,-
,ラトビア,-,-,-
,リトアニア,-,-,-
,ルーマニア,1,1,-
,ルクセンブルク,-,-,-
,ロシア,4,2,2
アフリカ州,総    数,17,9,8
,アルジェリア,-,-,-
,ウガンダ,-,-,-
,エジプト,4,2,2
,エチオピア,-,-,-
,ガーナ,-,-,-
,ケニア,1,1,-
,コンゴ民主共和国,-,-,-
,ザンビア,-,-,-
,ジブチ,-,-,-
,スーダン,-,-,-
,タンザニア,7,2,5
,チュニジア,-,-,-
,ナイジェリア,1,1,-
,マ リ,-,-,-
,南アフリカ,-,-,-
,モロッコ,-,-,-
オセアニア州,総    数,20,13,7
,オーストラリア,17,10,7
,ニュージーランド,3,3,-
,フィジー,-,-,-
無国籍・不詳,,50,30,20
山科区,総    数,"1,785",888,897
アジア州,総    数,"1,589",781,808
,イスラエル,3,3,-
,イラク,-,-,-
,イラン,2,1,1
,インド,5,5,-
,インドネシア,15,9,6
,ウズベキスタン,-,-,-
,カザフスタン,-,-,-
,韓国，朝鮮,"1,287",658,629
,カンボジア,2,2,-
,サウジアラビア,-,-,-
,シリア,-,-,-
,シンガポール,-,-,-
,スリランカ,2,1,1
,タ イ,7,5,2
,中 国,186,79,107
,トルコ,1,1,-
,ネパール,3,2,1
,パキスタン,2,2,-
,バングラデシュ,-,-,-
,フィリピン,59,6,53
,ブータン,-,-,-
,ベトナム,2,1,1
,マレーシア,9,3,6
,ミャンマー,1,1,-
,モンゴル,1,1,-
,ヨルダン,-,-,-
,ラオス,1,-,1
,レバノン,-,-,-
北アメリカ州,総    数,72,40,32
,アメリカ,44,24,20
,カナダ,24,14,10
,キューバ,-,-,-
,コスタリカ,-,-,-
,ジャマイカ,-,-,-
,ドミニカ共和国,-,-,-
,トリニダード･トバゴ,-,-,-
,メキシコ,3,2,1
南アメリカ州,総    数,11,3,8
,アルゼンチン,3,-,3
,コロンビア,1,-,1
,チ リ,-,-,-
,パラグアイ,-,-,-
,ブラジル,5,1,4
,ベネズエラ,-,-,-
,ペルー,1,1,-
,ボリビア,1,1,-
ヨーロッパ州,総    数,56,35,21
,アイルランド,-,-,-
,イギリス,26,19,7
,イタリア,1,1,-
,ウクライナ,1,1,-
,オーストリア,1,-,1
,オランダ,1,1,-
,ギリシャ,1,1,-
,スイス,1,-,1
,スウェーデン,-,-,-
,スペイン,-,-,-
,スロバキア,-,-,-
,スロベニア,-,-,-
,チェコ,-,-,-
,デンマーク,-,-,-
,ドイツ,4,2,2
,ノルウェー,-,-,-
,ハンガリー,1,1,-
,フィンランド,2,1,1
,フランス,9,4,5
,ブルガリア,1,1,-
,ベルギー,3,2,1
,ポーランド,1,1,-
,ポルトガル,1,-,1
,ラトビア,-,-,-
,リトアニア,-,-,-
,ルーマニア,1,-,1
,ルクセンブルク,-,-,-
,ロシア,1,-,1
アフリカ州,総    数,2,2,-
,アルジェリア,-,-,-
,ウガンダ,-,-,-
,エジプト,-,-,-
,エチオピア,-,-,-
,ガーナ,-,-,-
,カメルーン,-,-,-
,ケニア,1,1,-
,コートジボワール,-,-,-
,コンゴ民主共和国,-,-,-
,ザンビア,-,-,-
,ジブチ,-,-,-
,スーダン,-,-,-
,タンザニア,-,-,-
,チュニジア,1,1,-
,ナイジェリア,-,-,-
,マ リ,-,-,-
,南アフリカ,-,-,-
,モロッコ,-,-,-
オセアニア州,総    数,29,18,11
,オーストラリア,24,13,11
,ニュージーランド,5,5,-
,フィジー,-,-,-
無国籍・不詳,,26,9,17
西京区,総    数,"3,008","1,447","1,561"
アジア州,総    数,"2,880","1,380","1,500"
,イスラエル,-,-,-
,イラク,-,-,-
,イラン,1,1,-
,インド,1,1,-
,インドネシア,4,3,1
,ウズベキスタン,-,-,-
,カザフスタン,-,-,-
,カタール,-,-,-
,韓国，朝鮮,"2,733","1,317","1,416"
,カンボジア,-,-,-
,サウジアラビア,-,-,-
,シリア,-,-,-
,シンガポール,-,-,-
,スリランカ,3,2,1
,タ イ,4,1,3
,中 国,112,51,61
,トルコ,1,1,-
,ネパール,-,-,-
,パキスタン,-,-,-
,バングラデシュ,1,1,-
,フィリピン,19,2,17
,ブータン,-,-,-
,ベトナム,-,-,-
,マレーシア,-,-,-
,ミャンマー,-,-,-
,モンゴル,-,-,-
,ヨルダン,-,-,-
,ラオス,-,-,-
,レバノン,1,-,1
北アメリカ州,総    数,41,20,21
,アメリカ,30,13,17
,カナダ,8,5,3
,キューバ,-,-,-
,コスタリカ,-,-,-
,ジャマイカ,-,-,-
,ドミニカ共和国,-,-,-
,トリニダード･トバゴ,-,-,-
,ハイチ,-,-,-
,メキシコ,3,2,1
南アメリカ州,総    数,18,6,12
,アルゼンチン,2,-,2
,コロンビア,1,-,1
,チ リ,-,-,-
,パラグアイ,-,-,-
,ブラジル,10,2,8
,ベネズエラ,-,-,-
,ペルー,5,4,1
,ボリビア,-,-,-
ヨーロッパ州,総    数,35,20,15
,アイルランド,1,1,-
,イギリス,14,10,4
,イタリア,2,2,-
,ウクライナ,-,-,-
,オーストリア,-,-,-
,オランダ,-,-,-
,ギリシャ,-,-,-
,スイス,2,-,2
,スウェーデン,-,-,-
,スペイン,1,1,-
,スロバキア,-,-,-
,スロベニア,-,-,-
,チェコ,-,-,-
,デンマーク,-,-,-
,ドイツ,3,1,2
,ノルウェー,-,-,-
,ハンガリー,-,-,-
,フィンランド,2,-,2
,フランス,3,1,2
,ブルガリア,1,-,1
,ベルギー,1,1,-
,ポーランド,1,1,-
,ポルトガル,-,-,-
,ラトビア,-,-,-
,リトアニア,-,-,-
,ルーマニア,-,-,-
,ルクセンブルク,-,-,-
,ロシア,4,2,2
アフリカ州,総    数,-,-,-
,アルジェリア,-,-,-
,ウガンダ,-,-,-
,エジプト,-,-,-
,エチオピア,-,-,-
,ガーナ,-,-,-
,カメルーン,-,-,-
,ケニア,-,-,-
,コートジボワール,-,-,-
,コンゴ民主共和国,-,-,-
,ザンビア,-,-,-
,ジブチ,-,-,-
,スーダン,-,-,-
,タンザニア,-,-,-
,チュニジア,-,-,-
,ナイジェリア,-,-,-
,マ リ,-,-,-
,南アフリカ,-,-,-
,モロッコ,-,-,-
オセアニア州,総    数,14,10,4
,オーストラリア,8,5,3
,ニュージーランド,6,5,1
,フィジー,-,-,-
無国籍・不詳,,20,11,9
