﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7725,"","26106","0","04102","0","","","          04102 仙台市 宮城野区",9,-,-,-,2,1,1,1,-,-,3,-,-,1,-,-,-,-,-,-,9,5,-,-,-,2,-,-,1,-,-,2,-,-,-,-,-,-,-,-,-,5,4,-,-,-,-,1,1,-,-,-,1,-,-,1,-,-,-,-,-,-,4
7726,"","26106","0","04103","0","","","          04103 仙台市 若林区",7,-,1,-,-,1,2,1,-,2,-,-,-,-,-,-,-,-,-,-,7,3,-,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,3,4,-,1,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,4
7727,"","26106","0","04104","0","","","          04104 仙台市 太白区",3,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,2
7728,"","26106","0","04105","0","","","          04105 仙台市 泉区",5,-,-,-,-,2,1,-,-,1,-,-,1,-,-,-,-,-,-,-,5,2,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,2,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3
7729,"","26106","0","04202","2","","","        04202 石巻市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7730,"","26106","0","04206","2","","","        04206 白石市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
7731,"","26106","0","04208","2","","","        04208 角田市",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
7732,"","26106","0","04211","2","","","        04211 岩沼市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7733,"","26106","0","04323","3","","","        04323 柴田町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7734,"","26106","0","04341","3","","","        04341 丸森町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7735,"","26106","0","04423","3","","","        04423 富谷町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7736,"","26106","0","04606","3","","","        04606 南三陸町",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
7737,"","26106","0","05000","a","","","      05 秋田県 ",6,-,-,-,-,1,2,1,1,-,-,1,-,-,-,-,-,-,-,-,6,3,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,3,3,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,3
7738,"","26106","0","05201","2","","","        05201 秋田市",4,-,-,-,-,-,2,-,1,-,-,1,-,-,-,-,-,-,-,-,4,2,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2
7739,"","26106","0","05202","2","","","        05202 能代市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7740,"","26106","0","05213","2","","","        05213 北秋田市",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7741,"","26106","0","06000","a","","","      06 山形県 ",13,2,-,1,-,2,-,2,2,1,-,2,1,-,-,-,-,-,-,-,11,6,1,-,-,-,1,-,1,2,-,-,-,1,-,-,-,-,-,-,-,5,7,1,-,1,-,1,-,1,-,1,-,2,-,-,-,-,-,-,-,-,6
7742,"","26106","0","06201","2","","","        06201 山形市",12,2,-,1,-,1,-,2,2,1,-,2,1,-,-,-,-,-,-,-,10,5,1,-,-,-,-,-,1,2,-,-,-,1,-,-,-,-,-,-,-,4,7,1,-,1,-,1,-,1,-,1,-,2,-,-,-,-,-,-,-,-,6
7743,"","26106","0","06206","2","","","        06206 寒河江市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7744,"","26106","0","07000","a","","","      07 福島県 ",23,1,1,-,4,4,-,2,2,2,-,3,-,2,1,-,-,-,1,-,22,10,1,1,-,-,1,-,-,1,1,-,2,-,1,1,-,-,-,1,-,9,13,-,-,-,4,3,-,2,1,1,-,1,-,1,-,-,-,-,-,-,13
7745,"","26106","0","07201","2","","","        07201 福島市",5,1,1,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,4,3,1,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,2,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,2
7746,"","26106","0","07203","2","","","        07203 郡山市",7,-,-,-,1,-,-,-,1,2,-,2,-,1,-,-,-,-,-,-,7,4,-,-,-,-,-,-,-,1,1,-,2,-,-,-,-,-,-,-,-,4,3,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,3
7747,"","26106","0","07204","2","","","        07204 いわき市",5,-,-,-,1,1,-,-,-,-,-,1,-,1,-,-,-,-,1,-,5,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,2,3,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,3
7748,"","26106","0","07207","2","","","        07207 須賀川市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7749,"","26106","0","07208","2","","","        07208 喜多方市",2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
7750,"","26106","0","07212","2","","","        07212 南相馬市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7751,"","26106","0","07214","2","","","        07214 本宮市",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7752,"","26106","0","07421","3","","","        07421 会津坂下町",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
7753,"","26106","0","08000","a","","","      08 茨城県 ",55,-,2,1,2,11,13,8,4,1,4,7,-,-,-,-,1,1,-,-,55,30,-,-,1,-,6,6,5,2,-,3,6,-,-,-,-,-,1,-,-,30,25,-,2,-,2,5,7,3,2,1,1,1,-,-,-,-,1,-,-,-,25
7754,"","26106","0","08201","2","","","        08201 水戸市",10,-,1,-,-,2,1,-,2,-,2,2,-,-,-,-,-,-,-,-,10,5,-,-,-,-,-,-,-,1,-,2,2,-,-,-,-,-,-,-,-,5,5,-,1,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,5
7755,"","26106","0","08202","2","","","        08202 日立市",3,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7756,"","26106","0","08203","2","","","        08203 土浦市",4,-,-,-,-,1,-,1,-,-,-,2,-,-,-,-,-,-,-,-,4,3,-,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1
7757,"","26106","0","08208","2","","","        08208 龍ケ崎市",2,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,2,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7758,"","26106","0","08210","2","","","        08210 下妻市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7759,"","26106","0","08212","2","","","        08212 常陸太田市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7760,"","26106","0","08215","2","","","        08215 北茨城市",2,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
7761,"","26106","0","08216","2","","","        08216 笠間市",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7762,"","26106","0","08217","2","","","        08217 取手市",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7763,"","26106","0","08219","2","","","        08219 牛久市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
7764,"","26106","0","08220","2","","","        08220 つくば市",12,-,-,-,-,1,4,3,-,-,-,2,-,-,-,-,1,1,-,-,12,9,-,-,-,-,1,3,2,-,-,-,2,-,-,-,-,-,1,-,-,9,3,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,3
7765,"","26106","0","08222","2","","","        08222 鹿嶋市",2,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,2
7766,"","26106","0","08224","2","","","        08224 守谷市",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7767,"","26106","0","08227","2","","","        08227 筑西市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7768,"","26106","0","08229","2","","","        08229 稲敷市",2,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
7769,"","26106","0","08232","2","","","        08232 神栖市",2,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7770,"","26106","0","08234","2","","","        08234 鉾田市",2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7771,"","26106","0","08309","3","","","        08309 大洗町",2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2
7772,"","26106","0","08341","3","","","        08341 東海村",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7773,"","26106","0","08364","3","","","        08364 大子町",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7774,"","26106","0","08521","3","","","        08521 八千代町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7775,"","26106","0","09000","a","","","      09 栃木県 ",15,-,-,-,1,7,1,2,-,-,1,1,2,-,-,-,-,-,-,-,15,6,-,-,-,-,-,1,1,-,-,1,1,2,-,-,-,-,-,-,-,6,9,-,-,-,1,7,-,1,-,-,-,-,-,-,-,-,-,-,-,-,9
7776,"","26106","0","09201","2","","","        09201 宇都宮市",6,-,-,-,-,1,1,1,-,-,1,1,1,-,-,-,-,-,-,-,6,4,-,-,-,-,-,1,-,-,-,1,1,1,-,-,-,-,-,-,-,4,2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
7777,"","26106","0","09203","2","","","        09203 栃木市",2,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7778,"","26106","0","09205","2","","","        09205 鹿沼市",2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
7779,"","26106","0","09208","2","","","        09208 小山市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7780,"","26106","0","09209","2","","","        09209 真岡市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7781,"","26106","0","09210","2","","","        09210 大田原市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7782,"","26106","0","09213","2","","","        09213 那須塩原市",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7783,"","26106","0","09215","2","","","        09215 那須烏山市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7784,"","26106","0","10000","a","","","      10 群馬県 ",34,1,-,1,1,13,3,4,3,2,2,3,-,-,-,1,-,-,-,-,33,19,-,-,1,1,7,1,2,1,1,1,3,-,-,-,1,-,-,-,-,19,15,1,-,-,-,6,2,2,2,1,1,-,-,-,-,-,-,-,-,-,14
7785,"","26106","0","10201","2","","","        10201 前橋市",5,-,-,-,-,1,1,2,-,-,-,1,-,-,-,-,-,-,-,-,5,3,-,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2
7786,"","26106","0","10202","2","","","        10202 高崎市",6,-,-,-,-,2,-,-,1,-,1,1,-,-,-,1,-,-,-,-,6,6,-,-,-,-,2,-,-,1,-,1,1,-,-,-,1,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7787,"","26106","0","10204","2","","","        10204 伊勢崎市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
7788,"","26106","0","10205","2","","","        10205 太田市",8,1,-,-,-,4,1,-,1,1,-,-,-,-,-,-,-,-,-,-,7,4,-,-,-,-,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,4,4,1,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3
7789,"","26106","0","10206","2","","","        10206 沼田市",3,-,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,3,2,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
7790,"","26106","0","10208","2","","","        10208 渋川市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7791,"","26106","0","10210","2","","","        10210 富岡市",4,-,-,-,1,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,4,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3
7792,"","26106","0","10211","2","","","        10211 安中市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
7793,"","26106","0","10212","2","","","        10212 みどり市",2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2
7794,"","26106","0","10382","3","","","        10382 下仁田町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7795,"","26106","0","10464","3","","","        10464 玉村町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7796,"","26106","0","10524","3","","","        10524 大泉町",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7797,"","26106","0","11000","a","","","      11 埼玉県 ",153,2,4,1,5,21,27,20,18,13,14,5,6,10,2,3,1,1,-,-,151,85,2,1,-,1,9,13,12,10,9,10,3,5,6,1,3,-,-,-,-,83,68,-,3,1,4,12,14,8,8,4,4,2,1,4,1,-,1,1,-,-,68
7798,"","26106","0","11100","1","","","        11100 さいたま市",40,1,2,1,1,6,5,5,7,4,3,1,2,1,-,1,-,-,-,-,39,24,1,-,-,1,4,2,3,4,3,3,-,2,-,-,1,-,-,-,-,23,16,-,2,1,-,2,3,2,3,1,-,1,-,1,-,-,-,-,-,-,16
7799,"","26106","0","11101","0","","","          11101 さいたま市 西区",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7800,"","26106","0","11102","0","","","          11102 さいたま市 北区",5,-,-,-,-,1,2,1,-,-,-,-,1,-,-,-,-,-,-,-,5,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,4,-,-,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,4
7801,"","26106","0","11103","0","","","          11103 さいたま市 大宮区",6,-,1,-,-,-,-,-,1,-,2,-,1,1,-,-,-,-,-,-,6,3,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,3,3,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,3
7802,"","26106","0","11104","0","","","          11104 さいたま市 見沼区",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
7803,"","26106","0","11105","0","","","          11105 さいたま市 中央区",2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7804,"","26106","0","11106","0","","","          11106 さいたま市 桜区",2,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7805,"","26106","0","11107","0","","","          11107 さいたま市 浦和区",17,1,1,1,1,2,1,1,6,1,1,1,-,-,-,-,-,-,-,-,16,9,1,-,-,1,1,-,1,4,-,1,-,-,-,-,-,-,-,-,-,8,8,-,1,1,-,1,1,-,2,1,-,1,-,-,-,-,-,-,-,-,8
7806,"","26106","0","11108","0","","","          11108 さいたま市 南区",5,-,-,-,-,1,2,-,-,1,-,-,-,-,-,1,-,-,-,-,5,5,-,-,-,-,1,2,-,-,1,-,-,-,-,-,1,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7807,"","26106","0","11110","0","","","          11110 さいたま市 岩槻区",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7808,"","26106","0","11201","2","","","        11201 川越市",7,-,-,-,-,3,2,-,-,-,-,1,1,-,-,-,-,-,-,-,7,4,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,4,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3
7809,"","26106","0","11202","2","","","        11202 熊谷市",4,-,-,-,-,-,2,-,1,-,1,-,-,-,-,-,-,-,-,-,4,4,-,-,-,-,-,2,-,1,-,1,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7810,"","26106","0","11203","2","","","        11203 川口市",10,-,-,-,-,1,-,-,1,-,1,-,1,6,-,-,-,-,-,-,10,6,-,-,-,-,-,-,-,1,-,1,-,-,4,-,-,-,-,-,-,6,4,-,-,-,-,1,-,-,-,-,-,-,1,2,-,-,-,-,-,-,4
7811,"","26106","0","11208","2","","","        11208 所沢市",4,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,1,-,-,-,4,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,2,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,2
7812,"","26106","0","11210","2","","","        11210 加須市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7813,"","26106","0","11211","2","","","        11211 本庄市",2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
7814,"","26106","0","11212","2","","","        11212 東松山市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
