﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
180,"01","26100","1","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",134,44,43,1,1,89,-,213,122,118,4,2,89,-,201,110,106,4,2,89,-
181,"01","26100","1","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",230,84,80,4,1,145,-,383,236,222,14,2,145,-,356,209,197,12,2,145,-
182,"01","26100","1","13121","0","go1A.9030","1","　（再掲）  13121 足立区",113,44,43,1,1,68,-,202,132,125,7,2,68,-,180,110,105,5,2,68,-
183,"01","26100","1","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",151,69,66,3,2,80,-,304,220,210,10,4,80,-,271,187,177,10,4,80,-
184,"01","26100","1","13201","2","go1A.9030","1","　（再掲）13201 八王子市",129,38,36,2,2,89,-,193,100,93,7,4,89,-,183,90,83,7,4,89,-
185,"01","26100","1","14100","1","go1A.9030","1","　（再掲）14100 横浜市",1111,406,387,19,6,699,-,1861,1150,1082,68,12,699,-,1727,1016,950,66,12,699,-
186,"01","26100","1","14130","1","go1A.9030","1","　（再掲）14130 川崎市",426,188,182,6,5,233,-,778,533,518,15,12,233,-,697,453,438,15,11,233,-
187,"01","26100","1","14150","1","go1A.9030","1","　（再掲）14150 相模原市",191,59,54,5,1,131,-,291,158,139,19,2,131,-,273,140,122,18,2,131,-
188,"01","26100","1","15100","1","go1A.9030","1","　（再掲）15100 新潟市",237,40,38,2,2,195,-,319,120,114,6,4,195,-,305,106,100,6,4,195,-
189,"01","26100","1","22100","1","go1A.9030","1","　（再掲）22100 静岡市",342,66,65,1,1,275,-,487,210,207,3,2,275,-,458,181,178,3,2,275,-
190,"01","26100","1","22130","1","go1A.9030","1","　（再掲）22130 浜松市",587,88,80,8,3,496,-,764,262,236,26,6,496,-,734,232,207,25,6,496,-
191,"01","26100","1","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1582,366,349,17,7,1209,-,2335,1109,1052,57,17,1209,-,2194,968,911,57,17,1209,-
192,"01","26100","1","27100","1","go1A.9030","1","　（再掲）27100 大阪市",2806,1077,1033,44,37,1692,-,4763,2996,2864,132,75,1692,-,4209,2443,2316,127,74,1692,-
193,"01","26100","1","27140","1","go1A.9030","1","　（再掲）27140 堺市",685,142,129,13,11,532,-,956,400,362,38,24,532,-,903,347,309,38,24,532,-
194,"01","26100","1","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",400,117,113,4,5,278,-,596,308,292,16,10,278,-,553,265,249,16,10,278,-
195,"01","26100","1","28100","1","go1A.9030","1","　（再掲）28100 神戸市",1872,414,394,20,17,1441,-,2634,1155,1093,62,38,1441,-,2465,987,927,60,37,1441,-
196,"01","26100","1","28201","2","go1A.9030","1","　（再掲）28201 姫路市",630,85,76,9,3,542,-,806,258,236,22,6,542,-,771,223,202,21,6,542,-
197,"01","26100","1","33100","1","go1A.9030","1","　（再掲）33100 岡山市",708,126,114,12,8,574,-,952,362,330,32,16,574,-,912,322,290,32,16,574,-
198,"01","26100","1","34100","1","go1A.9030","1","　（再掲）34100 広島市",969,164,155,9,4,801,-,1293,484,459,25,8,801,-,1240,431,407,24,8,801,-
199,"01","26100","1","38201","2","go1A.9030","1","　（再掲）38201 松山市",388,47,43,4,3,338,-,487,142,128,14,7,338,-,470,125,113,12,7,338,-
200,"01","26100","1","40100","1","go1A.9030","1","　（再掲）40100 北九州市",430,77,76,1,-,353,-,568,215,213,2,-,353,-,537,184,182,2,-,353,-
201,"01","26100","1","40130","1","go1A.9030","1","　（再掲）40130 福岡市",835,179,173,6,5,651,-,1156,495,480,15,10,651,-,1091,430,416,14,10,651,-
202,"01","26100","1","43100","1","go1A.9030","1","　（再掲）43100 熊本市",358,69,62,7,1,288,-,495,205,189,16,2,288,-,467,177,161,16,2,288,-
203,"01","26100","1","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",295,45,41,4,1,249,-,384,133,125,8,2,249,-,362,111,103,8,2,249,-
204,"02","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,
205,"02","26000","a","","","go1A.2010","0","常住者",387677,127365,119351,8014,4430,251589,4293,641437,367765,339570,28195,10105,251589,11978,563593,342929,315752,27177,10003,210661,-
206,"02","26000","a","","","go1A.2020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
207,"02","26000","a","","","go1A.2030","1","  自県内",111147,59262,56159,3103,1910,49974,1,222330,168195,157321,10874,4158,49974,3,211952,157853,147306,10547,4143,49956,-
208,"02","26000","a","","","go1A.2040","2","    自市区町村内",61217,36463,34499,1964,923,23830,1,133549,107636,100513,7123,2080,23830,3,127250,101363,94459,6904,2070,23817,-
209,"02","26000","a","","","go1A.2050","2","    自市内他区",25586,11424,10818,606,539,13623,-,44682,29941,27996,1945,1118,13623,-,42850,28116,26225,1891,1115,13619,-
210,"02","26000","a","","","go1A.2060","2","    県内他市区町村",24344,11375,10842,533,448,12521,-,44099,30618,28812,1806,960,12521,-,41852,28374,26622,1752,958,12520,-
211,"02","26000","a","","","go1A.2080","1","  転入",92765,21206,20134,1072,813,70746,-,129938,57456,54563,2893,1736,70746,-,125647,53177,50359,2818,1730,70740,-
212,"02","26000","a","","","go1A.9010","2","    他県から",87200,19808,18786,1022,733,66659,-,121542,53344,50593,2751,1539,66659,-,117531,49340,46654,2686,1535,66656,-
213,"02","26000","a","01000","a","","","      01 北海道",1412,262,251,11,11,1139,-,1861,700,673,27,22,1139,-,1824,663,636,27,22,1139,-
214,"02","26000","a","02000","a","","","      02 青森県",249,55,53,2,2,192,-,348,152,148,4,4,192,-,334,138,134,4,4,192,-
215,"02","26000","a","03000","a","","","      03 岩手県",196,26,24,2,-,170,-,253,83,79,4,-,170,-,246,76,72,4,-,170,-
216,"02","26000","a","04000","a","","","      04 宮城県",634,171,166,5,2,461,-,947,482,469,13,4,461,-,924,459,446,13,4,461,-
217,"02","26000","a","05000","a","","","      05 秋田県",174,29,29,-,-,145,-,217,72,72,-,-,145,-,212,67,67,-,-,145,-
218,"02","26000","a","06000","a","","","      06 山形県",211,33,29,4,2,176,-,270,90,81,9,4,176,-,267,87,78,9,4,176,-
219,"02","26000","a","07000","a","","","      07 福島県",455,164,153,11,2,289,-,751,458,419,39,4,289,-,731,438,399,39,4,289,-
220,"02","26000","a","08000","a","","","      08 茨城県",721,175,166,9,4,542,-,1036,486,452,34,8,542,-,997,447,416,31,8,542,-
221,"02","26000","a","09000","a","","","      09 栃木県",366,79,76,3,1,286,-,495,207,199,8,2,286,-,476,188,180,8,2,286,-
222,"02","26000","a","10000","a","","","      10 群馬県",509,95,91,4,4,410,-,676,258,249,9,8,410,-,661,243,234,9,8,410,-
223,"02","26000","a","11000","a","","","      11 埼玉県",1505,426,413,13,12,1067,-,2257,1165,1127,38,25,1067,-,2173,1082,1044,38,24,1067,-
224,"02","26000","a","12000","a","","","      12 千葉県",1692,552,544,8,10,1130,-,2741,1591,1575,16,20,1130,-,2611,1461,1445,16,20,1130,-
225,"02","26000","a","13000","a","","","      13 東京都",5415,1797,1744,53,62,3556,-,8443,4758,4604,154,129,3556,-,8045,4361,4214,147,129,3555,-
226,"02","26000","a","14000","a","","","      14 神奈川県",3042,1037,1009,28,18,1987,-,4866,2838,2755,83,41,1987,-,4640,2613,2532,81,40,1987,-
227,"02","26000","a","15000","a","","","      15 新潟県",710,105,99,6,8,597,-,915,302,283,19,16,597,-,898,285,266,19,16,597,-
228,"02","26000","a","16000","a","","","      16 富山県",1084,95,86,9,1,988,-,1252,262,238,24,2,988,-,1241,251,228,23,2,988,-
229,"02","26000","a","17000","a","","","      17 石川県",1581,200,183,17,9,1372,-,1942,552,518,34,18,1372,-,1900,510,476,34,18,1372,-
230,"02","26000","a","18000","a","","","      18 福井県",1886,253,220,33,12,1621,-,2345,697,623,74,27,1621,-,2287,639,567,72,27,1621,-
231,"02","26000","a","19000","a","","","      19 山梨県",270,58,54,4,1,211,-,378,165,153,12,2,211,-,361,148,136,12,2,211,-
232,"02","26000","a","20000","a","","","      20 長野県",1144,160,144,16,7,977,-,1422,428,395,33,17,977,-,1393,399,366,33,17,977,-
233,"02","26000","a","21000","a","","","      21 岐阜県",1543,175,160,15,6,1362,-,1836,462,427,35,12,1362,-,1795,421,387,34,12,1362,-
234,"02","26000","a","22000","a","","","      22 静岡県",2271,334,317,17,11,1926,-,2903,955,910,45,22,1926,-,2840,892,849,43,22,1926,-
235,"02","26000","a","23000","a","","","      23 愛知県",4704,833,800,33,25,3846,-,6297,2392,2304,88,59,3846,-,6097,2192,2105,87,59,3846,-
236,"02","26000","a","24000","a","","","      24 三重県",2087,276,256,20,17,1794,-,2564,735,684,51,35,1794,-,2526,697,646,51,35,1794,-
237,"02","26000","a","25000","a","","","      25 滋賀県",6074,1751,1674,77,74,4249,-,8925,4524,4311,213,152,4249,-,8639,4239,4029,210,151,4249,-
238,"02","26000","a","27000","a","","","      27 大阪府",14181,4837,4643,194,192,9152,-,22278,12719,12117,602,407,9152,-,21238,11680,11102,578,406,9152,-
239,"02","26000","a","28000","a","","","      28 兵庫県",9041,1741,1636,105,82,7218,-,11992,4602,4356,246,172,7218,-,11653,4264,4019,245,172,7217,-
240,"02","26000","a","29000","a","","","      29 奈良県",3932,1580,1508,72,45,2307,-,6762,4364,4114,250,91,2307,-,6404,4006,3764,242,91,2307,-
241,"02","26000","a","30000","a","","","      30 和歌山県",1788,186,156,30,10,1592,-,2106,494,429,65,20,1592,-,2088,476,411,65,20,1592,-
242,"02","26000","a","31000","a","","","      31 鳥取県",887,92,71,21,2,793,-,1046,249,199,50,4,793,-,1034,237,188,49,4,793,-
243,"02","26000","a","32000","a","","","      32 島根県",663,79,71,8,4,580,-,804,215,198,17,9,580,-,787,198,181,17,9,580,-
244,"02","26000","a","33000","a","","","      33 岡山県",1961,269,247,22,12,1680,-,2430,726,675,51,24,1680,-,2378,675,624,51,24,1679,-
245,"02","26000","a","34000","a","","","      34 広島県",2585,351,333,18,13,2221,-,3220,972,927,45,27,2221,-,3145,897,854,43,27,2221,-
246,"02","26000","a","35000","a","","","      35 山口県",1080,112,95,17,4,964,-,1280,308,271,37,8,964,-,1265,293,256,37,8,964,-
247,"02","26000","a","36000","a","","","      36 徳島県",790,97,87,10,1,692,-,961,267,242,25,2,692,-,937,243,221,22,2,692,-
248,"02","26000","a","37000","a","","","      37 香川県",1324,133,109,24,3,1188,-,1558,364,306,58,6,1188,-,1535,341,284,57,6,1188,-
249,"02","26000","a","38000","a","","","      38 愛媛県",1243,127,111,16,8,1108,-,1481,355,314,41,18,1108,-,1454,328,288,40,18,1108,-
250,"02","26000","a","39000","a","","","      39 高知県",741,67,58,9,5,669,-,847,168,148,20,10,669,-,840,161,142,19,10,669,-
251,"02","26000","a","40000","a","","","      40 福岡県",2770,409,390,19,18,2343,-,3486,1106,1060,46,37,2343,-,3418,1038,992,46,37,2343,-
252,"02","26000","a","41000","a","","","      41 佐賀県",372,31,28,3,3,338,-,435,91,84,7,6,338,-,428,84,77,7,6,338,-
253,"02","26000","a","42000","a","","","      42 長崎県",590,73,67,6,4,513,-,730,207,190,17,10,513,-,718,195,178,17,10,513,-
254,"02","26000","a","43000","a","","","      43 熊本県",813,130,116,14,5,678,-,1046,358,325,33,10,678,-,1019,331,298,33,10,678,-
255,"02","26000","a","44000","a","","","      44 大分県",595,70,66,4,5,520,-,729,198,190,8,11,520,-,709,178,170,8,11,520,-
256,"02","26000","a","45000","a","","","      45 宮崎県",500,66,58,8,-,434,-,610,176,156,20,-,434,-,600,166,147,19,-,434,-
257,"02","26000","a","46000","a","","","      46 鹿児島県",857,128,115,13,11,718,-,1082,340,312,28,24,718,-,1060,318,290,28,24,718,-
258,"02","26000","a","47000","a","","","      47 沖縄県",552,89,80,9,5,458,-,719,251,232,19,10,458,-,703,235,216,19,10,458,-
259,"02","26000","a","","","go1A.9020","2","    国外から",5565,1398,1348,50,80,4087,-,8396,4112,3970,142,197,4087,-,8116,3837,3705,132,195,4084,-
260,"02","26000","a","","","go1A.2110","1","  5年前の常住市区町村「不詳」",549,180,170,10,6,362,1,808,431,401,30,12,362,3,777,412,382,30,12,353,-
261,"02","26000","a","","","go1A.2130","1","  移動状況「不詳」",183216,46717,42888,3829,1701,130507,4291,288361,141683,127285,14398,4199,130507,11972,225217,131487,117705,13782,4118,89612,-
262,"02","26000","a","01100","1","go1A.9030","1","　（再掲）01100 札幌市",682,147,140,7,3,532,-,928,390,374,16,6,532,-,909,371,355,16,6,532,-
263,"02","26000","a","04100","1","go1A.9030","1","　（再掲）04100 仙台市",444,132,128,4,1,311,-,689,376,366,10,2,311,-,673,360,350,10,2,311,-
264,"02","26000","a","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",154,41,40,1,-,113,-,225,112,109,3,-,113,-,212,99,96,3,-,113,-
265,"02","26000","a","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",376,127,122,5,2,247,-,607,356,340,16,4,247,-,587,336,320,16,4,247,-
266,"02","26000","a","11203","2","go1A.9030","1","　（再掲）11203 川口市",112,38,37,1,-,74,-,175,101,98,3,-,74,-,168,94,91,3,-,74,-
267,"02","26000","a","12100","1","go1A.9030","1","　（再掲）12100 千葉市",284,90,88,2,2,192,-,462,266,262,4,4,192,-,439,243,239,4,4,192,-
268,"02","26000","a","12204","2","go1A.9030","1","　（再掲）12204 船橋市",209,74,71,3,-,135,-,337,202,196,6,-,135,-,315,180,174,6,-,135,-
269,"02","26000","a","13100","1","go1A.9030","1","　（再掲）13100 特別区部",3946,1369,1329,40,48,2529,-,6230,3604,3495,109,97,2529,-,5930,3305,3198,107,97,2528,-
270,"02","26000","a","13111","0","go1A.9030","1","　（再掲）  13111 大田区",289,104,101,3,3,182,-,456,268,260,8,6,182,-,430,242,234,8,6,182,-
271,"02","26000","a","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",519,179,175,4,10,330,-,825,475,465,10,20,330,-,778,428,418,10,20,330,-
272,"02","26000","a","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",301,79,79,-,5,217,-,415,188,188,-,10,217,-,398,171,171,-,10,217,-
273,"02","26000","a","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",168,60,60,-,1,107,-,273,164,164,-,2,107,-,259,150,150,-,2,107,-
274,"02","26000","a","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",253,88,85,3,1,164,-,405,239,231,8,2,164,-,392,226,218,8,2,164,-
275,"02","26000","a","13121","0","go1A.9030","1","　（再掲）  13121 足立区",136,45,45,-,1,90,-,206,114,114,-,2,90,-,200,108,108,-,2,90,-
276,"02","26000","a","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",179,80,78,2,2,97,-,358,257,250,7,4,97,-,331,230,223,7,4,97,-
277,"02","26000","a","13201","2","go1A.9030","1","　（再掲）13201 八王子市",171,47,45,2,2,122,-,251,125,120,5,4,122,-,243,117,112,5,4,122,-
278,"02","26000","a","14100","1","go1A.9030","1","　（再掲）14100 横浜市",1377,478,463,15,8,891,-,2219,1312,1266,46,16,891,-,2132,1225,1180,45,16,891,-
279,"02","26000","a","14130","1","go1A.9030","1","　（再掲）14130 川崎市",518,207,204,3,5,306,-,900,582,576,6,12,306,-,842,525,519,6,11,306,-
280,"02","26000","a","14150","1","go1A.9030","1","　（再掲）14150 相模原市",262,74,70,4,1,187,-,386,197,184,13,2,187,-,364,175,163,12,2,187,-
281,"02","26000","a","15100","1","go1A.9030","1","　（再掲）15100 新潟市",287,47,46,1,4,236,-,385,141,137,4,8,236,-,373,129,125,4,8,236,-
282,"02","26000","a","22100","1","go1A.9030","1","　（再掲）22100 静岡市",429,74,73,1,1,354,-,583,227,224,3,2,354,-,567,211,208,3,2,354,-
283,"02","26000","a","22130","1","go1A.9030","1","　（再掲）22130 浜松市",722,116,108,8,3,603,-,938,329,311,18,6,603,-,914,305,287,18,6,603,-
284,"02","26000","a","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1940,419,405,14,10,1511,-,2759,1223,1179,44,25,1511,-,2669,1133,1089,44,25,1511,-
285,"02","26000","a","27100","1","go1A.9030","1","　（再掲）27100 大阪市",3656,1279,1241,38,62,2315,-,5753,3309,3201,108,129,2315,-,5421,2978,2873,105,128,2315,-
286,"02","26000","a","27140","1","go1A.9030","1","　（再掲）27140 堺市",933,205,190,15,14,714,-,1294,545,504,41,35,714,-,1247,498,457,41,35,714,-
287,"02","26000","a","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",606,197,191,6,10,399,-,924,505,484,21,20,399,-,878,459,438,21,20,399,-
288,"02","26000","a","28100","1","go1A.9030","1","　（再掲）28100 神戸市",2375,461,443,18,18,1896,-,3133,1201,1158,43,36,1896,-,3045,1113,1070,43,36,1896,-
289,"02","26000","a","28201","2","go1A.9030","1","　（再掲）28201 姫路市",778,107,98,9,5,666,-,980,303,285,18,11,666,-,956,279,261,18,11,666,-
290,"02","26000","a","33100","1","go1A.9030","1","　（再掲）33100 岡山市",868,147,134,13,8,713,-,1143,414,381,33,16,713,-,1110,382,349,33,16,712,-
291,"02","26000","a","34100","1","go1A.9030","1","　（再掲）34100 広島市",1166,189,179,10,7,970,-,1529,545,518,27,14,970,-,1490,506,481,25,14,970,-
292,"02","26000","a","38201","2","go1A.9030","1","　（再掲）38201 松山市",490,70,66,4,5,415,-,628,202,192,10,11,415,-,616,190,181,9,11,415,-
293,"02","26000","a","40100","1","go1A.9030","1","　（再掲）40100 北九州市",528,78,76,2,-,450,-,654,204,200,4,-,450,-,641,191,187,4,-,450,-
294,"02","26000","a","40130","1","go1A.9030","1","　（再掲）40130 福岡市",1022,198,193,5,5,819,-,1359,530,520,10,10,819,-,1328,499,489,10,10,819,-
295,"02","26000","a","43100","1","go1A.9030","1","　（再掲）43100 熊本市",437,81,72,9,3,353,-,586,227,207,20,6,353,-,568,209,189,20,6,353,-
296,"02","26000","a","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",378,51,47,4,4,323,-,467,136,128,8,8,323,-,457,126,118,8,8,323,-
297,"02","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,
298,"02","26100","1","","","go1A.3010","0","常住者",294010,84964,79034,5930,3397,202031,3618,461032,241690,221525,20165,7691,202031,9620,400614,226253,206766,19487,7603,166758,-
299,"02","26100","1","","","go1A.3020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
300,"02","26100","1","","","go1A.3030","1","  自市内",64073,32550,30761,1789,1166,30357,-,124072,91210,85155,6055,2505,30357,-,118964,86128,80237,5891,2495,30341,-
301,"02","26100","1","","","go1A.3040","2","    自区内",38487,21126,19943,1183,627,16734,-,79390,61269,57159,4110,1387,16734,-,76114,58012,54012,4000,1380,16722,-
302,"02","26100","1","","","go1A.3050","2","    自市内他区",25586,11424,10818,606,539,13623,-,44682,29941,27996,1945,1118,13623,-,42850,28116,26225,1891,1115,13619,-
303,"02","26100","1","","","go1A.3080","1","  転入",75997,15675,14696,979,760,59562,-,102050,40882,38394,2488,1606,59562,-,99498,38342,35892,2450,1599,59557,-
304,"02","26100","1","","","go1A.9000","2","    県内他市区町村から",9092,3153,2971,182,175,5764,-,14106,7976,7454,522,366,5764,-,13686,7558,7045,513,365,5763,-
305,"02","26100","1","","","go1A.9010","2","    他県から",62906,11595,10830,765,513,50798,-,82151,30290,28404,1886,1063,50798,-,80210,28355,26494,1861,1059,50796,-
306,"02","26100","1","01000","a","","","      01 北海道",1075,186,177,9,7,882,-,1382,486,464,22,14,882,-,1361,465,443,22,14,882,-
307,"02","26100","1","02000","a","","","      02 青森県",160,26,24,2,2,132,-,200,64,60,4,4,132,-,198,62,58,4,4,132,-
308,"02","26100","1","03000","a","","","      03 岩手県",141,19,17,2,-,122,-,182,60,56,4,-,122,-,176,54,50,4,-,122,-
309,"02","26100","1","04000","a","","","      04 宮城県",474,113,110,3,2,359,-,672,309,302,7,4,359,-,657,294,287,7,4,359,-
310,"02","26100","1","05000","a","","","      05 秋田県",140,22,22,-,-,118,-,173,55,55,-,-,118,-,169,51,51,-,-,118,-
311,"02","26100","1","06000","a","","","      06 山形県",165,24,21,3,1,140,-,203,61,54,7,2,140,-,202,60,53,7,2,140,-
312,"02","26100","1","07000","a","","","      07 福島県",355,119,113,6,2,234,-,559,321,303,18,4,234,-,548,310,292,18,4,234,-
313,"02","26100","1","08000","a","","","      08 茨城県",516,105,99,6,4,407,-,709,294,274,20,8,407,-,686,271,252,19,8,407,-
314,"02","26100","1","09000","a","","","      09 栃木県",252,45,43,2,-,207,-,316,109,104,5,-,207,-,310,103,98,5,-,207,-
315,"02","26100","1","10000","a","","","      10 群馬県",384,60,56,4,4,320,-,484,156,147,9,8,320,-,474,146,137,9,8,320,-
316,"02","26100","1","11000","a","","","      11 埼玉県",1112,270,265,5,10,832,-,1584,731,718,13,21,832,-,1540,688,675,13,20,832,-
317,"02","26100","1","12000","a","","","      12 千葉県",1194,335,327,8,9,850,-,1791,923,907,16,18,850,-,1722,854,838,16,18,850,-
318,"02","26100","1","13000","a","","","      13 東京都",4320,1349,1303,46,54,2917,-,6541,3511,3380,131,113,2917,-,6273,3244,3117,127,113,2916,-
319,"02","26100","1","14000","a","","","      14 神奈川県",2164,688,666,22,13,1463,-,3300,1809,1745,64,28,1463,-,3174,1684,1622,62,27,1463,-
320,"02","26100","1","15000","a","","","      15 新潟県",557,67,63,4,5,485,-,687,192,178,14,10,485,-,678,183,169,14,10,485,-
321,"02","26100","1","16000","a","","","      16 富山県",879,67,59,8,1,811,-,994,181,164,17,2,811,-,989,176,159,17,2,811,-
322,"02","26100","1","17000","a","","","      17 石川県",1242,137,121,16,6,1099,-,1491,380,348,32,12,1099,-,1462,351,319,32,12,1099,-
323,"02","26100","1","18000","a","","","      18 福井県",1385,139,114,25,7,1239,-,1621,366,309,57,16,1239,-,1594,339,284,55,16,1239,-
324,"02","26100","1","19000","a","","","      19 山梨県",210,36,35,1,1,173,-,277,102,99,3,2,173,-,267,92,89,3,2,173,-
325,"02","26100","1","20000","a","","","      20 長野県",909,116,102,14,5,788,-,1097,299,270,29,10,788,-,1078,280,251,29,10,788,-
326,"02","26100","1","21000","a","","","      21 岐阜県",1200,106,94,12,5,1089,-,1358,259,233,26,10,1089,-,1343,244,219,25,10,1089,-
327,"02","26100","1","22000","a","","","      22 静岡県",1759,210,197,13,9,1540,-,2138,580,547,33,18,1540,-,2106,548,515,33,18,1540,-
328,"02","26100","1","23000","a","","","      23 愛知県",3604,545,517,28,17,3042,-,4625,1546,1471,75,37,3042,-,4508,1429,1355,74,37,3042,-
329,"02","26100","1","24000","a","","","      24 三重県",1576,154,136,18,13,1409,-,1829,393,349,44,27,1409,-,1814,378,334,44,27,1409,-
330,"02","26100","1","25000","a","","","      25 滋賀県",4610,1250,1184,66,62,3298,-,6593,3167,2986,181,128,3298,-,6422,2997,2819,178,127,3298,-
331,"02","26100","1","27000","a","","","      27 大阪府",8818,2392,2282,110,116,6310,-,12620,6069,5774,295,241,6310,-,12179,5629,5338,291,240,6310,-
332,"02","26100","1","28000","a","","","      28 兵庫県",6398,1025,937,88,60,5313,-,8096,2660,2462,198,123,5313,-,7942,2507,2309,198,123,5312,-
333,"02","26100","1","29000","a","","","      29 奈良県",1913,346,320,26,20,1547,-,2443,856,789,67,40,1547,-,2397,810,744,66,40,1547,-
334,"02","26100","1","30000","a","","","      30 和歌山県",1389,118,92,26,4,1267,-,1576,301,246,55,8,1267,-,1572,297,242,55,8,1267,-
335,"02","26100","1","31000","a","","","      31 鳥取県",686,66,47,19,1,619,-,790,169,127,42,2,619,-,784,163,121,42,2,619,-
336,"02","26100","1","32000","a","","","      32 島根県",494,39,31,8,3,452,-,562,103,86,17,7,452,-,556,97,80,17,7,452,-
337,"02","26100","1","33000","a","","","      33 岡山県",1549,199,179,20,11,1339,-,1880,519,475,44,22,1339,-,1848,487,443,44,22,1339,-
338,"02","26100","1","34000","a","","","      34 広島県",2013,221,206,15,7,1785,-,2396,597,562,35,14,1785,-,2356,557,523,34,14,1785,-
339,"02","26100","1","35000","a","","","      35 山口県",840,69,54,15,3,768,-,952,178,145,33,6,768,-,945,171,138,33,6,768,-
340,"02","26100","1","36000","a","","","      36 徳島県",618,65,57,8,1,552,-,734,180,161,19,2,552,-,718,164,147,17,2,552,-
341,"02","26100","1","37000","a","","","      37 香川県",1112,103,80,23,2,1007,-,1283,272,217,55,4,1007,-,1269,258,204,54,4,1007,-
342,"02","26100","1","38000","a","","","      38 愛媛県",958,79,66,13,5,874,-,1097,211,178,33,12,874,-,1081,195,162,33,12,874,-
343,"02","26100","1","39000","a","","","      39 高知県",594,40,31,9,3,551,-,655,98,78,20,6,551,-,652,95,76,19,6,551,-
344,"02","26100","1","40000","a","","","      40 福岡県",2119,281,264,17,14,1824,-,2588,735,697,38,29,1824,-,2546,693,655,38,29,1824,-
345,"02","26100","1","41000","a","","","      41 佐賀県",291,18,16,2,3,270,-,324,48,44,4,6,270,-,319,43,39,4,6,270,-
346,"02","26100","1","42000","a","","","      42 長崎県",383,43,37,6,3,337,-,465,120,103,17,8,337,-,462,117,100,17,8,337,-
347,"02","26100","1","43000","a","","","      43 熊本県",609,87,75,12,3,519,-,764,239,210,29,6,519,-,747,222,193,29,6,519,-
348,"02","26100","1","44000","a","","","      44 大分県",442,47,44,3,4,391,-,524,124,118,6,9,391,-,514,114,108,6,9,391,-
349,"02","26100","1","45000","a","","","      45 宮崎県",373,47,41,6,-,326,-,447,121,105,16,-,326,-,441,115,100,15,-,326,-
350,"02","26100","1","46000","a","","","      46 鹿児島県",604,72,62,10,6,526,-,732,194,174,20,12,526,-,722,184,164,20,12,526,-
351,"02","26100","1","47000","a","","","      47 沖縄県",320,50,44,6,5,265,-,417,142,130,12,10,265,-,409,134,122,12,10,265,-
352,"02","26100","1","","","go1A.9020","2","    国外から",3999,927,895,32,72,3000,-,5793,2616,2536,80,177,3000,-,5602,2429,2353,76,175,2998,-
353,"02","26100","1","","","go1A.3110","1","  5年前の常住市区町村「不詳」",398,133,127,6,4,260,1,581,310,293,17,8,260,3,555,296,279,17,8,251,-
354,"02","26100","1","","","go1A.3130","1","  移動状況「不詳」",153542,36606,33450,3156,1467,111852,3617,234329,109288,97683,11605,3572,111852,9617,181597,101487,90358,11129,3501,76609,-
355,"02","26100","1","01100","1","go1A.9030","1","　（再掲）01100 札幌市",546,111,104,7,2,433,-,727,290,274,16,4,433,-,716,279,263,16,4,433,-
356,"02","26100","1","04100","1","go1A.9030","1","　（再掲）04100 仙台市",349,98,95,3,1,250,-,521,269,262,7,2,250,-,510,258,251,7,2,250,-
357,"02","26100","1","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",113,29,28,1,-,84,-,158,74,71,3,-,84,-,153,69,66,3,-,84,-
358,"02","26100","1","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",289,87,85,2,1,201,-,442,239,233,6,2,201,-,430,227,221,6,2,201,-
359,"02","26100","1","11203","2","go1A.9030","1","　（再掲）11203 川口市",80,23,23,-,-,57,-,113,56,56,-,-,57,-,110,53,53,-,-,57,-
360,"02","26100","1","12100","1","go1A.9030","1","　（再掲）12100 千葉市",218,63,61,2,2,153,-,343,186,182,4,4,153,-,326,169,165,4,4,153,-
361,"02","26100","1","12204","2","go1A.9030","1","　（再掲）12204 船橋市",151,47,44,3,-,104,-,222,118,112,6,-,104,-,211,107,101,6,-,104,-
362,"02","26100","1","13100","1","go1A.9030","1","　（再掲）13100 特別区部",3202,1051,1015,36,44,2107,-,4924,2728,2629,99,89,2107,-,4712,2517,2420,97,89,2106,-
