﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
183,"01","26100","1","22100","1","go2A.9030","1","　（再掲）22100 静岡市",205,71,70,1,1,133,-,362,227,223,4,2,133,-,318,183,179,4,2,133,-
184,"01","26100","1","22130","1","go2A.9030","1","　（再掲）22130 浜松市",243,64,62,2,2,177,-,365,184,178,6,4,177,-,332,151,146,5,4,177,-
185,"01","26100","1","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",1533,451,438,13,24,1058,-,2383,1277,1220,57,48,1058,-,2174,1068,1020,48,48,1058,-
186,"01","26100","1","27100","1","go2A.9030","1","　（再掲）27100 大阪市",4102,1094,1050,44,89,2919,-,5866,2761,2652,109,186,2919,-,5457,2352,2246,106,186,2919,-
187,"01","26100","1","27140","1","go2A.9030","1","　（再掲）27140 堺市",539,201,198,3,8,330,-,906,558,547,11,18,330,-,815,467,457,10,18,330,-
188,"01","26100","1","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",276,95,92,3,3,178,-,459,275,263,12,6,178,-,400,216,206,10,6,178,-
189,"01","26100","1","28100","1","go2A.9030","1","　（再掲）28100 神戸市",1529,493,477,16,19,1017,-,2414,1359,1316,43,38,1017,-,2211,1156,1115,41,38,1017,-
190,"01","26100","1","28201","2","go2A.9030","1","　（再掲）28201 姫路市",335,114,111,3,2,219,-,552,329,314,15,4,219,-,484,261,248,13,4,219,-
191,"01","26100","1","33100","1","go2A.9030","1","　（再掲）33100 岡山市",502,148,144,4,5,349,-,782,423,409,14,10,349,-,710,351,338,13,10,349,-
192,"01","26100","1","34100","1","go2A.9030","1","　（再掲）34100 広島市",556,159,156,3,5,392,-,834,432,422,10,10,392,-,774,372,364,8,10,392,-
193,"01","26100","1","38201","2","go2A.9030","1","　（再掲）38201 松山市",219,72,67,5,2,145,-,341,192,176,16,4,145,-,312,163,148,15,4,145,-
194,"01","26100","1","40100","1","go2A.9030","1","　（再掲）40100 北九州市",222,87,81,6,3,132,-,380,242,221,21,6,132,-,341,203,184,19,6,132,-
195,"01","26100","1","40130","1","go2A.9030","1","　（再掲）40130 福岡市",699,219,215,4,4,476,-,1089,604,590,14,9,476,-,1000,515,501,14,9,476,-
196,"01","26100","1","43100","1","go2A.9030","1","　（再掲）43100 熊本市",193,86,82,4,1,106,-,362,254,240,14,2,106,-,332,224,212,12,2,106,-
197,"01","26100","1","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",142,54,54,-,3,85,-,244,153,153,-,6,85,-,215,124,124,-,6,85,-
198,"02","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,
199,"02","26000","a","","","go2A.2010","0","5年前の常住者",185712,81149,77306,3843,2973,101589,1,333474,225497,212375,13122,6385,101589,3,318690,210768,198043,12725,6356,101566,-
200,"02","26000","a","","","go2A.2020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201,"02","26000","a","","","go2A.2030","1","  自県内",111147,59262,56159,3103,1910,49974,1,222330,168195,157321,10874,4158,49974,3,211952,157853,147306,10547,4143,49956,-
202,"02","26000","a","","","go2A.2040","2","    自市区町村内",61217,36463,34499,1964,923,23830,1,133549,107636,100513,7123,2080,23830,3,127250,101363,94459,6904,2070,23817,-
203,"02","26000","a","","","go2A.2050","2","    自市内他区",25586,11424,10818,606,539,13623,-,44682,29941,27996,1945,1118,13623,-,42850,28116,26225,1891,1115,13619,-
204,"02","26000","a","","","go2A.2060","2","    県内他市区町村",24344,11375,10842,533,448,12521,-,44099,30618,28812,1806,960,12521,-,41852,28374,26622,1752,958,12520,-
205,"02","26000","a","","","go2A.2080","1","  転出",74565,21887,21147,740,1063,51615,-,111144,57302,55054,2248,2227,51615,-,106738,52915,50737,2178,2213,51610,-
206,"02","26000","a","","","go2A.9010","2","    他県へ",74565,21887,21147,740,1063,51615,-,111144,57302,55054,2248,2227,51615,-,106738,52915,50737,2178,2213,51610,-
207,"02","26000","a","01000","a","","","      01 北海道",1069,256,243,13,6,807,-,1490,671,638,33,12,807,-,1442,623,590,33,12,807,-
208,"02","26000","a","02000","a","","","      02 青森県",154,52,50,2,2,100,-,246,142,133,9,4,100,-,233,129,120,9,4,100,-
209,"02","26000","a","03000","a","","","      03 岩手県",140,27,26,1,1,112,-,191,77,73,4,2,112,-,179,65,61,4,2,112,-
210,"02","26000","a","04000","a","","","      04 宮城県",501,126,125,1,5,370,-,718,330,328,2,18,370,-,695,308,306,2,17,370,-
211,"02","26000","a","05000","a","","","      05 秋田県",91,22,22,-,-,69,-,123,54,54,-,-,69,-,117,48,48,-,-,69,-
212,"02","26000","a","06000","a","","","      06 山形県",97,22,21,1,-,75,-,129,54,52,2,-,75,-,123,48,46,2,-,75,-
213,"02","26000","a","07000","a","","","      07 福島県",259,43,42,1,1,215,-,322,105,102,3,2,215,-,316,99,96,3,2,215,-
214,"02","26000","a","08000","a","","","      08 茨城県",629,148,145,3,9,472,-,874,384,376,8,18,472,-,846,356,349,7,18,472,-
215,"02","26000","a","09000","a","","","      09 栃木県",308,79,79,-,7,222,-,446,209,209,-,15,222,-,426,189,189,-,15,222,-
216,"02","26000","a","10000","a","","","      10 群馬県",265,48,47,1,1,216,-,341,123,120,3,2,216,-,332,114,111,3,2,216,-
217,"02","26000","a","11000","a","","","      11 埼玉県",1629,500,488,12,20,1109,-,2522,1370,1337,33,43,1109,-,2408,1257,1224,33,43,1108,-
218,"02","26000","a","12000","a","","","      12 千葉県",1957,493,483,10,24,1440,-,2829,1341,1302,39,48,1440,-,2718,1230,1194,36,48,1440,-
219,"02","26000","a","13000","a","","","      13 東京都",8820,1699,1625,74,151,6970,-,11598,4324,4145,179,304,6970,-,11332,4062,3885,177,302,6968,-
220,"02","26000","a","14000","a","","","      14 神奈川県",3589,928,902,26,62,2599,-,5221,2495,2433,62,127,2599,-,5020,2294,2233,61,127,2599,-
221,"02","26000","a","15000","a","","","      15 新潟県",322,79,78,1,7,236,-,460,208,203,5,16,236,-,448,196,191,5,16,236,-
222,"02","26000","a","16000","a","","","      16 富山県",585,149,145,4,4,432,-,831,391,381,10,8,432,-,802,362,352,10,8,432,-
223,"02","26000","a","17000","a","","","      17 石川県",915,231,224,7,11,673,-,1327,626,611,15,28,673,-,1259,558,543,15,28,673,-
224,"02","26000","a","18000","a","","","      18 福井県",928,223,216,7,9,696,-,1337,623,593,30,18,696,-,1272,558,531,27,18,696,-
225,"02","26000","a","19000","a","","","      19 山梨県",164,31,29,2,1,132,-,218,84,77,7,2,132,-,210,76,69,7,2,132,-
226,"02","26000","a","20000","a","","","      20 長野県",686,168,162,6,14,504,-,974,442,424,18,28,504,-,942,410,392,18,28,504,-
227,"02","26000","a","21000","a","","","      21 岐阜県",666,163,161,2,8,495,-,953,442,433,9,16,495,-,903,392,383,9,16,495,-
228,"02","26000","a","22000","a","","","      22 静岡県",1267,269,261,8,13,985,-,1738,723,701,22,30,985,-,1674,659,637,22,30,985,-
229,"02","26000","a","23000","a","","","      23 愛知県",4022,893,875,18,48,3081,-,5524,2347,2286,61,96,3081,-,5334,2158,2101,57,96,3080,-
230,"02","26000","a","24000","a","","","      24 三重県",1085,288,274,14,8,789,-,1549,742,700,42,18,789,-,1487,680,639,41,18,789,-
231,"02","26000","a","25000","a","","","      25 滋賀県",6777,3035,2911,124,105,3637,-,12019,8159,7686,473,223,3637,-,11354,7496,7043,453,221,3637,-
232,"02","26000","a","27000","a","","","      27 大阪府",16679,5425,5236,189,311,10943,-,25202,13606,13072,534,653,10943,-,24321,12728,12203,525,651,10942,-
233,"02","26000","a","28000","a","","","      28 兵庫県",7040,2235,2152,83,84,4721,-,10766,5865,5618,247,180,4721,-,10300,5402,5165,237,177,4721,-
234,"02","26000","a","29000","a","","","      29 奈良県",2564,1130,1088,42,33,1401,-,4503,3035,2896,139,67,1401,-,4274,2806,2675,131,67,1401,-
235,"02","26000","a","30000","a","","","      30 和歌山県",718,199,194,5,7,512,-,1070,542,524,18,16,512,-,1022,494,476,18,16,512,-
236,"02","26000","a","31000","a","","","      31 鳥取県",519,106,103,3,2,411,-,706,291,284,7,4,411,-,685,270,263,7,4,411,-
237,"02","26000","a","32000","a","","","      32 島根県",401,99,99,-,4,298,-,564,258,258,-,8,298,-,539,233,233,-,8,298,-
238,"02","26000","a","33000","a","","","      33 岡山県",1262,308,297,11,13,941,-,1776,809,778,31,26,941,-,1723,756,725,31,26,941,-
239,"02","26000","a","34000","a","","","      34 広島県",1520,365,359,6,15,1140,-,2149,978,964,14,31,1140,-,2053,882,868,14,31,1140,-
240,"02","26000","a","35000","a","","","      35 山口県",542,137,135,2,2,403,-,768,361,355,6,4,403,-,724,317,311,6,4,403,-
241,"02","26000","a","36000","a","","","      36 徳島県",456,90,88,2,5,361,-,621,249,242,7,11,361,-,598,226,219,7,11,361,-
242,"02","26000","a","37000","a","","","      37 香川県",589,155,151,4,5,429,-,846,406,395,11,11,429,-,806,366,355,11,11,429,-
243,"02","26000","a","38000","a","","","      38 愛媛県",535,142,136,6,7,386,-,768,368,349,19,14,386,-,738,338,321,17,14,386,-
244,"02","26000","a","39000","a","","","      39 高知県",376,89,85,4,5,282,-,517,225,216,9,10,282,-,498,206,197,9,10,282,-
245,"02","26000","a","40000","a","","","      40 福岡県",1705,524,515,9,14,1167,-,2590,1394,1371,23,29,1167,-,2469,1273,1250,23,29,1167,-
246,"02","26000","a","41000","a","","","      41 佐賀県",170,52,51,1,2,116,-,254,134,132,2,4,116,-,242,122,120,2,4,116,-
247,"02","26000","a","42000","a","","","      42 長崎県",417,157,152,5,4,256,-,715,449,432,17,10,256,-,674,409,393,16,9,256,-
248,"02","26000","a","43000","a","","","      43 熊本県",422,157,144,13,5,260,-,708,436,394,42,12,260,-,674,404,366,38,10,260,-
249,"02","26000","a","44000","a","","","      44 大分県",396,118,111,7,3,275,-,583,302,282,20,6,275,-,555,274,254,20,6,275,-
250,"02","26000","a","45000","a","","","      45 宮崎県",313,103,100,3,3,207,-,490,277,260,17,6,207,-,471,258,242,16,6,207,-
251,"02","26000","a","46000","a","","","      46 鹿児島県",494,181,179,2,9,304,-,805,483,478,5,18,304,-,763,441,436,5,18,304,-
252,"02","26000","a","47000","a","","","      47 沖縄県",522,143,138,5,13,366,-,763,368,357,11,29,366,-,737,343,332,11,28,366,-
253,"02","26000","a","01100","1","go2A.9030","1","　（再掲）01100 札幌市",493,112,104,8,2,379,-,681,298,278,20,4,379,-,662,279,259,20,4,379,-
254,"02","26000","a","04100","1","go2A.9030","1","　（再掲）04100 仙台市",355,94,94,-,2,259,-,510,247,247,-,4,259,-,493,230,230,-,4,259,-
255,"02","26000","a","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",140,34,34,-,4,102,-,208,98,98,-,8,102,-,194,84,84,-,8,102,-
256,"02","26000","a","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",383,142,139,3,5,236,-,638,392,382,10,10,236,-,603,357,347,10,10,236,-
257,"02","26000","a","11203","2","go2A.9030","1","　（再掲）11203 川口市",151,47,45,2,2,102,-,232,126,122,4,4,102,-,222,116,112,4,4,102,-
258,"02","26000","a","12100","1","go2A.9030","1","　（再掲）12100 千葉市",311,81,80,1,3,227,-,461,228,226,2,6,227,-,440,207,205,2,6,227,-
259,"02","26000","a","12204","2","go2A.9030","1","　（再掲）12204 船橋市",258,64,64,-,5,189,-,373,174,174,-,10,189,-,363,164,164,-,10,189,-
260,"02","26000","a","13100","1","go2A.9030","1","　（再掲）13100 特別区部",6943,1295,1239,56,115,5533,-,9001,3238,3103,135,230,5533,-,8819,3058,2925,133,230,5531,-
261,"02","26000","a","13111","0","go2A.9030","1","　（再掲）  13111 大田区",725,115,112,3,6,604,-,900,284,277,7,12,604,-,886,270,264,6,12,604,-
262,"02","26000","a","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",660,139,135,4,13,508,-,909,375,357,18,26,508,-,893,360,342,18,26,507,-
263,"02","26000","a","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",565,97,93,4,13,455,-,736,255,244,11,26,455,-,720,239,229,10,26,455,-
264,"02","26000","a","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",294,59,54,5,5,230,-,390,150,140,10,10,230,-,384,144,134,10,10,230,-
265,"02","26000","a","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",364,105,101,4,3,256,-,543,281,273,8,6,256,-,522,260,252,8,6,256,-
266,"02","26000","a","13121","0","go2A.9030","1","　（再掲）  13121 足立区",186,41,40,1,-,145,-,236,91,88,3,-,145,-,234,89,86,3,-,145,-
267,"02","26000","a","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",334,82,81,1,7,245,-,474,215,213,2,14,245,-,455,196,194,2,14,245,-
268,"02","26000","a","13201","2","go2A.9030","1","　（再掲）13201 八王子市",213,42,40,2,3,168,-,288,114,110,4,6,168,-,282,108,104,4,6,168,-
269,"02","26000","a","14100","1","go2A.9030","1","　（再掲）14100 横浜市",1608,443,432,11,24,1141,-,2409,1220,1193,27,48,1141,-,2306,1117,1091,26,48,1141,-
270,"02","26000","a","14130","1","go2A.9030","1","　（再掲）14130 川崎市",923,191,187,4,22,710,-,1239,484,475,9,45,710,-,1205,450,441,9,45,710,-
271,"02","26000","a","14150","1","go2A.9030","1","　（再掲）14150 相模原市",173,53,48,5,2,118,-,258,136,124,12,4,118,-,255,133,121,12,4,118,-
272,"02","26000","a","15100","1","go2A.9030","1","　（再掲）15100 新潟市",166,47,47,-,4,115,-,245,122,122,-,8,115,-,240,117,117,-,8,115,-
273,"02","26000","a","22100","1","go2A.9030","1","　（再掲）22100 静岡市",268,59,58,1,2,207,-,384,173,171,2,4,207,-,366,155,153,2,4,207,-
274,"02","26000","a","22130","1","go2A.9030","1","　（再掲）22130 浜松市",353,69,67,2,3,281,-,477,190,184,6,6,281,-,457,170,164,6,6,281,-
275,"02","26000","a","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",2016,456,448,8,29,1531,-,2791,1202,1171,31,58,1531,-,2698,1109,1081,28,58,1531,-
276,"02","26000","a","27100","1","go2A.9030","1","　（再掲）27100 大阪市",6111,1322,1250,72,130,4659,-,8018,3084,2907,177,275,4659,-,7853,2921,2745,176,273,4659,-
277,"02","26000","a","27140","1","go2A.9030","1","　（再掲）27140 堺市",797,235,233,2,9,553,-,1179,606,602,4,20,553,-,1137,564,560,4,20,553,-
278,"02","26000","a","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",510,142,136,6,5,363,-,739,366,346,20,10,363,-,720,347,327,20,10,363,-
279,"02","26000","a","28100","1","go2A.9030","1","　（再掲）28100 神戸市",2487,656,625,31,34,1797,-,3550,1685,1598,87,68,1797,-,3430,1565,1484,81,68,1797,-
280,"02","26000","a","28201","2","go2A.9030","1","　（再掲）28201 姫路市",549,140,136,4,2,407,-,775,364,350,14,4,407,-,732,321,307,14,4,407,-
281,"02","26000","a","33100","1","go2A.9030","1","　（再掲）33100 岡山市",741,162,157,5,7,572,-,1022,436,422,14,14,572,-,990,404,390,14,14,572,-
282,"02","26000","a","34100","1","go2A.9030","1","　（再掲）34100 広島市",770,180,178,2,10,580,-,1078,477,472,5,21,580,-,1038,437,432,5,21,580,-
283,"02","26000","a","38201","2","go2A.9030","1","　（再掲）38201 松山市",278,70,66,4,6,202,-,391,177,167,10,12,202,-,375,161,152,9,12,202,-
284,"02","26000","a","40100","1","go2A.9030","1","　（再掲）40100 北九州市",326,95,92,3,3,228,-,476,242,234,8,6,228,-,463,229,221,8,6,228,-
285,"02","26000","a","40130","1","go2A.9030","1","　（再掲）40130 福岡市",897,242,237,5,6,649,-,1294,632,619,13,13,649,-,1240,578,565,13,13,649,-
286,"02","26000","a","43100","1","go2A.9030","1","　（再掲）43100 熊本市",228,85,81,4,1,142,-,390,246,232,14,2,142,-,372,228,217,11,2,142,-
287,"02","26000","a","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",191,61,61,-,4,126,-,300,166,166,-,8,126,-,284,150,150,-,8,126,-
288,"02","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,
289,"02","26100","1","","","go2A.3010","0","5年前の常住者",116615,49386,47009,2377,1985,65244,-,204714,135260,127327,7933,4210,65244,-,196041,126624,118913,7711,4191,65226,-
290,"02","26100","1","","","go2A.3020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
291,"02","26100","1","","","go2A.3030","1","  自市内",64073,32550,30761,1789,1166,30357,-,124072,91210,85155,6055,2505,30357,-,118964,86128,80237,5891,2495,30341,-
292,"02","26100","1","","","go2A.3040","2","    自区内",38487,21126,19943,1183,627,16734,-,79390,61269,57159,4110,1387,16734,-,76114,58012,54012,4000,1380,16722,-
293,"02","26100","1","","","go2A.3050","2","    自市内他区",25586,11424,10818,606,539,13623,-,44682,29941,27996,1945,1118,13623,-,42850,28116,26225,1891,1115,13619,-
294,"02","26100","1","","","go2A.3080","1","  転出",52542,16836,16248,588,819,34887,-,80642,44050,42172,1878,1705,34887,-,77077,40496,38676,1820,1696,34885,-
295,"02","26100","1","","","go2A.9000","2","    県内他市区町村へ",6687,3569,3398,171,119,2999,-,13092,9839,9210,629,254,2999,-,12212,8960,8352,608,253,2999,-
296,"02","26100","1","","","go2A.9010","2","    他県へ",45855,13267,12850,417,700,31888,-,67550,34211,32962,1249,1451,31888,-,64865,31536,30324,1212,1443,31886,-
297,"02","26100","1","01000","a","","","      01 北海道",726,165,157,8,4,557,-,988,423,404,19,8,557,-,958,393,374,19,8,557,-
298,"02","26100","1","02000","a","","","      02 青森県",79,27,25,2,2,50,-,122,68,59,9,4,50,-,120,66,57,9,4,50,-
299,"02","26100","1","03000","a","","","      03 岩手県",91,16,16,-,1,74,-,118,42,42,-,2,74,-,113,37,37,-,2,74,-
300,"02","26100","1","04000","a","","","      04 宮城県",336,84,84,-,4,248,-,477,217,217,-,12,248,-,464,205,205,-,11,248,-
301,"02","26100","1","05000","a","","","      05 秋田県",55,16,16,-,-,39,-,79,40,40,-,-,39,-,74,35,35,-,-,39,-
302,"02","26100","1","06000","a","","","      06 山形県",62,16,15,1,-,46,-,86,40,38,2,-,46,-,80,34,32,2,-,46,-
303,"02","26100","1","07000","a","","","      07 福島県",166,30,30,-,-,136,-,210,74,74,-,-,136,-,204,68,68,-,-,136,-
304,"02","26100","1","08000","a","","","      08 茨城県",396,87,87,-,9,300,-,537,219,219,-,18,300,-,522,204,204,-,18,300,-
305,"02","26100","1","09000","a","","","      09 栃木県",195,47,47,-,7,141,-,273,117,117,-,15,141,-,266,110,110,-,15,141,-
306,"02","26100","1","10000","a","","","      10 群馬県",166,36,36,-,-,130,-,221,91,91,-,-,130,-,214,84,84,-,-,130,-
307,"02","26100","1","11000","a","","","      11 埼玉県",1074,325,315,10,12,737,-,1639,875,847,28,27,737,-,1566,802,774,28,27,737,-
308,"02","26100","1","12000","a","","","      12 千葉県",1275,311,305,6,16,948,-,1798,818,797,21,32,948,-,1733,753,734,19,32,948,-
309,"02","26100","1","13000","a","","","      13 東京都",6516,1295,1241,54,119,5102,-,8585,3243,3123,120,240,5102,-,8391,3052,2934,118,238,5101,-
310,"02","26100","1","14000","a","","","      14 神奈川県",2310,581,566,15,43,1686,-,3294,1522,1485,37,86,1686,-,3172,1400,1364,36,86,1686,-
311,"02","26100","1","15000","a","","","      15 新潟県",196,42,42,-,6,148,-,273,111,111,-,14,148,-,267,105,105,-,14,148,-
312,"02","26100","1","16000","a","","","      16 富山県",364,99,95,4,3,262,-,524,256,246,10,6,262,-,504,236,226,10,6,262,-
313,"02","26100","1","17000","a","","","      17 石川県",556,157,151,6,8,391,-,836,423,410,13,22,391,-,793,380,367,13,22,391,-
314,"02","26100","1","18000","a","","","      18 福井県",502,127,122,5,3,372,-,724,346,326,20,6,372,-,685,307,290,17,6,372,-
315,"02","26100","1","19000","a","","","      19 山梨県",99,20,19,1,1,78,-,133,53,50,3,2,78,-,129,49,46,3,2,78,-
316,"02","26100","1","20000","a","","","      20 長野県",440,106,103,3,10,324,-,619,275,264,11,20,324,-,597,253,242,11,20,324,-
317,"02","26100","1","21000","a","","","      21 岐阜県",400,100,98,2,5,295,-,571,266,257,9,10,295,-,538,233,224,9,10,295,-
318,"02","26100","1","22000","a","","","      22 静岡県",835,184,181,3,8,643,-,1148,489,483,6,16,643,-,1098,439,433,6,16,643,-
319,"02","26100","1","23000","a","","","      23 愛知県",2657,606,596,10,36,2015,-,3668,1581,1546,35,72,2015,-,3534,1447,1415,32,72,2015,-
320,"02","26100","1","24000","a","","","      24 三重県",634,176,169,7,3,455,-,911,450,432,18,6,455,-,869,408,391,17,6,455,-
321,"02","26100","1","25000","a","","","      25 滋賀県",4625,2251,2157,94,80,2294,-,8522,6057,5685,372,171,2294,-,8019,5555,5198,357,170,2294,-
322,"02","26100","1","27000","a","","","      27 大阪府",9353,2977,2890,87,183,6193,-,13909,7338,7104,234,378,6193,-,13393,6823,6591,232,378,6192,-
323,"02","26100","1","28000","a","","","      28 兵庫県",3764,1169,1135,34,43,2552,-,5654,3014,2918,96,88,2552,-,5427,2787,2692,95,88,2552,-
324,"02","26100","1","29000","a","","","      29 奈良県",943,333,322,11,14,596,-,1505,881,849,32,28,596,-,1429,805,774,31,28,596,-
325,"02","26100","1","30000","a","","","      30 和歌山県",451,118,114,4,4,329,-,662,325,310,15,8,329,-,628,291,276,15,8,329,-
326,"02","26100","1","31000","a","","","      31 鳥取県",252,43,42,1,2,207,-,327,116,114,2,4,207,-,317,106,104,2,4,207,-
327,"02","26100","1","32000","a","","","      32 島根県",219,50,50,-,1,168,-,293,123,123,-,2,168,-,283,113,113,-,2,168,-
328,"02","26100","1","33000","a","","","      33 岡山県",774,201,196,5,9,564,-,1094,512,497,15,18,564,-,1060,478,463,15,18,564,-
329,"02","26100","1","34000","a","","","      34 広島県",915,223,219,4,8,684,-,1266,566,557,9,16,684,-,1221,521,512,9,16,684,-
330,"02","26100","1","35000","a","","","      35 山口県",347,87,85,2,1,259,-,481,220,214,6,2,259,-,457,196,190,6,2,259,-
331,"02","26100","1","36000","a","","","      36 徳島県",270,53,52,1,2,215,-,359,140,138,2,4,215,-,346,127,125,2,4,215,-
332,"02","26100","1","37000","a","","","      37 香川県",388,100,97,3,4,284,-,557,265,258,7,8,284,-,530,238,231,7,8,284,-
333,"02","26100","1","38000","a","","","      38 愛媛県",363,96,92,4,3,264,-,514,244,231,13,6,264,-,493,223,211,12,6,264,-
334,"02","26100","1","39000","a","","","      39 高知県",235,59,57,2,3,173,-,323,144,139,5,6,173,-,311,132,127,5,6,173,-
335,"02","26100","1","40000","a","","","      40 福岡県",1152,340,334,6,11,801,-,1708,884,868,16,23,801,-,1629,805,789,16,23,801,-
336,"02","26100","1","41000","a","","","      41 佐賀県",120,33,33,-,1,86,-,169,81,81,-,2,86,-,164,76,76,-,2,86,-
337,"02","26100","1","42000","a","","","      42 長崎県",206,55,51,4,4,147,-,316,159,145,14,10,147,-,301,145,132,13,9,147,-
338,"02","26100","1","43000","a","","","      43 熊本県",282,103,96,7,5,174,-,471,285,263,22,12,174,-,449,265,246,19,10,174,-
339,"02","26100","1","44000","a","","","      44 大分県",242,78,73,5,2,162,-,363,197,184,13,4,162,-,345,179,166,13,4,162,-
340,"02","26100","1","45000","a","","","      45 宮崎県",203,61,60,1,3,139,-,297,152,148,4,6,139,-,285,140,137,3,6,139,-
341,"02","26100","1","46000","a","","","      46 鹿児島県",316,101,99,2,8,207,-,486,263,258,5,16,207,-,458,235,230,5,16,207,-
342,"02","26100","1","47000","a","","","      47 沖縄県",305,83,80,3,9,213,-,440,206,200,6,21,213,-,429,196,190,6,20,213,-
343,"02","26100","1","01100","1","go2A.9030","1","　（再掲）01100 札幌市",361,82,77,5,2,277,-,498,217,205,12,4,277,-,482,201,189,12,4,277,-
344,"02","26100","1","04100","1","go2A.9030","1","　（再掲）04100 仙台市",251,68,68,-,2,181,-,360,175,175,-,4,181,-,350,165,165,-,4,181,-
345,"02","26100","1","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",87,19,19,-,4,64,-,124,52,52,-,8,64,-,120,48,48,-,8,64,-
346,"02","26100","1","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",263,101,99,2,3,159,-,445,280,273,7,6,159,-,415,250,243,7,6,159,-
347,"02","26100","1","11203","2","go2A.9030","1","　（再掲）11203 川口市",94,31,30,1,1,62,-,143,79,77,2,2,62,-,137,73,71,2,2,62,-
348,"02","26100","1","12100","1","go2A.9030","1","　（再掲）12100 千葉市",207,50,49,1,3,154,-,295,135,133,2,6,154,-,285,125,123,2,6,154,-
349,"02","26100","1","12204","2","go2A.9030","1","　（再掲）12204 船橋市",178,49,49,-,4,125,-,263,130,130,-,8,125,-,255,122,122,-,8,125,-
350,"02","26100","1","13100","1","go2A.9030","1","　（再掲）13100 特別区部",5206,996,954,42,90,4120,-,6765,2465,2372,93,180,4120,-,6629,2330,2239,91,180,4119,-
351,"02","26100","1","13111","0","go2A.9030","1","　（再掲）  13111 大田区",484,77,74,3,5,402,-,603,191,184,7,10,402,-,593,181,175,6,10,402,-
352,"02","26100","1","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",503,109,107,2,9,385,-,689,286,281,5,18,385,-,678,276,271,5,18,384,-
353,"02","26100","1","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",438,82,78,4,11,345,-,583,216,205,11,22,345,-,570,203,193,10,22,345,-
354,"02","26100","1","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",218,46,42,4,5,167,-,297,120,112,8,10,167,-,292,115,107,8,10,167,-
355,"02","26100","1","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",264,74,71,3,3,187,-,392,199,193,6,6,187,-,376,183,177,6,6,187,-
356,"02","26100","1","13121","0","go2A.9030","1","　（再掲）  13121 足立区",136,31,31,-,-,105,-,175,70,70,-,-,105,-,173,68,68,-,-,105,-
357,"02","26100","1","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",230,51,50,1,4,175,-,309,126,124,2,8,175,-,297,114,112,2,8,175,-
358,"02","26100","1","13201","2","go2A.9030","1","　（再掲）13201 八王子市",137,25,24,1,2,110,-,184,70,68,2,4,110,-,181,67,65,2,4,110,-
359,"02","26100","1","14100","1","go2A.9030","1","　（再掲）14100 横浜市",1051,282,277,5,18,751,-,1542,755,741,14,36,751,-,1474,687,674,13,36,751,-
360,"02","26100","1","14130","1","go2A.9030","1","　（再掲）14130 川崎市",640,136,133,3,17,487,-,864,343,336,7,34,487,-,842,321,314,7,34,487,-
361,"02","26100","1","14150","1","go2A.9030","1","　（再掲）14150 相模原市",106,35,33,2,1,70,-,161,89,85,4,2,70,-,158,86,82,4,2,70,-
362,"02","26100","1","15100","1","go2A.9030","1","　（再掲）15100 新潟市",103,26,26,-,3,74,-,146,66,66,-,6,74,-,142,62,62,-,6,74,-
363,"02","26100","1","22100","1","go2A.9030","1","　（再掲）22100 静岡市",181,47,47,-,1,133,-,277,142,142,-,2,133,-,261,126,126,-,2,133,-
364,"02","26100","1","22130","1","go2A.9030","1","　（再掲）22130 浜松市",228,49,48,1,2,177,-,310,129,127,2,4,177,-,294,113,111,2,4,177,-
365,"02","26100","1","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",1409,327,321,6,24,1058,-,1966,860,836,24,48,1058,-,1896,790,769,21,48,1058,-
366,"02","26100","1","27100","1","go2A.9030","1","　（再掲）27100 大阪市",3832,824,783,41,89,2919,-,5003,1898,1800,98,186,2919,-,4900,1795,1698,97,186,2919,-
