107,"03","26103","0","京都市 左京区",5941,3150,1823,908,344,71,500,98,4,866,4857,263,62,474,1013,799,3042,1597,946,467,181,31,267,58,3,438,2484,155,29,236,537,420,2899,1553,877,441,163,40,233,40,1,428,2373,108,33,238,476,379
108,"03","26104","0","京都市 中京区",3687,2040,1033,390,299,44,300,42,5,567,3025,299,46,250,685,595,1856,1033,515,191,163,22,139,20,3,285,1548,171,21,132,344,324,1831,1007,518,199,136,22,161,22,2,282,1477,128,25,118,341,271
109,"03","26105","0","京都市 東山区",943,532,277,105,92,9,71,3,-,131,785,64,11,73,175,148,470,268,136,57,41,3,35,1,-,65,401,39,5,32,80,76,473,264,141,48,51,6,36,2,-,66,384,25,6,41,95,72
110,"03","26106","0","京都市 下京区",2449,1457,624,297,144,22,161,16,-,352,2310,251,60,245,343,556,1311,786,328,157,84,6,81,8,-,189,1227,121,34,129,179,284,1138,671,296,140,60,16,80,8,-,163,1083,130,26,116,164,272
111,"03","26107","0","京都市 南区",3744,2197,807,462,171,25,149,4,2,734,3361,249,142,311,349,702,1942,1160,404,235,85,13,71,3,1,374,1759,125,77,162,172,364,1802,1037,403,227,86,12,78,1,1,360,1602,124,65,149,177,338
112,"03","26108","0","京都市 右京区",7638,4694,1999,1150,432,78,339,11,4,930,6931,421,147,519,860,1087,3922,2404,1032,605,226,45,156,4,2,480,3556,211,75,261,431,547,3716,2290,967,545,206,33,183,7,2,450,3375,210,72,258,429,540
113,"03","26109","0","京都市 伏見区",11008,6411,2569,1620,287,191,471,36,3,1989,9576,359,459,727,985,1545,5562,3239,1258,801,139,104,214,20,1,1044,4858,188,240,390,477,818,5446,3172,1311,819,148,87,257,16,2,945,4718,171,219,337,508,727
114,"03","26110","0","京都市 山科区",4986,2904,1228,790,168,26,244,7,2,845,4443,210,85,454,445,749,2595,1497,675,434,96,13,132,3,-,420,2302,100,38,233,244,371,2391,1407,553,356,72,13,112,4,2,425,2141,110,47,221,201,378
115,"03","26111","0","京都市 西京区",6339,3673,2032,1145,296,118,473,33,-,601,5865,324,195,528,920,1047,3259,1904,1046,602,149,53,242,22,-,287,3048,169,95,278,466,542,3080,1769,986,543,147,65,231,11,-,314,2817,155,100,250,454,505
116,"03","26201","2","福知山市",3530,2232,1135,778,-,131,226,4,-,159,3487,-,167,310,361,477,1809,1140,583,395,-,68,120,3,-,83,1782,-,91,156,191,247,1721,1092,552,383,-,63,106,1,-,76,1705,-,76,154,170,230
117,"03","26202","2","舞鶴市",3776,2415,1184,859,-,81,244,2,2,173,3763,-,124,365,327,489,1902,1221,592,438,-,39,115,1,1,87,1904,-,57,188,155,245,1874,1194,592,421,-,42,129,1,1,86,1859,-,67,177,172,244
118,"03","26203","2","綾部市",1306,913,373,230,-,78,65,2,-,18,1273,-,78,52,145,130,657,461,182,105,-,44,33,2,-,12,635,-,45,24,79,69,649,452,191,125,-,34,32,-,-,6,638,-,33,28,66,61
119,"03","26204","2","宇治市",8292,5380,1823,971,-,487,365,29,4,1056,7206,-,438,417,881,855,4342,2798,964,523,-,255,186,15,3,562,3772,-,234,217,456,451,3950,2582,859,448,-,232,179,14,1,494,3434,-,204,200,425,404
120,"03","26205","2","宮津市",640,448,186,105,-,35,46,-,-,6,634,-,52,29,81,81,333,227,103,63,-,15,25,-,-,3,328,-,27,11,40,38,307,221,83,42,-,20,21,-,-,3,306,-,25,18,41,43
121,"03","26206","2","亀岡市",4007,2774,970,555,-,274,141,12,1,250,3585,-,132,124,427,256,2064,1427,512,288,-,143,81,3,-,122,1842,-,62,65,227,127,1943,1347,458,267,-,131,60,9,1,128,1743,-,70,59,200,129
122,"03","26207","2","城陽市",3170,2163,837,439,-,214,184,10,2,158,2874,-,162,110,408,272,1630,1113,424,220,-,107,97,8,-,85,1468,-,85,50,212,135,1540,1050,413,219,-,107,87,2,2,73,1406,-,77,60,196,137
123,"03","26208","2","向日市",2536,1752,611,296,-,173,142,14,1,158,2368,-,189,131,329,320,1321,936,298,146,-,78,74,8,1,78,1252,-,101,69,160,170,1215,816,313,150,-,95,68,6,-,80,1116,-,88,62,169,150
124,"03","26209","2","長岡京市",3817,2573,1082,516,-,248,318,40,-,122,3547,-,160,298,606,458,1929,1301,551,279,-,135,137,23,-,54,1809,-,71,158,295,229,1888,1272,531,237,-,113,181,17,-,68,1738,-,89,140,311,229
125,"03","26210","2","八幡市",3246,2485,683,366,-,116,201,12,5,61,3220,-,130,239,329,369,1719,1285,380,198,-,61,121,8,4,42,1675,-,70,122,190,192,1527,1200,303,168,-,55,80,4,1,19,1545,-,60,117,139,177
126,"03","26211","2","京田辺市",3666,2351,1086,390,-,289,407,18,3,208,3003,-,122,140,714,262,1886,1193,559,201,-,161,197,13,2,119,1521,-,60,67,371,127,1780,1158,527,189,-,128,210,5,1,89,1482,-,62,73,343,135
127,"03","26212","2","京丹後市",2172,1677,469,309,-,70,90,3,-,23,2115,-,48,81,163,129,1122,866,241,154,-,35,52,1,-,14,1078,-,23,35,88,58,1050,811,228,155,-,35,38,2,-,9,1037,-,25,46,75,71
128,"03","26213","2","南丹市",1190,872,281,144,-,97,40,4,-,33,1127,-,66,45,141,111,617,453,146,75,-,54,17,2,-,16,589,-,37,24,73,61,573,419,135,69,-,43,23,2,-,17,538,-,29,21,68,50
129,"03","26214","2","木津川市",4549,2844,1334,529,-,189,616,22,1,348,3825,-,127,325,827,452,2354,1481,686,277,-,87,322,12,-,175,1989,-,58,173,421,231,2195,1363,648,252,-,102,294,10,1,173,1836,-,69,152,406,221
130,"03","26303","3","大山崎町",747,516,195,92,-,46,57,1,1,34,704,-,42,54,104,96,378,261,101,48,-,25,28,-,-,16,361,-,24,28,53,52,369,255,94,44,-,21,29,1,1,18,343,-,18,26,51,44
131,"03","26322","3","久御山町",715,509,169,79,-,62,28,-,1,36,651,-,50,13,90,63,355,255,82,34,-,31,17,-,1,17,319,-,27,3,48,30,360,254,87,45,-,31,11,-,-,19,332,-,23,10,42,33
132,"03","26343","3","井手町",294,214,62,37,-,14,11,1,-,17,293,-,33,9,26,42,156,116,32,19,-,9,4,-,-,8,160,-,20,5,13,25,138,98,30,18,-,5,7,1,-,9,133,-,13,4,13,17
133,"03","26344","3","宇治田原町",391,293,96,38,-,41,17,1,-,1,361,-,18,12,59,30,209,149,58,23,-,25,10,1,-,1,190,-,12,6,36,18,182,144,38,15,-,16,7,-,-,-,171,-,6,6,23,12
134,"03","26364","3","笠置町",20,15,4,3,-,1,-,1,-,-,22,-,4,-,2,4,13,9,3,2,-,1,-,1,-,-,12,-,1,-,2,1,7,6,1,1,-,-,-,-,-,-,10,-,3,-,-,3
135,"03","26365","3","和束町",104,91,12,1,-,4,7,-,-,1,106,-,7,7,11,14,48,41,6,1,-,3,2,-,-,1,49,-,5,2,5,7,56,50,6,-,-,1,5,-,-,-,57,-,2,5,6,7
136,"03","26366","3","精華町",1991,1334,634,219,-,172,243,16,1,6,1752,-,82,117,431,199,1005,680,313,110,-,85,118,9,1,2,887,-,41,56,212,97,986,654,321,109,-,87,125,7,-,4,865,-,41,61,219,102
137,"03","26367","3","南山城村",57,38,15,2,-,3,10,3,-,1,48,-,6,2,16,8,27,21,5,1,-,-,4,1,-,-,26,-,2,2,5,4,30,17,10,1,-,3,6,2,-,1,22,-,4,-,11,4
138,"03","26407","3","京丹波町",455,351,96,43,-,36,17,2,-,6,415,-,9,12,55,21,214,163,49,23,-,17,9,-,-,2,194,-,4,4,26,8,241,188,47,20,-,19,8,2,-,4,221,-,5,8,29,13
139,"03","26463","3","伊根町",48,39,8,2,-,3,3,1,-,-,48,-,6,1,7,7,27,24,3,1,-,1,1,-,-,-,30,-,4,1,2,5,21,15,5,1,-,2,2,1,-,-,18,-,2,-,5,2
140,"03","26465","3","与謝野町",878,630,219,127,-,62,30,1,1,27,818,-,47,14,93,61,449,315,117,67,-,32,18,-,-,17,408,-,19,7,50,26,429,315,102,60,-,30,12,1,1,10,410,-,28,7,43,35
141,"04","26000","a","京都府",111417,84913,15645,9370,1241,1507,3527,462,23,10374,100380,1241,1507,3349,3989,3349,56853,43325,8015,4810,634,776,1795,235,12,5266,51269,634,776,1724,2030,1724,54564,41588,7630,4560,607,731,1732,227,11,5108,49111,607,731,1625,1959,1625
142,"04","26100","1","京都市",56293,40022,8552,5057,1241,336,1918,254,15,7450,48592,1241,452,1820,2508,2272,28689,20447,4372,2590,634,161,987,133,7,3730,24837,634,241,925,1281,1166,27604,19575,4180,2467,607,175,931,121,8,3720,23755,607,211,895,1227,1106
143,"04","26101","0","京都市 北区",4476,3272,694,382,142,21,149,18,2,490,3906,129,17,106,330,252,2267,1658,351,190,72,9,80,6,1,251,1985,73,8,56,167,137,2209,1614,343,192,70,12,69,12,1,239,1921,56,9,50,163,115
144,"04","26102","0","京都市 上京区",2647,1967,500,213,142,11,134,24,-,156,2360,96,16,68,311,180,1321,982,249,109,73,4,63,10,-,80,1195,56,10,38,150,104,1326,985,251,104,69,7,71,14,-,76,1165,40,6,30,161,76
145,"04","26103","0","京都市 左京区",5772,4018,980,564,139,22,255,51,3,720,4955,116,27,230,467,373,2924,2041,519,299,74,12,134,23,2,339,2528,53,15,120,243,188,2848,1977,461,265,65,10,121,28,1,381,2427,63,12,110,224,185
146,"04","26104","0","京都市 中京区",3653,2480,614,277,150,16,171,30,3,526,3029,145,13,114,367,272,1848,1239,323,134,87,7,95,20,-,266,1513,74,6,60,209,140,1805,1241,291,143,63,9,76,10,3,260,1516,71,7,54,158,132
147,"04","26105","0","京都市 東山区",985,724,170,77,34,5,54,4,-,87,866,31,5,29,97,65,490,351,92,42,18,4,28,2,-,45,421,11,5,12,52,28,495,373,78,35,16,1,26,2,-,42,445,20,-,17,45,37
148,"04","26106","0","京都市 下京区",2415,1737,389,191,90,8,100,13,-,276,2115,83,15,89,211,187,1230,880,188,93,46,4,45,8,-,154,1070,43,6,48,103,97,1185,857,201,98,44,4,55,5,-,122,1045,40,9,41,108,90
149,"04","26107","0","京都市 南区",3718,2489,519,330,61,17,111,5,-,705,3073,91,43,120,194,254,1910,1316,257,168,24,10,55,4,-,333,1610,50,23,53,93,126,1808,1173,262,162,37,7,56,1,-,372,1463,41,20,67,101,128
150,"04","26108","0","京都市 右京区",8191,6037,1201,727,173,56,245,17,2,934,7198,174,48,212,491,434,4193,3079,642,399,84,27,132,6,2,464,3691,80,24,109,249,213,3998,2958,559,328,89,29,113,11,-,470,3507,94,24,103,242,221
151,"04","26109","0","京都市 伏見区",11845,8224,1581,1070,107,117,287,65,4,1971,9993,150,171,378,576,699,6106,4262,801,558,51,56,136,39,2,1002,5190,80,98,192,282,370,5739,3962,780,512,56,61,151,26,2,969,4803,70,73,186,294,329
152,"04","26110","0","京都市 山科区",5505,3857,710,491,81,12,126,9,-,929,4630,93,27,162,228,282,2734,1931,337,228,40,5,64,4,-,462,2304,50,11,84,113,145,2771,1926,373,263,41,7,62,5,-,467,2326,43,16,78,115,137
153,"04","26111","0","京都市 西京区",7086,5217,1194,735,122,51,286,18,1,656,6467,133,70,312,477,515,3666,2708,613,370,65,23,155,11,-,334,3330,64,35,153,254,252,3420,2509,581,365,57,28,131,7,1,322,3137,69,35,159,223,263
154,"04","26201","2","福知山市",3757,3011,562,418,-,54,90,8,-,176,3679,-,70,180,152,250,1932,1545,293,215,-,30,48,4,-,90,1898,-,35,103,82,138,1825,1466,269,203,-,24,42,4,-,86,1781,-,35,77,70,112
155,"04","26202","2","舞鶴市",4004,3253,605,460,-,44,101,1,-,145,4000,-,59,228,146,287,2083,1710,290,221,-,22,47,-,-,83,2083,-,32,120,69,152,1921,1543,315,239,-,22,54,1,-,62,1917,-,27,108,77,135
156,"04","26203","2","綾部市",1502,1273,210,133,-,35,42,2,-,17,1468,-,32,30,79,62,803,671,120,74,-,17,29,1,-,11,778,-,15,18,47,33,699,602,90,59,-,18,13,1,-,6,690,-,17,12,32,29
157,"04","26204","2","宇治市",8937,6779,1002,639,-,161,202,31,5,1120,7835,-,205,212,394,417,4565,3479,508,321,-,93,94,13,3,562,4020,-,103,117,200,220,4372,3300,494,318,-,68,108,18,2,558,3815,-,102,95,194,197
158,"04","26205","2","宮津市",721,616,101,71,-,15,15,1,-,3,741,-,26,28,31,54,380,321,57,39,-,9,9,-,-,2,390,-,13,17,18,30,341,295,44,32,-,6,6,1,-,1,351,-,13,11,13,24
159,"04","26206","2","亀岡市",4328,3557,481,314,-,90,77,7,-,283,4008,-,74,63,174,137,2227,1816,266,180,-,44,42,3,-,142,2063,-,38,29,89,67,2101,1741,215,134,-,46,35,4,-,141,1945,-,36,34,85,70
160,"04","26207","2","城陽市",3444,2836,422,258,-,92,72,7,1,178,3196,-,53,49,171,102,1740,1416,228,131,-,51,46,5,1,90,1595,-,24,24,102,48,1704,1420,194,127,-,41,26,2,-,88,1601,-,29,25,69,54
161,"04","26208","2","向日市",2713,2231,333,202,-,61,70,7,-,142,2570,-,76,61,138,137,1385,1130,171,99,-,29,43,4,-,80,1309,-,44,36,76,80,1328,1101,162,103,-,32,27,3,-,62,1261,-,32,25,62,57
162,"04","26209","2","長岡京市",3877,3157,587,331,-,93,163,15,-,118,3668,-,60,120,271,180,1948,1567,309,176,-,52,81,6,-,66,1833,-,34,56,139,90,1929,1590,278,155,-,41,82,9,-,52,1835,-,26,64,132,90
163,"04","26210","2","八幡市",3412,2961,375,241,-,34,100,15,-,61,3413,-,68,143,149,211,1728,1493,186,119,-,16,51,10,-,39,1715,-,30,73,77,103,1684,1468,189,122,-,18,49,5,-,22,1698,-,38,70,72,108
164,"04","26211","2","京田辺市",3711,2903,557,222,-,132,203,47,-,204,3277,-,66,86,382,152,1860,1454,278,116,-,64,98,21,-,107,1642,-,34,38,183,72,1851,1449,279,106,-,68,105,26,-,97,1635,-,32,48,199,80
165,"04","26212","2","京丹後市",2664,2358,281,221,-,30,30,3,-,22,2645,-,26,40,63,66,1349,1186,151,117,-,20,14,2,-,10,1332,-,10,19,36,29,1315,1172,130,104,-,10,16,1,-,12,1313,-,16,21,27,37
166,"04","26213","2","南丹市",1287,1087,164,85,-,52,27,4,-,32,1227,-,30,25,83,55,674,560,90,45,-,28,17,1,-,23,634,-,15,14,46,29,613,527,74,40,-,24,10,3,-,9,593,-,15,11,37,26
167,"04","26214","2","木津川市",4281,3333,608,294,-,81,233,40,-,300,3808,-,41,140,354,181,2187,1699,295,155,-,38,102,20,-,173,1948,-,19,75,160,94,2094,1634,313,139,-,43,131,20,-,127,1860,-,22,65,194,87
168,"04","26303","3","大山崎町",719,595,97,58,-,17,22,1,-,26,697,-,22,22,40,44,379,311,55,34,-,10,11,1,-,12,366,-,11,10,22,21,340,284,42,24,-,7,11,-,-,14,331,-,11,12,18,23
169,"04","26322","3","久御山町",737,593,109,55,-,39,15,-,1,34,691,-,25,18,54,43,385,317,49,25,-,17,7,-,-,19,366,-,12,12,24,24,352,276,60,30,-,22,8,-,1,15,325,-,13,6,30,19
170,"04","26343","3","井手町",321,270,41,26,-,9,6,1,1,8,326,-,25,5,16,30,169,148,17,11,-,3,3,1,1,2,178,-,18,1,7,19,152,122,24,15,-,6,3,-,-,6,148,-,7,4,9,11
171,"04","26344","3","宇治田原町",477,414,61,37,-,19,5,1,-,1,466,-,11,4,25,15,230,202,28,15,-,11,2,-,-,-,225,-,5,3,13,8,247,212,33,22,-,8,3,1,-,1,241,-,6,1,12,7
172,"04","26364","3","笠置町",28,26,2,1,-,1,-,-,-,-,31,-,4,-,1,4,15,15,-,-,-,-,-,-,-,-,16,-,1,-,-,1,13,11,2,1,-,1,-,-,-,-,15,-,3,-,1,3
173,"04","26365","3","和束町",146,133,9,4,-,1,4,-,-,4,145,-,5,3,5,8,79,70,7,3,-,1,3,-,-,2,77,-,2,2,4,4,67,63,2,1,-,-,1,-,-,2,68,-,3,1,1,4
174,"04","26366","3","精華町",2267,1958,293,121,-,66,106,13,-,3,2179,-,34,66,185,100,1141,992,141,61,-,33,47,7,-,1,1098,-,16,29,87,45,1126,966,152,60,-,33,59,6,-,2,1081,-,18,37,98,55
175,"04","26367","3","南山城村",77,67,7,-,-,-,7,2,-,1,73,-,6,-,9,6,41,35,3,-,-,-,3,2,-,1,39,-,4,-,5,4,36,32,4,-,-,-,4,-,-,-,34,-,2,-,4,2
176,"04","26407","3","京丹波町",586,510,62,31,-,23,8,2,-,12,549,-,6,2,33,8,289,247,36,16,-,13,7,1,-,5,266,-,2,1,21,3,297,263,26,15,-,10,1,1,-,7,283,-,4,1,12,5
177,"04","26463","3","伊根町",62,54,8,4,-,1,3,-,-,-,60,-,2,-,4,2,31,25,6,4,-,1,1,-,-,-,30,-,1,-,2,1,31,29,2,-,-,-,2,-,-,-,30,-,1,-,2,1
178,"04","26465","3","与謝野町",1066,916,116,87,-,21,8,-,-,34,1036,-,29,4,29,33,544,469,59,43,-,13,3,-,-,16,531,-,17,2,16,19,522,447,57,44,-,8,5,-,-,18,505,-,12,2,13,14
179,"05","26000","a","京都府",131235,88532,28089,8004,1555,3052,15478,977,53,13584,106665,1555,3052,5522,16455,5522,66973,45076,14428,4022,763,1679,7964,482,33,6954,54697,763,1679,3157,8446,3157,64262,43456,13661,3982,792,1373,7514,495,20,6630,51968,792,1373,2365,8009,2365
180,"05","26100","1","京都市",73312,43792,18529,4429,1555,1068,11477,592,41,10358,52791,1555,689,2326,13137,3015,36855,22241,9013,2225,763,485,5540,285,26,5290,27038,763,455,1354,6310,1809,36457,21551,9516,2204,792,583,5937,307,15,5068,25753,792,234,972,6827,1206
181,"05","26101","0","京都市 北区",7410,3842,2626,351,201,133,1941,46,3,893,4587,146,42,206,2321,394,3952,1974,1471,179,104,78,1110,17,1,489,2356,60,31,112,1309,203,3458,1868,1155,172,97,55,831,29,2,404,2231,86,11,94,1012,191
182,"05","26102","0","京都市 上京区",4619,2070,2165,173,146,63,1783,45,2,337,2514,147,23,101,2037,271,2241,1027,1031,91,71,27,842,21,1,161,1262,72,18,54,961,144,2378,1043,1134,82,75,36,941,24,1,176,1252,75,5,47,1076,127
183,"05","26103","0","京都市 左京区",9131,4486,3206,448,129,70,2559,74,8,1357,5473,184,33,322,2832,539,4858,2192,1887,234,74,34,1545,26,4,749,2737,91,24,196,1679,311,4273,2294,1319,214,55,36,1014,48,4,608,2736,93,9,126,1153,228
184,"05","26104","0","京都市 中京区",4827,2662,1301,225,165,92,819,79,4,781,3227,143,39,158,1155,340,2368,1360,531,101,78,41,311,54,3,420,1655,74,29,91,484,194,2459,1302,770,124,87,51,508,25,1,361,1572,69,10,67,671,146
185,"05","26105","0","京都市 東山区",1874,783,858,54,54,44,706,6,-,227,928,54,9,28,810,91,616,375,158,26,31,9,92,3,-,80,448,27,5,15,135,47,1258,408,700,28,23,35,614,3,-,147,480,27,4,13,675,44
186,"05","26106","0","京都市 下京区",2845,1717,687,162,124,45,356,17,6,418,2105,95,21,110,542,226,1349,873,272,81,54,18,119,7,2,195,1074,44,12,64,198,120,1496,844,415,81,70,27,237,10,4,223,1031,51,9,46,344,106
187,"05","26107","0","京都市 南区",4300,2746,740,256,111,78,295,10,4,800,3292,110,44,136,494,290,2153,1373,373,119,58,34,162,6,4,397,1641,50,26,73,260,149,2147,1373,367,137,53,44,133,4,-,403,1651,60,18,63,234,141
188,"05","26108","0","京都市 右京区",9718,6318,2057,632,220,149,1056,31,6,1306,7556,227,86,293,1456,606,4860,3219,953,337,104,63,449,9,4,675,3911,117,66,172,625,355,4858,3099,1104,295,116,86,607,22,2,631,3645,110,20,121,831,251
189,"05","26109","0","京都市 伏見区",14427,9108,2697,1011,199,255,1232,215,4,2403,10959,189,222,429,1901,840,7432,4725,1360,513,94,128,625,108,4,1235,5726,101,131,256,955,488,6995,4383,1337,498,105,127,607,107,-,1168,5233,88,91,173,946,352
190,"05","26110","0","京都市 山科区",6431,4230,1097,490,84,61,462,60,1,1043,5104,115,52,217,667,384,3130,2139,463,237,38,19,169,30,1,497,2582,54,38,114,256,206,3301,2091,634,253,46,42,293,30,-,546,2522,61,14,103,411,178
191,"05","26111","0","京都市 西京区",7730,5830,1095,627,122,78,268,9,3,793,7046,145,118,326,477,589,3896,2984,514,307,57,34,116,4,2,392,3646,73,75,207,211,355,3834,2846,581,320,65,44,152,5,1,401,3400,72,43,119,266,234
192,"05","26201","2","福知山市",3719,2687,882,314,-,182,386,13,-,137,3618,-,209,408,581,617,2024,1386,565,154,-,143,268,5,-,68,1834,-,88,206,416,294,1695,1301,317,160,-,39,118,8,-,69,1784,-,121,202,165,323
193,"05","26202","2","舞鶴市",4571,2952,1436,398,-,356,682,4,-,179,4014,-,213,451,1042,664,2599,1498,1002,182,-,252,568,2,-,97,2014,-,95,239,822,334,1972,1454,434,216,-,104,114,2,-,82,2000,-,118,212,220,330
194,"05","26203","2","綾部市",1437,1265,157,85,-,49,23,4,-,11,1611,-,126,135,76,261,775,683,84,39,-,34,11,2,-,6,843,-,55,66,47,121,662,582,73,46,-,15,12,2,-,5,768,-,71,69,29,140
195,"05","26204","2","宇治市",9625,7070,1272,563,-,213,496,109,1,1173,8245,-,272,340,818,612,4991,3630,694,274,-,97,323,65,1,601,4274,-,156,214,485,370,4634,3440,578,289,-,116,173,44,-,572,3971,-,116,126,333,242
196,"05","26205","2","宮津市",789,580,200,49,-,101,50,2,-,7,809,-,83,97,153,180,447,302,142,21,-,80,41,-,-,3,415,-,40,52,121,92,342,278,58,28,-,21,9,2,-,4,394,-,43,45,32,88
197,"05","26206","2","亀岡市",4767,3845,564,287,-,107,170,5,-,353,4500,-,191,177,282,368,2392,1901,287,137,-,51,99,1,-,203,2289,-,135,116,151,251,2375,1944,277,150,-,56,71,4,-,150,2211,-,56,61,131,117
198,"05","26207","2","城陽市",3640,3018,467,229,-,111,127,14,1,140,3442,-,103,92,252,195,1809,1498,226,115,-,60,51,7,1,77,1721,-,52,56,118,108,1831,1520,241,114,-,51,76,7,-,63,1721,-,51,36,134,87
199,"05","26208","2","向日市",2630,2163,323,173,-,90,60,2,-,142,2527,-,100,91,152,191,1299,1076,155,92,-,41,22,-,-,68,1282,-,56,58,63,114,1331,1087,168,81,-,49,38,2,-,74,1245,-,44,33,89,77
200,"05","26209","2","長岡京市",3852,3216,498,271,-,103,124,8,1,129,3734,-,91,156,235,247,1964,1639,258,164,-,51,43,6,1,60,1941,-,51,87,100,138,1888,1577,240,107,-,52,81,2,-,69,1793,-,40,69,135,109
201,"05","26210","2","八幡市",3337,2882,395,229,-,53,113,10,-,50,3334,-,81,142,176,223,1691,1470,191,113,-,25,53,4,-,26,1709,-,41,85,82,126,1646,1412,204,116,-,28,60,6,-,24,1625,-,40,57,94,97
202,"05","26211","2","京田辺市",4816,2820,1404,210,-,120,1074,157,2,433,3276,-,88,158,1351,246,2479,1450,726,107,-,58,561,89,1,213,1687,-,45,85,708,130,2337,1370,678,103,-,62,513,68,1,220,1589,-,43,73,643,116
203,"05","26212","2","京丹後市",2390,2180,181,141,-,16,24,9,1,19,2910,-,266,323,49,589,1234,1128,96,75,-,7,14,-,1,9,1519,-,137,179,21,316,1156,1052,85,66,-,9,10,9,-,10,1391,-,129,144,28,273
204,"05","26213","2","南丹市",1922,1225,643,100,-,200,343,1,3,50,1519,-,112,82,544,194,1084,622,429,56,-,169,204,1,1,31,787,-,58,51,374,109,838,603,214,44,-,31,139,-,2,19,732,-,54,31,170,85
205,"05","26214","2","木津川市",3602,2899,423,210,-,69,144,26,-,254,3334,-,60,165,239,225,1834,1496,203,99,-,34,70,9,-,126,1725,-,35,95,113,130,1768,1403,220,111,-,35,74,17,-,128,1609,-,25,70,126,95
206,"05","26303","3","大山崎町",733,566,127,44,-,41,42,4,1,35,677,-,30,37,87,67,382,294,69,23,-,20,26,2,-,17,351,-,13,21,48,34,351,272,58,21,-,21,16,2,1,18,326,-,17,16,39,33
207,"05","26322","3","久御山町",785,646,90,48,-,34,8,1,-,48,746,-,35,17,43,52,418,346,47,26,-,14,7,-,-,25,399,-,19,8,21,27,367,300,43,22,-,20,1,1,-,23,347,-,16,9,22,25
208,"05","26343","3","井手町",398,353,30,17,-,9,4,1,1,13,386,-,8,8,14,16,209,187,18,10,-,5,3,-,-,4,208,-,6,5,8,11,189,166,12,7,-,4,1,1,1,9,178,-,2,3,6,5
209,"05","26344","3","宇治田原町",503,457,41,24,-,13,4,3,-,2,541,-,33,27,20,60,259,235,21,13,-,8,-,2,-,1,284,-,21,15,10,36,244,222,20,11,-,5,4,1,-,1,257,-,12,12,10,24
210,"05","26364","3","笠置町",52,50,2,2,-,-,-,-,-,-,67,-,12,3,-,15,27,26,1,1,-,-,-,-,-,-,34,-,5,2,-,7,25,24,1,1,-,-,-,-,-,-,33,-,7,1,-,8
211,"05","26365","3","和束町",126,119,5,2,-,2,1,-,-,2,138,-,8,9,3,17,67,62,3,1,-,2,-,-,-,2,73,-,2,8,2,10,59,57,2,1,-,-,1,-,-,-,65,-,6,1,1,7
212,"05","26366","3","精華町",2367,2124,224,73,-,59,92,11,1,7,2346,-,47,102,162,149,1170,1060,105,40,-,24,41,2,1,2,1190,-,32,58,67,90,1197,1064,119,33,-,35,51,9,-,5,1156,-,15,44,95,59
213,"05","26367","3","南山城村",92,84,6,3,-,-,3,-,-,2,105,-,8,10,3,18,54,49,4,3,-,-,1,-,-,1,64,-,4,8,1,12,38,35,2,-,-,-,2,-,-,1,41,-,4,2,2,6
214,"05","26407","3","京丹波町",671,592,69,33,-,16,20,1,-,9,724,-,56,43,37,99,345,304,37,16,-,7,14,-,-,4,375,-,28,27,21,55,326,288,32,17,-,9,6,1,-,5,349,-,28,16,16,44
215,"05","26463","3","伊根町",64,56,8,-,-,4,4,-,-,-,82,-,16,10,8,26,37,30,7,-,-,4,3,-,-,-,43,-,6,7,7,13,27,26,1,-,-,-,1,-,-,-,39,-,10,3,1,13
216,"05","26465","3","与謝野町",1035,891,113,70,-,36,7,-,-,31,1189,-,115,113,43,228,528,463,45,36,-,8,1,-,-,20,598,-,44,55,9,99,507,428,68,34,-,28,6,-,-,11,591,-,71,58,34,129
217,"06","26000","a","京都府",147511,68871,51806,7593,3194,5400,35619,2250,105,24479,103074,3194,5400,18016,37869,18016,75026,34352,26781,3537,1413,2465,19366,916,58,12919,51881,1413,2465,10114,20282,10114,72485,34519,25025,4056,1781,2935,16253,1334,47,11560,51193,1781,2935,7902,17587,7902
218,"06","26100","1","京都市",98099,37531,38263,4502,3194,2536,28031,1777,68,20460,56080,3194,1095,9758,32344,10853,49347,18693,19203,2048,1413,1097,14645,697,37,10717,27931,1413,536,5241,16439,5777,48752,18838,19060,2454,1781,1439,13386,1080,31,9743,28149,1781,559,4517,15905,5076
219,"06","26101","0","京都市 北区",10389,3433,5003,306,287,263,4147,202,5,1746,5492,393,89,1271,4899,1753,5716,1722,2889,154,148,142,2445,65,1,1039,2863,172,52,763,2800,987,4673,1711,2114,152,139,121,1702,137,4,707,2629,221,37,508,2099,766
220,"06","26102","0","京都市 上京区",8500,1991,4540,176,309,200,3855,337,7,1625,3314,271,44,832,4701,1147,4308,974,2319,83,128,87,2021,126,4,885,1614,121,22,414,2362,557,4192,1017,2221,93,181,113,1834,211,3,740,1700,150,22,418,2339,590
221,"06","26103","0","京都市 左京区",16172,4178,8021,590,255,225,6951,372,19,3582,7059,543,106,1642,7803,2291,9476,2182,4970,317,111,120,4422,139,13,2172,3773,286,56,932,4792,1274,6696,1996,3051,273,144,105,2529,233,6,1410,3286,257,50,710,3011,1017
222,"06","26104","0","京都市 中京区",7218,2164,2747,201,365,258,1923,71,4,2232,3403,270,63,705,2617,1038,3376,1079,1146,84,125,94,843,26,3,1122,1673,116,25,369,1088,510,3842,1085,1601,117,240,164,1080,45,1,1110,1730,154,38,336,1529,528
