﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1991,"","26101","0","14106","0","","","          14106 横浜市 保土ケ谷区",6,-,-,-,1,1,-,1,1,1,-,-,-,-,-,-,-,-,1,-,6,2,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,4,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,1,-,4
1992,"","26101","0","14107","0","","","          14107 横浜市 磯子区",10,-,4,-,-,1,-,1,1,1,-,-,2,-,-,-,-,-,-,-,10,4,-,1,-,-,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-,4,6,-,3,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,6
1993,"","26101","0","14108","0","","","          14108 横浜市 金沢区",7,-,2,-,-,2,-,1,1,-,1,-,-,-,-,-,-,-,-,-,7,3,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,3,4,-,2,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,4
1994,"","26101","0","14109","0","","","          14109 横浜市 港北区",20,-,-,-,1,4,10,-,1,-,2,-,2,-,-,-,-,-,-,-,20,12,-,-,-,1,4,5,-,1,-,1,-,-,-,-,-,-,-,-,-,12,8,-,-,-,-,-,5,-,-,-,1,-,2,-,-,-,-,-,-,-,8
1995,"","26101","0","14110","0","","","          14110 横浜市 戸塚区",13,-,-,2,-,1,2,1,3,3,1,-,-,-,-,-,-,-,-,-,13,6,-,-,1,-,1,1,-,1,1,1,-,-,-,-,-,-,-,-,-,6,7,-,-,1,-,-,1,1,2,2,-,-,-,-,-,-,-,-,-,-,7
1996,"","26101","0","14111","0","","","          14111 横浜市 港南区",4,-,-,-,-,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,4,2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
1997,"","26101","0","14112","0","","","          14112 横浜市 旭区",9,1,-,-,-,-,5,1,1,1,-,-,-,-,-,-,-,-,-,-,8,5,1,-,-,-,-,3,-,1,-,-,-,-,-,-,-,-,-,-,-,4,4,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-,4
1998,"","26101","0","14113","0","","","          14113 横浜市 緑区",4,-,-,-,-,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,4,3,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
1999,"","26101","0","14115","0","","","          14115 横浜市 栄区",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2000,"","26101","0","14116","0","","","          14116 横浜市 泉区",5,-,-,1,-,1,2,-,-,-,-,1,-,-,-,-,-,-,-,-,5,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,1,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,4
2001,"","26101","0","14117","0","","","          14117 横浜市 青葉区",21,-,-,3,2,3,5,1,-,1,2,4,-,-,-,-,-,-,-,-,21,8,-,-,-,-,1,2,1,-,-,1,3,-,-,-,-,-,-,-,-,8,13,-,-,3,2,2,3,-,-,1,1,1,-,-,-,-,-,-,-,-,13
2002,"","26101","0","14118","0","","","          14118 横浜市 都筑区",6,-,-,-,-,1,3,1,-,-,-,1,-,-,-,-,-,-,-,-,6,4,-,-,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,4,2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,2
2003,"","26101","0","14130","1","","","        14130 川崎市",77,-,2,1,2,11,33,11,7,3,1,2,-,1,2,-,-,-,1,-,77,38,-,1,-,-,7,20,4,2,2,1,1,-,-,-,-,-,-,-,-,38,39,-,1,1,2,4,13,7,5,1,-,1,-,1,2,-,-,-,1,-,39
2004,"","26101","0","14131","0","","","          14131 川崎市 川崎区",5,-,-,-,-,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,5,4,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2005,"","26101","0","14132","0","","","          14132 川崎市 幸区",7,-,-,-,-,1,1,1,-,-,-,2,-,1,-,-,-,-,1,-,7,2,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,5,-,-,-,-,-,1,1,-,-,-,1,-,1,-,-,-,-,1,-,5
2006,"","26101","0","14133","0","","","          14133 川崎市 中原区",34,-,2,1,1,2,15,3,5,3,1,-,-,-,1,-,-,-,-,-,34,18,-,1,-,-,1,11,-,2,2,1,-,-,-,-,-,-,-,-,-,18,16,-,1,1,1,1,4,3,3,1,-,-,-,-,1,-,-,-,-,-,16
2007,"","26101","0","14134","0","","","          14134 川崎市 高津区",11,-,-,-,-,2,5,2,2,-,-,-,-,-,-,-,-,-,-,-,11,5,-,-,-,-,1,3,1,-,-,-,-,-,-,-,-,-,-,-,-,5,6,-,-,-,-,1,2,1,2,-,-,-,-,-,-,-,-,-,-,-,6
2008,"","26101","0","14135","0","","","          14135 川崎市 多摩区",9,-,-,-,-,3,4,2,-,-,-,-,-,-,-,-,-,-,-,-,9,5,-,-,-,-,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,5,4,-,-,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,4
2009,"","26101","0","14136","0","","","          14136 川崎市 宮前区",8,-,-,-,1,-,5,2,-,-,-,-,-,-,-,-,-,-,-,-,8,3,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,3,5,-,-,-,1,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,5
2010,"","26101","0","14137","0","","","          14137 川崎市 麻生区",3,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,3,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,2
2011,"","26101","0","14150","1","","","        14150 相模原市",11,1,-,-,-,1,4,2,1,-,1,-,1,-,-,-,-,-,-,-,10,9,1,-,-,-,1,4,1,-,-,1,-,1,-,-,-,-,-,-,-,8,2,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,2
2012,"","26101","0","14151","0","","","          14151 相模原市 緑区",2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
2013,"","26101","0","14152","0","","","          14152 相模原市 中央区",5,-,-,-,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,5,4,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,4,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
2014,"","26101","0","14153","0","","","          14153 相模原市 南区",4,1,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,3,4,1,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2015,"","26101","0","14201","2","","","        14201 横須賀市",13,-,-,-,4,7,1,-,1,-,-,-,-,-,-,-,-,-,-,-,13,12,-,-,-,4,6,1,-,1,-,-,-,-,-,-,-,-,-,-,-,12,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2016,"","26101","0","14203","2","","","        14203 平塚市",10,-,-,-,-,3,6,1,-,-,-,-,-,-,-,-,-,-,-,-,10,9,-,-,-,-,3,5,1,-,-,-,-,-,-,-,-,-,-,-,-,9,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2017,"","26101","0","14204","2","","","        14204 鎌倉市",6,1,1,-,-,1,-,1,2,-,-,-,-,-,-,-,-,-,-,-,5,4,1,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,3,2,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2
2018,"","26101","0","14205","2","","","        14205 藤沢市",14,-,1,-,-,2,2,2,2,1,-,1,-,-,1,-,-,-,2,-,14,6,-,1,-,-,-,2,-,1,-,-,-,-,-,1,-,-,-,1,-,6,8,-,-,-,-,2,-,2,1,1,-,1,-,-,-,-,-,-,1,-,8
2019,"","26101","0","14206","2","","","        14206 小田原市",2,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,2,2,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2020,"","26101","0","14207","2","","","        14207 茅ヶ崎市",15,-,3,-,1,2,2,3,-,1,1,-,-,-,1,1,-,-,-,-,15,9,-,1,-,1,1,2,2,-,1,-,-,-,-,-,1,-,-,-,-,9,6,-,2,-,-,1,-,1,-,-,1,-,-,-,1,-,-,-,-,-,6
2021,"","26101","0","14208","2","","","        14208 逗子市",2,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
2022,"","26101","0","14210","2","","","        14210 三浦市",3,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2
2023,"","26101","0","14211","2","","","        14211 秦野市",2,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2024,"","26101","0","14212","2","","","        14212 厚木市",11,-,1,2,-,1,1,3,-,2,1,-,-,-,-,-,-,-,-,-,11,7,-,1,2,-,1,-,1,-,1,1,-,-,-,-,-,-,-,-,-,7,4,-,-,-,-,-,1,2,-,1,-,-,-,-,-,-,-,-,-,-,4
2025,"","26101","0","14213","2","","","        14213 大和市",5,-,1,1,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,5,3,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2
2026,"","26101","0","14214","2","","","        14214 伊勢原市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2027,"","26101","0","14215","2","","","        14215 海老名市",4,-,-,-,-,-,2,-,1,-,1,-,-,-,-,-,-,-,-,-,4,4,-,-,-,-,-,2,-,1,-,1,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2028,"","26101","0","14217","2","","","        14217 南足柄市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2029,"","26101","0","14218","2","","","        14218 綾瀬市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
2030,"","26101","0","14321","3","","","        14321 寒川町",3,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
2031,"","26101","0","14342","3","","","        14342 二宮町",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
2032,"","26101","0","14383","3","","","        14383 真鶴町",1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2033,"","26101","0","14384","3","","","        14384 湯河原町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2034,"","26101","0","15000","a","","","      15 新潟県 ",41,1,4,1,-,5,19,3,-,3,2,2,-,-,-,-,-,-,1,-,40,23,-,3,1,-,4,9,1,-,2,2,1,-,-,-,-,-,-,-,-,23,18,1,1,-,-,1,10,2,-,1,-,1,-,-,-,-,-,-,1,-,17
2035,"","26101","0","15100","1","","","        15100 新潟市",21,1,2,1,-,1,7,1,-,3,2,2,-,-,-,-,-,-,1,-,20,13,-,2,1,-,1,4,-,-,2,2,1,-,-,-,-,-,-,-,-,13,8,1,-,-,-,-,3,1,-,1,-,1,-,-,-,-,-,-,1,-,7
2036,"","26101","0","15102","0","","","          15102 新潟市 東区",4,1,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,3,2,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2037,"","26101","0","15103","0","","","          15103 新潟市 中央区",10,-,1,1,-,1,3,1,-,2,1,-,-,-,-,-,-,-,-,-,10,6,-,1,1,-,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,6,4,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-,4
2038,"","26101","0","15104","0","","","          15104 新潟市 江南区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2039,"","26101","0","15107","0","","","          15107 新潟市 西区",4,-,-,-,-,-,1,-,-,-,1,1,-,-,-,-,-,-,1,-,4,3,-,-,-,-,-,1,-,-,-,1,1,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
2040,"","26101","0","15108","0","","","          15108 新潟市 西蒲区",2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1
2041,"","26101","0","15202","2","","","        15202 長岡市",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2042,"","26101","0","15204","2","","","        15204 三条市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2043,"","26101","0","15205","2","","","        15205 柏崎市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2044,"","26101","0","15206","2","","","        15206 新発田市",5,-,2,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,5,3,-,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
2045,"","26101","0","15211","2","","","        15211 見附市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2046,"","26101","0","15213","2","","","        15213 燕市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2047,"","26101","0","15217","2","","","        15217 妙高市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2048,"","26101","0","15218","2","","","        15218 五泉市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2049,"","26101","0","15222","2","","","        15222 上越市",4,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,4
2050,"","26101","0","15223","2","","","        15223 阿賀野市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2051,"","26101","0","15226","2","","","        15226 南魚沼市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2052,"","26101","0","15227","2","","","        15227 胎内市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2053,"","26101","0","16000","a","","","      16 富山県 ",73,7,3,1,2,13,23,9,8,3,1,2,-,1,-,-,-,-,-,-,66,38,2,2,-,1,7,12,5,5,2,1,1,-,-,-,-,-,-,-,-,36,35,5,1,1,1,6,11,4,3,1,-,1,-,1,-,-,-,-,-,-,30
2054,"","26101","0","16201","2","","","        16201 富山市",32,2,-,1,1,6,8,5,6,-,-,2,-,1,-,-,-,-,-,-,30,18,1,-,-,-,3,6,3,4,-,-,1,-,-,-,-,-,-,-,-,17,14,1,-,1,1,3,2,2,2,-,-,1,-,1,-,-,-,-,-,-,13
2055,"","26101","0","16202","2","","","        16202 高岡市",17,1,2,-,-,3,5,4,2,-,-,-,-,-,-,-,-,-,-,-,16,6,-,1,-,-,1,1,2,1,-,-,-,-,-,-,-,-,-,-,-,6,11,1,1,-,-,2,4,2,1,-,-,-,-,-,-,-,-,-,-,-,10
2056,"","26101","0","16204","2","","","        16204 魚津市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2057,"","26101","0","16205","2","","","        16205 氷見市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2058,"","26101","0","16206","2","","","        16206 滑川市",2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2
2059,"","26101","0","16207","2","","","        16207 黒部市",6,1,-,-,-,1,2,-,-,2,-,-,-,-,-,-,-,-,-,-,5,3,-,-,-,-,-,1,-,-,2,-,-,-,-,-,-,-,-,-,-,3,3,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2
2060,"","26101","0","16208","2","","","        16208 砺波市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2061,"","26101","0","16209","2","","","        16209 小矢部市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2062,"","26101","0","16210","2","","","        16210 南砺市",6,2,1,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,4,4,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
2063,"","26101","0","16211","2","","","        16211 射水市",3,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2064,"","26101","0","16322","3","","","        16322 上市町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2065,"","26101","0","16323","3","","","        16323 立山町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2066,"","26101","0","17000","a","","","      17 石川県 ",109,3,4,4,2,25,39,10,8,2,5,2,3,1,-,-,-,-,1,-,106,67,3,2,3,2,13,26,5,4,2,3,1,2,1,-,-,-,-,-,-,64,42,-,2,1,-,12,13,5,4,-,2,1,1,-,-,-,-,-,1,-,42
2067,"","26101","0","17201","2","","","        17201 金沢市",61,3,4,3,1,12,17,5,8,2,3,1,2,-,-,-,-,-,-,-,58,37,3,2,2,1,4,11,3,4,2,2,1,2,-,-,-,-,-,-,-,34,24,-,2,1,-,8,6,2,4,-,1,-,-,-,-,-,-,-,-,-,24
2068,"","26101","0","17202","2","","","        17202 七尾市",2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2069,"","26101","0","17203","2","","","        17203 小松市",4,-,-,-,-,1,2,-,-,-,-,1,-,-,-,-,-,-,-,-,4,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,2
2070,"","26101","0","17204","2","","","        17204 輪島市",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2071,"","26101","0","17206","2","","","        17206 加賀市",3,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,3,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2
2072,"","26101","0","17207","2","","","        17207 羽咋市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2073,"","26101","0","17209","2","","","        17209 かほく市",3,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2074,"","26101","0","17210","2","","","        17210 白山市",9,-,-,-,-,3,4,1,-,-,1,-,-,-,-,-,-,-,-,-,9,8,-,-,-,-,3,4,-,-,-,1,-,-,-,-,-,-,-,-,-,8,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
2075,"","26101","0","17211","2","","","        17211 能美市",5,-,-,-,-,-,4,1,-,-,-,-,-,-,-,-,-,-,-,-,5,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,4
2076,"","26101","0","17212","2","","","        17212 野々市市",11,-,-,1,-,2,7,-,-,-,1,-,-,-,-,-,-,-,-,-,11,8,-,-,1,-,2,5,-,-,-,-,-,-,-,-,-,-,-,-,-,8,3,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,3
2077,"","26101","0","17361","3","","","        17361 津幡町",3,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2
2078,"","26101","0","17386","3","","","        17386 宝達志水町",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
2079,"","26101","0","17407","3","","","        17407 中能登町",2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2080,"","26101","0","17461","3","","","        17461 穴水町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
