﻿"非第57表  国籍(11区分),年齢(5歳階級),男女別外国人数-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他
 80-84歳,110,90,4,-,-,-,-,-,1,-,-,15
 85歳以上,70,60,1,-,-,-,-,-,-,-,-,9
65歳以上,836,711,15,-,-,-,-,-,3,1,-,106
男,"2,448","1,846",153,4,2,2,2,14,47,6,2,370
 0-4歳,48,41,3,-,-,-,-,-,1,-,-,3
 5-9歳,62,53,5,-,-,-,-,-,1,-,-,3
 10-14歳,70,62,4,-,-,-,-,-,3,-,-,1
 15-19歳,133,105,7,-,-,-,-,-,4,-,-,17
 20-24歳,291,152,47,2,-,1,-,-,11,1,-,77
 25-29歳,231,150,28,1,-,-,1,2,4,-,-,45
 30-34歳,218,154,12,1,1,-,1,4,4,-,1,40
 35-39歳,170,122,10,-,1,1,-,2,2,-,-,32
 40-44歳,166,131,9,-,-,-,-,1,4,1,1,19
 45-49歳,143,118,6,-,-,-,-,1,3,-,-,15
 50-54歳,180,146,7,-,-,-,-,3,6,1,-,17
 55-59歳,217,187,1,-,-,-,-,-,2,1,-,26
 60-64歳,175,142,8,-,-,-,-,1,1,1,-,22
 65-69歳,134,112,-,-,-,-,-,-,1,1,-,20
 70-74歳,95,81,2,-,-,-,-,-,-,-,-,12
 75-79歳,50,38,-,-,-,-,-,-,-,-,-,12
 80-84歳,42,33,4,-,-,-,-,-,-,-,-,5
 85歳以上,23,19,-,-,-,-,-,-,-,-,-,4
65歳以上,344,283,6,-,-,-,-,-,1,1,-,53
女,"2,765","2,176",201,55,9,1,-,4,36,7,2,274
 0-4歳,64,56,4,-,-,-,-,-,-,-,-,4
 5-9歳,69,64,1,1,-,-,-,-,2,-,-,1
 10-14歳,81,77,2,-,-,-,-,-,1,-,-,1
 15-19歳,125,102,6,-,-,-,-,-,5,1,-,11
 20-24歳,334,171,69,4,1,-,-,3,12,2,1,71
 25-29歳,235,149,42,9,3,-,-,-,-,1,1,30
 30-34歳,217,156,20,10,3,-,-,-,2,-,-,26
 35-39歳,200,145,18,15,2,-,-,-,3,2,-,15
 40-44歳,186,151,11,11,-,1,-,-,-,1,-,11
 45-49歳,152,132,8,4,-,-,-,-,2,-,-,6
 50-54歳,210,188,5,-,-,-,-,1,2,-,-,14
 55-59歳,216,191,4,1,-,-,-,-,2,-,-,18
 60-64歳,184,166,2,-,-,-,-,-,3,-,-,13
 65-69歳,164,144,3,-,-,-,-,-,1,-,-,16
 70-74歳,134,117,3,-,-,-,-,-,-,-,-,14
 75-79歳,79,69,2,-,-,-,-,-,-,-,-,8
 80-84歳,68,57,-,-,-,-,-,-,1,-,-,10
 85歳以上,47,41,1,-,-,-,-,-,-,-,-,5
65歳以上,492,428,9,-,-,-,-,-,2,-,-,53
伏見区,,,,,,,,,,,,
総数,"6,830","3,964","1,593",104,10,18,9,20,59,14,11,"1,028"
 0-4歳,213,110,83,1,-,1,-,-,-,-,1,17
 5-9歳,194,123,53,2,-,-,-,-,4,-,1,11
 10-14歳,217,176,32,-,-,-,-,-,-,1,1,7
 15-19歳,400,231,117,2,-,-,-,2,3,1,-,44
 20-24歳,808,236,382,7,5,-,5,3,9,2,1,158
 25-29歳,668,263,229,17,3,7,1,5,8,1,-,134
 30-34歳,628,314,161,22,2,7,3,3,5,1,1,109
 35-39歳,585,316,132,21,-,2,-,-,4,1,2,107
 40-44歳,494,289,124,22,-,1,-,-,4,1,2,51
 45-49歳,445,304,82,6,-,-,-,3,6,3,2,39
 50-54歳,497,341,84,3,-,-,-,3,5,2,-,59
 55-59歳,477,346,55,1,-,-,-,1,5,-,-,69
 60-64歳,409,303,26,-,-,-,-,-,3,-,-,77
 65-69歳,319,262,12,-,-,-,-,-,-,1,-,44
 70-74歳,196,148,9,-,-,-,-,-,2,-,-,37
 75-79歳,117,79,6,-,-,-,-,-,1,-,-,31
 80-84歳,97,76,4,-,-,-,-,-,-,-,-,17
 85歳以上,66,47,2,-,-,-,-,-,-,-,-,17
65歳以上,795,612,33,-,-,-,-,-,3,1,-,146
男,"3,311","1,818",771,10,4,12,6,14,39,7,6,624
 0-4歳,117,66,41,1,-,-,-,-,-,-,1,8
 5-9歳,87,58,22,2,-,-,-,-,1,-,-,4
 10-14歳,112,88,16,-,-,-,-,-,-,1,1,6
 15-19歳,189,94,67,2,-,-,-,1,2,1,-,22
 20-24歳,422,114,195,1,2,-,3,2,6,1,1,97
 25-29歳,334,131,104,2,2,5,1,3,5,-,-,81
 30-34歳,301,148,64,2,-,5,2,3,3,1,-,73
 35-39歳,272,139,61,-,-,1,-,-,4,1,2,64
 40-44歳,222,131,54,-,-,1,-,-,3,1,-,32
 45-49歳,227,142,49,-,-,-,-,2,5,1,1,27
 50-54歳,229,151,39,-,-,-,-,2,3,-,-,34
 55-59歳,236,164,22,-,-,-,-,1,5,-,-,44
 60-64歳,196,135,16,-,-,-,-,-,2,-,-,43
 65-69歳,142,110,9,-,-,-,-,-,-,-,-,23
 70-74歳,94,61,6,-,-,-,-,-,-,-,-,27
 75-79歳,58,38,4,-,-,-,-,-,-,-,-,16
 80-84歳,50,38,2,-,-,-,-,-,-,-,-,10
 85歳以上,23,10,-,-,-,-,-,-,-,-,-,13
65歳以上,367,257,21,-,-,-,-,-,-,-,-,89
女,"3,519","2,146",822,94,6,6,3,6,20,7,5,404
 0-4歳,96,44,42,-,-,1,-,-,-,-,-,9
 5-9歳,107,65,31,-,-,-,-,-,3,-,1,7
 10-14歳,105,88,16,-,-,-,-,-,-,-,-,1
 15-19歳,211,137,50,-,-,-,-,1,1,-,-,22
 20-24歳,386,122,187,6,3,-,2,1,3,1,-,61
 25-29歳,334,132,125,15,1,2,-,2,3,1,-,53
 30-34歳,327,166,97,20,2,2,1,-,2,-,1,36
 35-39歳,313,177,71,21,-,1,-,-,-,-,-,43
 40-44歳,272,158,70,22,-,-,-,-,1,-,2,19
 45-49歳,218,162,33,6,-,-,-,1,1,2,1,12
 50-54歳,268,190,45,3,-,-,-,1,2,2,-,25
 55-59歳,241,182,33,1,-,-,-,-,-,-,-,25
 60-64歳,213,168,10,-,-,-,-,-,1,-,-,34
 65-69歳,177,152,3,-,-,-,-,-,-,1,-,21
 70-74歳,102,87,3,-,-,-,-,-,2,-,-,10
 75-79歳,59,41,2,-,-,-,-,-,1,-,-,15
 80-84歳,47,38,2,-,-,-,-,-,-,-,-,7
 85歳以上,43,37,2,-,-,-,-,-,-,-,-,4
65歳以上,428,355,12,-,-,-,-,-,3,1,-,57
山科区,,,,,,,,,,,,
総数,"2,012","1,117",306,56,5,15,16,24,38,28,2,405
 0-4歳,44,31,3,-,-,-,-,-,1,-,-,9
 5-9歳,47,36,2,1,-,1,-,-,1,-,-,6
 10-14歳,41,33,2,2,-,1,-,-,-,-,-,3
 15-19歳,52,33,6,2,-,-,-,2,1,-,-,8
 20-24歳,169,53,53,4,-,1,-,4,5,8,-,41
 25-29歳,248,64,66,5,3,4,1,4,13,13,-,75
 30-34歳,283,116,61,11,-,4,5,5,6,3,-,72
 35-39歳,218,119,28,9,1,1,5,3,3,3,-,46
 40-44歳,201,97,43,13,1,3,1,2,2,1,1,37
 45-49歳,133,91,12,4,-,-,2,2,1,-,1,20
 50-54歳,119,83,11,3,-,-,2,1,1,-,-,18
 55-59歳,124,94,7,1,-,-,-,1,-,-,-,21
 60-64歳,117,101,3,-,-,-,-,-,1,-,-,12
 65-69歳,97,76,1,-,-,-,-,-,2,-,-,18
 70-74歳,63,52,4,-,-,-,-,-,-,-,-,7
 75-79歳,20,14,1,-,-,-,-,-,1,-,-,4
 80-84歳,20,13,3,-,-,-,-,-,-,-,-,4
 85歳以上,16,11,-,1,-,-,-,-,-,-,-,4
65歳以上,216,166,9,1,-,-,-,-,3,-,-,37
男,"1,089",581,171,10,2,8,15,17,26,28,2,229
 0-4歳,19,12,1,-,-,-,-,-,1,-,-,5
 5-9歳,25,21,-,1,-,1,-,-,-,-,-,2
 10-14歳,21,19,-,-,-,-,-,-,-,-,-,2
 15-19歳,23,14,3,1,-,-,-,2,-,-,-,3
 20-24歳,80,23,27,1,-,1,-,4,1,8,-,15
 25-29歳,140,36,33,2,1,1,-,3,12,13,-,39
 30-34歳,153,54,39,-,-,4,5,2,5,3,-,41
 35-39歳,136,70,18,-,1,-,5,3,2,3,-,34
 40-44歳,114,61,25,1,-,1,1,-,2,1,1,21
 45-49歳,72,49,8,1,-,-,2,2,-,-,1,9
 50-54歳,65,43,5,2,-,-,2,1,1,-,-,11
 55-59歳,70,45,5,1,-,-,-,-,-,-,-,19
 60-64歳,63,54,2,-,-,-,-,-,1,-,-,6
 65-69歳,50,36,1,-,-,-,-,-,1,-,-,12
 70-74歳,36,29,2,-,-,-,-,-,-,-,-,5
 75-79歳,10,8,-,-,-,-,-,-,-,-,-,2
 80-84歳,8,5,2,-,-,-,-,-,-,-,-,1
 85歳以上,4,2,-,-,-,-,-,-,-,-,-,2
65歳以上,108,80,5,-,-,-,-,-,1,-,-,22
女,923,536,135,46,3,7,1,7,12,-,-,176
 0-4歳,25,19,2,-,-,-,-,-,-,-,-,4
 5-9歳,22,15,2,-,-,-,-,-,1,-,-,4
 10-14歳,20,14,2,2,-,1,-,-,-,-,-,1
 15-19歳,29,19,3,1,-,-,-,-,1,-,-,5
 20-24歳,89,30,26,3,-,-,-,-,4,-,-,26
 25-29歳,108,28,33,3,2,3,1,1,1,-,-,36
 30-34歳,130,62,22,11,-,-,-,3,1,-,-,31
 35-39歳,82,49,10,9,-,1,-,-,1,-,-,12
 40-44歳,87,36,18,12,1,2,-,2,-,-,-,16
 45-49歳,61,42,4,3,-,-,-,-,1,-,-,11
 50-54歳,54,40,6,1,-,-,-,-,-,-,-,7
 55-59歳,54,49,2,-,-,-,-,1,-,-,-,2
 60-64歳,54,47,1,-,-,-,-,-,-,-,-,6
 65-69歳,47,40,-,-,-,-,-,-,1,-,-,6
 70-74歳,27,23,2,-,-,-,-,-,-,-,-,2
 75-79歳,10,6,1,-,-,-,-,-,1,-,-,2
 80-84歳,12,8,1,-,-,-,-,-,-,-,-,3
 85歳以上,12,9,-,1,-,-,-,-,-,-,-,2
65歳以上,108,86,4,1,-,-,-,-,2,-,-,15
西京区,,,,,,,,,,,,
総数,"2,887","2,258",154,27,12,3,-,7,38,7,2,379
 0-4歳,70,52,5,3,-,-,-,-,1,1,-,8
 5-9歳,77,69,3,2,-,-,-,-,-,1,-,2
 10-14歳,123,110,5,1,-,-,-,1,1,1,-,4
 15-19歳,172,148,6,1,-,-,-,-,3,1,-,13
 20-24歳,236,150,21,2,3,-,-,-,8,-,-,52
 25-29歳,245,149,25,5,6,-,-,2,6,-,-,52
 30-34歳,282,185,33,2,2,2,-,2,4,-,-,52
 35-39歳,219,159,15,5,-,-,-,-,1,1,2,36
 40-44歳,212,162,13,3,-,-,-,-,3,2,-,29
 45-49歳,205,170,9,1,-,-,-,2,1,-,-,22
 50-54歳,217,184,7,2,-,1,-,-,4,-,-,19
 55-59歳,253,227,4,-,1,-,-,-,3,-,-,18
 60-64歳,193,168,4,-,-,-,-,-,3,-,-,18
 65-69歳,159,145,2,-,-,-,-,-,-,-,-,12
 70-74歳,95,84,-,-,-,-,-,-,-,-,-,11
 75-79歳,63,44,1,-,-,-,-,-,-,-,-,18
 80-84歳,39,30,1,-,-,-,-,-,-,-,-,8
 85歳以上,27,22,-,-,-,-,-,-,-,-,-,5
65歳以上,383,325,4,-,-,-,-,-,-,-,-,54
男,"1,392","1,081",57,4,6,1,-,4,22,2,2,213
 0-4歳,39,28,3,2,-,-,-,-,-,1,-,5
 5-9歳,36,34,-,2,-,-,-,-,-,-,-,-
 10-14歳,59,56,2,-,-,-,-,-,-,-,-,1
 15-19歳,87,77,2,-,-,-,-,-,1,-,-,7
 20-24歳,112,71,9,-,2,-,-,-,3,-,-,27
 25-29歳,102,56,8,-,2,-,-,1,5,-,-,30
 30-34歳,134,89,11,-,1,1,-,2,3,-,-,27
 35-39歳,109,79,5,-,-,-,-,-,1,-,2,22
 40-44歳,105,77,6,-,-,-,-,-,2,1,-,19
 45-49歳,104,84,5,-,-,-,-,1,1,-,-,13
 50-54歳,105,89,2,-,-,-,-,-,3,-,-,11
 55-59歳,123,111,1,-,1,-,-,-,2,-,-,8
 60-64歳,94,80,-,-,-,-,-,-,1,-,-,13
 65-69歳,77,67,2,-,-,-,-,-,-,-,-,8
 70-74歳,45,40,-,-,-,-,-,-,-,-,-,5
 75-79歳,30,20,-,-,-,-,-,-,-,-,-,10
 80-84歳,23,18,1,-,-,-,-,-,-,-,-,4
 85歳以上,8,5,-,-,-,-,-,-,-,-,-,3
65歳以上,183,150,3,-,-,-,-,-,-,-,-,30
女,"1,495","1,177",97,23,6,2,-,3,16,5,-,166
 0-4歳,31,24,2,1,-,-,-,-,1,-,-,3
 5-9歳,41,35,3,-,-,-,-,-,-,1,-,2
 10-14歳,64,54,3,1,-,-,-,1,1,1,-,3
 15-19歳,85,71,4,1,-,-,-,-,2,1,-,6
 20-24歳,124,79,12,2,1,-,-,-,5,-,-,25
 25-29歳,143,93,17,5,4,-,-,1,1,-,-,22
 30-34歳,148,96,22,2,1,1,-,-,1,-,-,25
 35-39歳,110,80,10,5,-,-,-,-,-,1,-,14
 40-44歳,107,85,7,3,-,-,-,-,1,1,-,10
 45-49歳,101,86,4,1,-,-,-,1,-,-,-,9
 50-54歳,112,95,5,2,-,1,-,-,1,-,-,8
 55-59歳,130,116,3,-,-,-,-,-,1,-,-,10
 60-64歳,99,88,4,-,-,-,-,-,2,-,-,5
 65-69歳,82,78,-,-,-,-,-,-,-,-,-,4
 70-74歳,50,44,-,-,-,-,-,-,-,-,-,6
 75-79歳,33,24,1,-,-,-,-,-,-,-,-,8
 80-84歳,16,12,-,-,-,-,-,-,-,-,-,4
 85歳以上,19,17,-,-,-,-,-,-,-,-,-,2
65歳以上,200,175,1,-,-,-,-,-,-,-,-,24
京都市DIDs,,,,,,,,,,,,
総数,"34,532","22,347","4,657",383,132,108,93,201,594,91,33,"5,893"
 0-4歳,759,518,135,5,-,12,2,4,8,3,1,71
 5-9歳,884,695,99,9,1,4,1,4,25,1,1,44
 10-14歳,"1,037",890,78,5,-,3,-,3,8,2,1,47
 15-19歳,"1,705","1,180",244,7,3,-,2,8,19,4,1,237
 20-24歳,"4,069","1,609",1179,30,29,13,24,16,86,15,3,1065
 25-29歳,"3,711","1,570",930,51,42,23,28,33,72,21,2,939
 30-34歳,"3,333","1,760",580,61,22,30,21,39,57,13,3,747
 35-39歳,"2,735","1,611",356,79,16,12,7,25,74,12,9,534
 40-44歳,"2,463","1,603",325,73,6,7,3,17,42,8,6,373
 45-49歳,"2,199","1,609",215,35,4,-,2,18,47,5,5,259
 50-54歳,"2,348","1,823",173,14,3,2,3,16,48,3,1,262
 55-59歳,"2,453","1,945",117,8,3,1,-,11,44,2,-,322
 60-64歳,"2,057","1,685",73,2,3,1,-,3,24,1,-,265
 65-69歳,"1,713","1,423",44,2,-,-,-,3,13,1,-,227
 70-74歳,1268,1043,41,-,-,-,-,-,8,-,-,176
 75-79歳,795,608,26,-,-,-,-,1,11,-,-,149
 80-84歳,629,489,30,-,-,-,-,-,6,-,-,104
 85歳以上,374,286,12,2,-,-,-,-,2,-,-,72
65歳以上,"4,779","3,849",153,4,-,-,-,4,40,1,-,728
男,"16,781","10,391","2,154",57,52,64,57,148,379,52,23,3404
 0-4歳,386,259,68,3,-,6,1,2,6,2,1,38
 5-9歳,419,338,45,6,-,2,-,2,7,-,-,19
 10-14歳,524,445,41,2,-,1,-,2,4,1,1,27
 15-19歳,852,567,128,4,1,-,-,7,11,-,1,133
 20-24歳,"2,037",793,554,7,10,9,14,10,41,10,2,587
 25-29歳,"1,844",765,407,12,18,13,13,25,49,14,-,528
 30-34歳,"1,693",850,259,5,10,21,15,30,40,8,2,453
 35-39歳,"1,337",732,158,5,4,7,7,21,53,7,8,335
 40-44歳,"1,204",766,147,2,2,3,2,10,32,4,4,232
 45-49歳,"1,061",745,105,3,1,-,2,15,33,2,3,152
 50-54歳,"1,116",838,76,3,2,-,3,11,36,1,1,145
 55-59歳,"1,219",927,49,4,1,1,-,9,33,1,-,194
 60-64歳,1017,795,40,-,3,1,-,2,17,1,-,158
 65-69歳,774,613,24,1,-,-,-,2,7,1,-,126
 70-74歳,582,449,23,-,-,-,-,-,5,-,-,105
 75-79歳,338,250,9,-,-,-,-,-,3,-,-,76
 80-84歳,255,181,18,-,-,-,-,-,1,-,-,55
 85歳以上,123,78,3,-,-,-,-,-,1,-,-,41
65歳以上,"2,072","1,571",77,1,-,-,-,2,17,1,-,403
女,"17,751","11,956","2,503",326,80,44,36,53,215,39,10,2489
 0-4歳,373,259,67,2,-,6,1,2,2,1,-,33
 5-9歳,465,357,54,3,1,2,1,2,18,1,1,25
 10-14歳,513,445,37,3,-,2,-,1,4,1,-,20
 15-19歳,853,613,116,3,2,-,2,1,8,4,-,104
 20-24歳,"2,032",816,625,23,19,4,10,6,45,5,1,478
 25-29歳,"1,867",805,523,39,24,10,15,8,23,7,2,411
 30-34歳,"1,640",910,321,56,12,9,6,9,17,5,1,294
 35-39歳,"1,398",879,198,74,12,5,-,4,21,5,1,199
 40-44歳,"1,259",837,178,71,4,4,1,7,10,4,2,141
 45-49歳,"1,138",864,110,32,3,-,-,3,14,3,2,107
 50-54歳,"1,232",985,97,11,1,2,-,5,12,2,-,117
 55-59歳,"1,234","1,018",68,4,2,-,-,2,11,1,-,128
 60-64歳,1040,890,33,2,-,-,-,1,7,-,-,107
 65-69歳,939,810,20,1,-,-,-,1,6,-,-,101
 70-74歳,686,594,18,-,-,-,-,-,3,-,-,71
 75-79歳,457,358,17,-,-,-,-,1,8,-,-,73
 80-84歳,374,308,12,-,-,-,-,-,5,-,-,49
 85歳以上,251,208,9,2,-,-,-,-,1,-,-,31
65歳以上,"2,707","2,278",76,3,-,-,-,2,23,-,-,325
北区DIDs,,,,,,,,,,,,
総数,"2,272","1,495",177,8,9,11,6,14,80,3,-,469
 0-4歳,44,36,2,-,-,4,-,-,1,-,-,1
 5-9歳,44,40,2,-,1,-,-,-,1,-,-,-
 10-14歳,75,65,2,-,-,-,-,-,1,-,-,7
 15-19歳,128,82,16,-,-,-,-,-,1,1,-,28
 20-24歳,293,114,50,-,1,-,4,-,17,-,-,107
 25-29歳,219,104,35,-,2,-,1,3,4,-,-,70
 30-34歳,200,105,17,-,1,7,-,3,5,-,-,62
 35-39歳,159,91,11,2,-,-,-,3,12,1,-,39
 40-44歳,164,102,9,3,1,-,1,2,9,1,-,36
 45-49歳,151,105,14,3,-,-,-,-,8,-,-,21
 50-54歳,166,139,5,-,-,-,-,-,8,-,-,14
 55-59歳,174,138,2,-,2,-,-,-,7,-,-,25
 60-64歳,142,116,4,-,1,-,-,1,3,-,-,17
 65-69歳,104,92,3,-,-,-,-,1,1,-,-,7
 70-74歳,65,56,2,-,-,-,-,-,1,-,-,6
 75-79歳,59,40,2,-,-,-,-,1,1,-,-,15
 80-84歳,59,48,-,-,-,-,-,-,-,-,-,11
 85歳以上,26,22,1,-,-,-,-,-,-,-,-,3
65歳以上,313,258,8,-,-,-,-,2,3,-,-,42
男,"1,131",712,75,-,2,7,2,12,49,1,-,271
 0-4歳,23,20,-,-,-,2,-,-,1,-,-,-
 5-9歳,13,12,1,-,-,-,-,-,-,-,-,-
 10-14歳,38,32,1,-,-,-,-,-,-,-,-,5
 15-19歳,66,41,7,-,-,-,-,-,1,-,-,17
 20-24歳,146,56,23,-,-,-,1,-,10,-,-,56
 25-29歳,113,53,16,-,-,-,-,3,2,-,-,39
 30-34歳,112,54,6,-,1,5,-,3,4,-,-,39
 35-39歳,79,42,5,-,-,-,-,2,7,1,-,22
 40-44歳,90,55,2,-,-,-,1,2,6,-,-,24
 45-49歳,66,45,5,-,-,-,-,-,4,-,-,12
 50-54歳,80,66,2,-,-,-,-,-,4,-,-,8
 55-59歳,92,67,-,-,-,-,-,-,7,-,-,18
 60-64歳,73,57,2,-,1,-,-,1,1,-,-,11
 65-69歳,48,41,2,-,-,-,-,1,1,-,-,3
 70-74歳,32,28,1,-,-,-,-,-,1,-,-,2
 75-79歳,23,15,1,-,-,-,-,-,-,-,-,7
 80-84歳,26,20,-,-,-,-,-,-,-,-,-,6
 85歳以上,11,8,1,-,-,-,-,-,-,-,-,2
65歳以上,140,112,5,-,-,-,-,1,2,-,-,20
女,"1,141",783,102,8,7,4,4,2,31,2,-,198
 5-9歳,31,28,1,-,1,-,-,-,1,-,-,-
 10-14歳,37,33,1,-,-,-,-,-,1,-,-,2
 15-19歳,62,41,9,-,-,-,-,-,-,1,-,11
 20-24歳,147,58,27,-,1,-,3,-,7,-,-,51
 25-29歳,106,51,19,-,2,-,1,-,2,-,-,31
 30-34歳,88,51,11,-,-,2,-,-,1,-,-,23
 35-39歳,80,49,6,2,-,-,-,1,5,-,-,17
 40-44歳,74,47,7,3,1,-,-,-,3,1,-,12
 45-49歳,85,60,9,3,-,-,-,-,4,-,-,9
 50-54歳,86,73,3,-,-,-,-,-,4,-,-,6
 55-59歳,82,71,2,-,2,-,-,-,-,-,-,7
 60-64歳,69,59,2,-,-,-,-,-,2,-,-,6
 65-69歳,56,51,1,-,-,-,-,-,-,-,-,4
 70-74歳,33,28,1,-,-,-,-,-,-,-,-,4
 75-79歳,36,25,1,-,-,-,-,1,1,-,-,8
 80-84歳,33,28,-,-,-,-,-,-,-,-,-,5
65歳以上,173,146,3,-,-,-,-,1,1,-,-,22
上京区DIDs,,,,,,,,,,,,
 5-9歳,9,8,-,-,-,-,-,-,-,-,-,1
 10-14歳,19,14,4,-,-,-,-,-,-,-,-,1
 15-19歳,35,25,2,-,-,-,-,-,-,-,-,8
 20-24歳,122,30,35,-,-,1,-,2,3,-,-,51
 25-29歳,119,35,33,-,1,-,-,1,7,-,-,42
 30-34歳,83,28,14,-,-,2,-,3,6,-,-,30
 35-39歳,69,23,8,1,-,-,-,1,10,-,-,26
 40-44歳,46,17,3,-,2,-,-,1,5,-,1,17
 45-49歳,42,21,3,1,-,-,-,1,4,-,-,12
 50-54歳,45,26,5,-,-,-,-,1,5,-,-,8
 55-59歳,46,30,5,1,-,-,-,1,1,-,-,8
 60-64歳,37,30,1,-,-,-,-,-,-,-,-,6
 65-69歳,32,26,1,-,-,-,-,-,1,-,-,4
 70-74歳,29,21,2,-,-,-,-,-,1,-,-,5
 75-79歳,13,11,-,-,-,-,-,-,1,-,-,1
 80-84歳,12,7,2,-,-,-,-,-,-,-,-,3
 85歳以上,9,6,-,-,-,-,-,-,-,-,-,3
65歳以上,95,71,5,-,-,-,-,-,3,-,-,16
女,754,396,135,9,3,3,2,10,27,-,-,169
 0-4歳,11,6,3,-,-,-,-,1,-,-,-,1
 5-9歳,15,4,1,-,-,-,-,2,3,-,-,5
 10-14歳,17,15,1,-,-,-,-,-,-,-,-,1
 15-19歳,26,15,2,1,-,-,-,-,-,-,-,8
 20-24歳,138,38,47,1,-,1,1,1,7,-,-,42
 25-29歳,117,28,41,2,1,-,1,2,6,-,-,36
 30-34歳,68,27,11,1,1,2,-,1,2,-,-,23
 35-39歳,47,25,6,2,1,-,-,2,3,-,-,8
 40-44歳,41,24,6,1,-,-,-,-,-,-,-,10
 45-49歳,49,30,7,-,-,-,-,1,2,-,-,9
 50-54歳,40,30,4,-,-,-,-,-,1,-,-,5
 55-59歳,44,34,3,-,-,-,-,-,1,-,-,6
 60-64歳,32,29,-,1,-,-,-,-,-,-,-,2
 65-69歳,35,28,1,-,-,-,-,-,1,-,-,5
 70-74歳,27,23,-,-,-,-,-,-,-,-,-,4
 75-79歳,18,15,2,-,-,-,-,-,-,-,-,1
 80-84歳,24,21,-,-,-,-,-,-,1,-,-,2
 85歳以上,5,4,-,-,-,-,-,-,-,-,-,1
65歳以上,109,91,3,-,-,-,-,-,2,-,-,13
左京区DIDs,,,,,,,,,,,,
総数,"4,606","2,151",861,19,51,35,42,54,161,20,4,"1,208"
 0-4歳,92,47,15,-,-,4,1,2,3,2,-,18
 5-9歳,118,81,13,-,-,3,1,2,7,-,-,11
 10-14歳,122,85,10,1,-,2,-,1,5,-,-,18
 15-19歳,206,104,35,-,2,-,2,3,4,1,1,54
 20-24歳,716,192,227,1,18,5,9,2,8,2,-,252
 25-29歳,714,167,246,4,15,8,19,5,12,5,1,232
 30-34歳,562,213,126,4,10,4,9,9,16,7,2,162
 35-39歳,364,165,50,4,3,5,-,7,26,2,-,102
 40-44歳,260,126,41,2,-,1,1,8,10,1,-,70
 45-49歳,248,152,24,3,2,-,-,5,10,-,-,52
 50-54歳,236,145,20,-,-,1,-,4,17,-,-,49
 55-59歳,246,167,13,-,-,1,-,5,18,-,-,42
 60-64歳,202,144,8,-,1,1,-,1,10,-,-,37
 65-69歳,189,135,10,-,-,-,-,-,6,-,-,38
 70-74歳,151,120,7,-,-,-,-,-,1,-,-,23
 75-79歳,92,59,8,-,-,-,-,-,6,-,-,19
 80-84歳,60,35,7,-,-,-,-,-,2,-,-,16
 85歳以上,28,14,1,-,-,-,-,-,-,-,-,13
65歳以上,520,363,33,-,-,-,-,-,15,-,-,109
男,"2,406","1,016",443,6,22,18,22,40,106,6,2,725
 0-4歳,53,23,11,-,-,1,1,2,3,1,-,11
 5-9歳,62,44,6,-,-,1,-,2,3,-,-,6
 10-14歳,65,43,7,1,-,1,-,1,3,-,-,9
 15-19歳,114,52,22,-,1,-,-,3,3,-,1,32
 20-24歳,392,103,119,1,6,3,7,1,5,-,-,147
 25-29歳,379,82,125,3,8,3,8,4,8,1,-,137
 30-34歳,297,98,67,1,5,3,6,5,9,4,1,98
 35-39歳,197,73,21,-,-,3,-,6,20,-,-,74
 40-44歳,146,67,22,-,-,1,-,5,7,-,-,44
 45-49歳,131,72,13,-,1,-,-,5,8,-,-,32
 50-54歳,109,61,6,-,-,-,-,2,13,-,-,27
 55-59歳,122,81,4,-,-,1,-,4,11,-,-,21
 60-64歳,103,66,5,-,1,1,-,-,8,-,-,22
 65-69歳,82,51,3,-,-,-,-,-,3,-,-,25
 70-74歳,71,52,4,-,-,-,-,-,1,-,-,14
 75-79歳,49,36,3,-,-,-,-,-,1,-,-,9
 80-84歳,22,8,4,-,-,-,-,-,-,-,-,10
 85歳以上,12,4,1,-,-,-,-,-,-,-,-,7
65歳以上,236,151,15,-,-,-,-,-,5,-,-,65
女,"2,200","1,135",418,13,29,17,20,14,55,14,2,483
 0-4歳,39,24,4,-,-,3,-,-,-,1,-,7
 5-9歳,56,37,7,-,-,2,1,-,4,-,-,5
 10-14歳,57,42,3,-,-,1,-,-,2,-,-,9
 15-19歳,92,52,13,-,1,-,2,-,1,1,-,22
 20-24歳,324,89,108,-,12,2,2,1,3,2,-,105
 25-29歳,335,85,121,1,7,5,11,1,4,4,1,95
 30-34歳,265,115,59,3,5,1,3,4,7,3,1,64
 35-39歳,167,92,29,4,3,2,-,1,6,2,-,28
 40-44歳,114,59,19,2,-,-,1,3,3,1,-,26
 45-49歳,117,80,11,3,1,-,-,-,2,-,-,20
 50-54歳,127,84,14,-,-,1,-,2,4,-,-,22
 55-59歳,124,86,9,-,-,-,-,1,7,-,-,21
 60-64歳,99,78,3,-,-,-,-,1,2,-,-,15
 65-69歳,107,84,7,-,-,-,-,-,3,-,-,13
 70-74歳,80,68,3,-,-,-,-,-,-,-,-,9
 75-79歳,43,23,5,-,-,-,-,-,5,-,-,10
 80-84歳,38,27,3,-,-,-,-,-,2,-,-,6
 85歳以上,16,10,-,-,-,-,-,-,-,-,-,6
65歳以上,284,212,18,-,-,-,-,-,10,-,-,44
