﻿"非第7表  世帯の種類（2区分），世帯の家族類型（16区分）,施設等の世帯の種類（6区分）,配偶関係（4区分）,年齢(5歳階級),男女別世帯人員及び平均年齢(3世代世帯-特掲)－京都市",,,,,,,,,,,,,,,,,,,,,
"男女,世帯の種類（2区分）,世帯の家族類型（16区分）,施設等の世帯の種類（6区分）",総数, 0-4歳, 5-9歳, 10-14歳, 15-19歳, 20-24歳, 25-29歳, 30-34歳, 35-39歳, 40-44歳, 45-49歳, 50-54歳, 55-59歳, 60-64歳, 65-69歳, 70-74歳, 75-79歳, 80-84歳,85歳以上,（再掲）,"

平均年齢"
    夫婦と子供から成る世帯,"338,846",-,-,-,121,"2,571","13,863","38,229","45,042","43,961","39,072","40,523","46,257","29,833","18,617","11,545","5,780","2,381",1051,"39,374",48.9
    男親と子供から成る世帯,1076,-,-,-,5,7,18,41,43,60,111,167,206,138,93,66,42,35,44,280,57.5
    女親と子供から成る世帯,"5,938",-,-,-,17,62,138,340,532,800,966,"1,003",945,443,252,159,108,90,83,692,51
   その他の親族世帯,"90,160",-,-,-,102,702,"2,089","4,632","6,213","8,356","9,467","11,093","14,378","10,445","7,611","6,186","4,627","2,610","1,649","22,683",55.5
    夫婦と両親から成る世帯,"4,746",-,-,-,6,61,255,359,343,277,226,347,606,500,398,336,366,315,351,"1,766",58.3
    夫婦とひとり親から成る世帯,"11,903",-,-,-,14,45,183,394,481,450,567,"1,221","2,993","2,862","1,736",690,136,38,93,"2,693",57.8
    夫婦，子供と両親から成る世帯,"22,033",-,-,-,8,79,340,"1,173","1,874","2,545","2,404","1,641","1,423","1,426","1,994","2,555","2,472","1,361",738,"9,120",58.4
    夫婦，子供とひとり親から成る世帯,"31,099",-,-,-,5,99,379,"1,343","2,320","3,999","5,231","6,308","6,767","2,994",1045,332,121,79,77,"1,654",51
    夫婦と他の親族（親，子供を含まない）から成る世帯,"3,026",-,-,-,6,26,71,89,48,59,51,120,247,404,480,616,492,228,89,"1,905",66.1
    夫婦，子供と他の親族(親を含まない)から成る親族,"7,922",-,-,-,7,50,104,239,258,223,276,526,1051,"1,316","1,310",1226,776,403,157,"3,872",63
    夫婦，親と他の親族(子供を含まない）から成る世帯,"2,026",-,-,-,27,125,254,253,160,102,81,179,324,205,122,83,38,34,39,316,47.9
    夫婦，子供，親と他の親族から成る世帯,"6,175",-,-,-,22,184,453,703,623,579,490,601,768,654,449,281,178,111,79,"1,098",49.9
    兄弟姉妹のみから成る世帯,136,-,-,-,-,9,7,15,9,3,4,13,18,15,16,15,7,3,2,43,53.7
    他に分類されない親族世帯,"1,094",-,-,-,7,24,43,64,97,119,137,137,181,69,61,52,41,38,24,216,52.5
   非親族世帯,381,-,-,-,1,7,25,27,17,41,30,36,70,40,39,15,16,10,7,87,53.5
   単独世帯,"8,007",-,-,-,43,119,279,380,440,647,903,"1,086","1,434",849,556,463,342,276,190,"1,827",55
    3世代世帯,"66,910",-,-,-,53,437,"1,354","3,521","5,098","7,384","8,421","9,033","9,906","6,199","4,677","4,289","3,518","1,939","1,081","15,504",54.6
 施設等の世帯,"3,183",-,-,-,3,13,67,145,141,160,98,112,178,196,235,373,468,482,512,"2,070",68.2
  寮･寄宿舎の学生･生徒,56,-,-,-,2,5,13,14,5,7,2,3,1,4,-,-,-,-,-,-,36.1
  病院･療養所の入院者,"1,573",-,-,-,1,-,3,6,8,21,14,40,85,126,169,269,304,277,250,"1,269",74.3
  社会施設の入所者,817,-,-,-,-,-,1,-,3,1,1,5,11,25,42,97,164,205,262,770,80.6
　自衛隊営舎内居住者,10,-,-,-,-,2,-,1,-,4,3,-,-,-,-,-,-,-,-,-,38.4
　矯正施設の入所者,713,-,-,-,-,6,48,122,122,126,77,63,79,40,23,7,-,-,-,30,44
  その他,14,-,-,-,-,-,2,2,3,1,1,1,2,1,1,-,-,-,-,1,44.6
 男,"334,085",-,-,-,146,"1,904","11,477","26,776","29,732","29,454","27,686","30,881","43,223","37,778","32,447","28,303","19,127","9,583","5,568","95,028",55
 一般世帯,"331,924",-,-,-,145,"1,892","11,417","26,637","29,595","29,306","27,596","30,792","43,082","37,650","32,311","28,077","18,865","9,309","5,250","93,812",55
  親族世帯,"326,252",-,-,-,113,"1,818","11,244","26,379","29,289","28,780","26,835","29,925","42,031","37,081","31,965","27,845","18,686","9,141","5,120","92,757",55
   核家族世帯,"281,756",-,-,-,78,"1,552","10,393","24,474","26,587","25,046","22,437","24,694","34,783","31,529","27,918","24,482","16,161","7,628","3,994","80,183",54.7
    夫婦のみの世帯,"110,688",-,-,-,24,577,"4,586","7,485","5,437","3,786","3,095","4,558","10,364","14,799","16,982","17,328","12,483","6,033","3,151","55,977",61.5
    夫婦と子供から成る世帯,"169,487",-,-,-,42,945,"5,766","16,918","21,075","21,147","19,185","19,901","24,094","16,536","10,816","7,073","3,634","1,556",799,"23,878",50.2
    男親と子供から成る世帯,1008,-,-,-,4,2,12,28,35,53,104,162,200,132,92,63,42,35,44,276,58.5
    女親と子供から成る世帯,573,-,-,-,8,28,29,43,40,60,53,73,125,62,28,18,2,4,-,52,49
   その他の親族世帯,"44,496",-,-,-,35,266,851,"1,905","2,702","3,734","4,398","5,231","7,248","5,552","4,047","3,363","2,525","1,513","1,126","12,574",57
    夫婦と両親から成る世帯,"2,373",-,-,-,1,22,106,162,192,130,125,140,303,242,218,169,180,151,232,950,59.7
    夫婦とひとり親から成る世帯,"5,907",-,-,-,4,18,67,165,228,215,246,491,"1,302","1,483","1,064",488,99,17,20,"1,688",59
    夫婦，子供と両親から成る世帯,"11,015",-,-,-,3,21,138,477,818,"1,226","1,210",936,760,613,857,"1,254","1,334",812,556,"4,813",59.9
    夫婦，子供とひとり親から成る世帯,"15,472",-,-,-,4,36,155,522,942,"1,682","2,373","3,030","3,749","1,924",720,222,50,27,36,1055,52.4
    夫婦と他の親族（親，子供を含まない）から成る世帯,"1,515",-,-,-,3,10,31,47,21,23,26,54,101,167,215,319,276,150,72,1032,67.7
    夫婦，子供と他の親族(親を含まない)から成る親族,"3,791",-,-,-,4,11,29,75,81,78,98,193,437,638,636,680,455,251,125,"2,147",65.7
    夫婦，親と他の親族(子供を含まない）から成る世帯,"1,006",-,-,-,6,63,108,131,85,54,38,74,153,113,68,52,22,16,23,181,49
    夫婦，子供，親と他の親族から成る世帯,"3,056",-,-,-,8,77,198,308,309,296,242,270,381,344,251,154,100,68,50,623,51.2
    兄弟姉妹のみから成る世帯,69,-,-,-,-,4,3,9,7,2,2,8,9,6,7,6,2,3,1,19,52.2
    他に分類されない親族世帯,292,-,-,-,2,4,16,9,19,28,38,35,53,22,11,19,7,18,11,66,54.7
   非親族世帯,244,-,-,-,-,3,8,13,11,24,18,30,48,29,26,12,10,9,3,60,55.5
   単独世帯,"5,428",-,-,-,32,71,165,245,295,502,743,837,1003,540,320,220,169,159,127,995,54
    3世代世帯,"32,954",-,-,-,20,161,547,"1,400","2,145","3,280","3,913","4,385","5,259","3,400","2,378","2,244","1,903","1,140",779,"8,444",56.1
 施設等の世帯,"2,161",-,-,-,1,12,60,139,137,148,90,89,141,128,136,226,262,274,318,"1,216",64.8
  寮･寄宿舎の学生･生徒,45,-,-,-,1,5,9,11,5,7,1,2,1,3,-,-,-,-,-,-,36.1
  病院･療養所の入院者,922,-,-,-,-,-,1,3,5,12,7,21,50,73,93,165,178,168,146,750,74.6
  社会施設の入所者,466,-,-,-,-,-,1,-,3,1,1,2,9,11,21,55,84,106,172,438,81
　自衛隊営舎内居住者,9,-,-,-,-,1,-,1,-,4,3,-,-,-,-,-,-,-,-,-,40.4
　矯正施設の入所者,707,-,-,-,-,6,48,122,121,124,77,63,79,40,21,6,-,-,-,27,43.9
  その他,12,-,-,-,-,-,1,2,3,-,1,1,2,1,1,-,-,-,-,1,46.2
 女,"334,882",-,-,-,234,"3,158","15,881","32,617","33,089","31,934","29,362","33,725","44,961","37,041","29,217","22,479","13,520","5,679","1,985","72,880",52.3
 一般世帯,"333,860",-,-,-,232,"3,157","15,874","32,611","33,085","31,922","29,354","33,702","44,924","36,973","29,118","22,332","13,314","5,471","1,791","72,026",52.3
  親族世帯,"331,144",-,-,-,220,"3,105","15,743","32,462","32,934","31,760","29,182","33,447","44,471","36,653","28,869","22,086","13,135","5,353","1,724","71,167",52.2
   核家族世帯,"285,480",-,-,-,153,"2,669","14,505","29,735","29,423","27,138","24,113","27,585","37,341","31,760","25,305","19,263","11,033","4,256",1201,"61,058",51.9
    夫婦のみの世帯,"110,688",-,-,-,64,"1,004","6,293","8,114","4,956","3,577","3,306","6,028","14,352","18,076","17,279","14,647","8,781","3,345",866,"44,918",58.6
    夫婦と子供から成る世帯,"169,359",-,-,-,79,"1,626","8,097","21,311","23,967","22,814","19,887","20,622","22,163","13,297","7,801","4,472","2,146",825,252,"15,496",47.6
    男親と子供から成る世帯,68,-,-,-,1,5,6,13,8,7,7,5,6,6,1,3,-,-,-,4,43.1
    女親と子供から成る世帯,"5,365",-,-,-,9,34,109,297,492,740,913,930,820,381,224,141,106,86,83,640,51.2
   その他の親族世帯,"45,664",-,-,-,67,436,"1,238","2,727","3,511","4,622","5,069","5,862","7,130","4,893","3,564","2,823","2,102",1097,523,"10,109",54.1
    夫婦と両親から成る世帯,"2,373",-,-,-,5,39,149,197,151,147,101,207,303,258,180,167,186,164,119,816,57
    夫婦とひとり親から成る世帯,"5,996",-,-,-,10,27,116,229,253,235,321,730,"1,691","1,379",672,202,37,21,73,1005,56.6
    夫婦，子供と両親から成る世帯,"11,018",-,-,-,5,58,202,696,"1,056","1,319","1,194",705,663,813,"1,137","1,301","1,138",549,182,"4,307",57
    夫婦，子供とひとり親から成る世帯,"15,627",-,-,-,1,63,224,821,"1,378","2,317","2,858","3,278","3,018",1070,325,110,71,52,41,599,49.7
    夫婦と他の親族（親，子供を含まない）から成る世帯,"1,511",-,-,-,3,16,40,42,27,36,25,66,146,237,265,297,216,78,17,873,64.5
    夫婦，子供と他の親族(親を含まない)から成る親族,"4,131",-,-,-,3,39,75,164,177,145,178,333,614,678,674,546,321,152,32,"1,725",60.6
    夫婦，親と他の親族(子供を含まない）から成る世帯,"1,020",-,-,-,21,62,146,122,75,48,43,105,171,92,54,31,16,18,16,135,46.9
    夫婦，子供，親と他の親族から成る世帯,"3,119",-,-,-,14,107,255,395,314,283,248,331,387,310,198,127,78,43,29,475,48.6
    兄弟姉妹のみから成る世帯,67,-,-,-,-,5,4,6,2,1,2,5,9,9,9,9,5,-,1,24,55.3
    他に分類されない親族世帯,802,-,-,-,5,20,27,55,78,91,99,102,128,47,50,33,34,20,13,150,51.7
   非親族世帯,137,-,-,-,1,4,17,14,6,17,12,6,22,11,13,3,6,1,4,27,49.9
   単独世帯,"2,579",-,-,-,11,48,114,135,145,145,160,249,431,309,236,243,173,117,63,832,57.1
    3世代世帯,"33,956",-,-,-,33,276,807,"2,121","2,953","4,104","4,508","4,648","4,647","2,799","2,299","2,045","1,615",799,302,"7,060",53.1
 施設等の世帯,1022,-,-,-,2,1,7,6,4,12,8,23,37,68,99,147,206,208,194,854,75.4
  寮･寄宿舎の学生･生徒,11,-,-,-,1,-,4,3,-,-,1,1,-,1,-,-,-,-,-,-,35.7
  病院･療養所の入院者,651,-,-,-,1,-,2,3,3,9,7,19,35,53,76,104,126,109,104,519,73.9
  社会施設の入所者,351,-,-,-,-,-,-,-,-,-,-,3,2,14,21,42,80,99,90,332,80
　自衛隊営舎内居住者,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20.5
　矯正施設の入所者,6,-,-,-,-,-,-,-,1,2,-,-,-,-,2,1,-,-,-,3,54.8
  その他,2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,35
死別,,,,,,,,,,,,,,,,,,,,,
総数,"98,191",-,-,-,4,16,48,145,272,568,924,"1,982","4,589","7,346","10,418","14,293","17,046","17,540","23,000","82,297",76.3
 一般世帯,"91,228",-,-,-,4,16,48,144,268,561,920,"1,972","4,550","7,305","10,309","14,012","16,333","16,218","18,568","75,440",75.5
  親族世帯,"50,932",-,-,-,1,8,31,112,218,471,781,"1,524","3,085","4,102","5,033","6,425","7,745","8,702","12,694","40,599",75.7
   核家族世帯,"24,667",-,-,-,1,4,16,84,173,381,617,"1,236","2,409","2,987","3,174","3,334","3,203","3,151","3,897","16,759",71.4
    夫婦のみの世帯,9,-,-,-,-,-,-,-,-,1,-,-,2,1,1,-,3,1,-,5,66.5
    夫婦と子供から成る世帯,114,-,-,-,1,2,1,10,11,7,11,18,19,12,2,5,3,1,11,22,54.8
    男親と子供から成る世帯,"3,684",-,-,-,-,-,3,10,16,50,87,204,442,534,571,486,502,343,436,"2,338",69.8
    女親と子供から成る世帯,"20,860",-,-,-,-,2,12,64,146,323,519,"1,014","1,946","2,440","2,600","2,843","2,695","2,806","3,450","14,394",71.8
   その他の親族世帯,"26,265",-,-,-,-,4,15,28,45,90,164,288,676,"1,115","1,859","3,091","4,542","5,551","8,797","23,840",79.6
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,"4,935",-,-,-,-,-,-,-,-,-,-,6,43,85,138,252,493,"1,024","2,894","4,801",85.4
    夫婦，子供と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦，子供とひとり親から成る世帯,"13,174",-,-,-,-,-,-,1,-,2,2,27,131,431,953,"1,856","2,742","3,064","3,965","12,580",80.2
    夫婦と他の親族（親，子供を含まない）から成る世帯,89,-,-,-,-,-,-,-,-,-,1,-,1,5,7,9,13,20,33,82,81.1
    夫婦，子供と他の親族(親を含まない)から成る親族,291,-,-,-,-,-,9,8,21,29,44,48,24,11,6,4,11,21,55,97,60.1
    夫婦，親と他の親族(子供を含まない）から成る世帯,419,-,-,-,-,-,-,-,-,-,2,10,16,34,30,16,42,78,191,357,80.8
    夫婦，子供，親と他の親族から成る世帯,"1,214",-,-,-,-,-,1,3,-,2,7,16,38,63,86,127,165,224,482,"1,084",80.4
    兄弟姉妹のみから成る世帯,654,-,-,-,-,-,1,2,1,-,4,3,22,55,101,122,157,118,68,566,74.5
    他に分類されない親族世帯,"5,489",-,-,-,-,4,4,14,23,57,104,178,401,431,538,705,919,1002,1109,"4,273",74.6
   非親族世帯,312,-,-,-,-,-,-,-,1,6,8,12,25,42,60,41,48,36,33,218,70.8
   単独世帯,"39,984",-,-,-,3,8,17,32,49,84,131,436,"1,440","3,161","5,216","7,546","8,540","7,480","5,841","34,623",75.5
    3世代世帯,"18,976",-,-,-,-,-,13,22,38,83,147,257,563,862,"1,457","2,489","3,568","4,045","5,432","16,991",78.5
 施設等の世帯,"6,963",-,-,-,-,-,-,1,4,7,4,10,39,41,109,281,713,"1,322","4,432","6,857",86.7
  寮･寄宿舎の学生･生徒,4,-,-,-,-,-,-,-,-,-,1,-,1,2,-,-,-,-,-,-,57.5
  病院･療養所の入院者,"2,653",-,-,-,-,-,-,-,-,2,2,6,20,19,56,132,268,477,"1,671","2,604",86.5
  社会施設の入所者,"4,244",-,-,-,-,-,-,-,-,1,-,1,4,8,43,142,443,843,"2,759","4,230",87.3
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,51,-,-,-,-,-,-,1,4,4,1,3,14,9,8,4,2,-,1,15,59
  その他,11,-,-,-,-,-,-,-,-,-,-,-,-,3,2,3,-,2,1,8,72
 男,"15,127",-,-,-,2,9,23,30,62,110,189,410,992,"1,397","1,924","2,355","2,674","2,213","2,737","11,903",74.1
 一般世帯,"14,307",-,-,-,2,9,23,29,58,106,186,405,972,"1,378","1,895","2,288","2,536","2,066","2,354","11,139",73.6
  親族世帯,"7,286",-,-,-,-,4,9,19,38,74,143,286,646,764,889,940,1134,961,"1,379","5,303",73.1
   核家族世帯,"3,861",-,-,-,-,1,5,14,27,54,90,217,489,564,607,506,506,345,436,"2,400",69.3
    夫婦のみの世帯,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,77.5
    夫婦と子供から成る世帯,39,-,-,-,-,-,1,3,6,4,5,6,10,-,-,2,-,1,1,4,50.4
    男親と子供から成る世帯,"3,629",-,-,-,-,-,2,9,16,46,83,192,432,525,565,482,499,343,435,"2,324",70
    女親と子供から成る世帯,192,-,-,-,-,1,2,2,5,4,2,19,47,39,42,22,6,1,-,71,60.9
   その他の親族世帯,"3,425",-,-,-,-,3,4,5,11,20,53,69,157,200,282,434,628,616,943,"2,903",77.3
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,473,-,-,-,-,-,-,-,-,-,-,2,5,16,27,37,57,92,237,450,83.7
    夫婦，子供と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦，子供とひとり親から成る世帯,"1,704",-,-,-,-,-,-,-,-,-,-,3,13,62,130,249,380,362,505,"1,626",80
    夫婦と他の親族（親，子供を含まない）から成る世帯,12,-,-,-,-,-,-,-,-,-,-,-,1,-,3,2,2,1,3,11,76.6
    夫婦，子供と他の親族(親を含まない)から成る親族,79,-,-,-,-,-,3,2,6,6,20,19,11,2,-,1,1,1,7,10,53.4
    夫婦，親と他の親族(子供を含まない）から成る世帯,58,-,-,-,-,-,-,-,-,-,1,2,4,8,7,3,6,5,22,43,77.3
    夫婦，子供，親と他の親族から成る世帯,151,-,-,-,-,-,-,-,-,1,-,3,8,11,10,17,24,36,41,128,78.4
    兄弟姉妹のみから成る世帯,120,-,-,-,-,-,1,1,-,-,1,1,8,12,19,25,32,13,7,96,71.7
    他に分類されない親族世帯,828,-,-,-,-,3,-,2,5,13,31,39,107,89,86,100,126,106,121,539,70.7
   非親族世帯,93,-,-,-,-,-,-,-,-,1,-,5,6,9,20,14,14,13,11,72,72.1
   単独世帯,"6,928",-,-,-,2,5,14,10,20,31,43,114,320,605,986,"1,334","1,388",1092,964,"5,764",74.3
    3世代世帯,"2,610",-,-,-,-,-,3,3,10,17,48,61,133,151,211,338,503,476,656,"2,184",76.6
 施設等の世帯,820,-,-,-,-,-,-,1,4,4,3,5,20,19,29,67,138,147,383,764,82.8
  寮･寄宿舎の学生･生徒,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,49.5
  病院･療養所の入院者,319,-,-,-,-,-,-,-,-,-,1,1,6,5,10,31,64,57,144,306,83.4
  社会施設の入所者,442,-,-,-,-,-,-,-,-,-,-,1,-,3,9,30,72,89,238,438,85.4
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,51,-,-,-,-,-,-,1,4,4,1,3,14,9,8,4,2,-,1,15,59
  その他,7,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,-,1,-,5,69.4
 女,"83,064",-,-,-,2,7,25,115,210,458,735,"1,572","3,597","5,949","8,494","11,938","14,372","15,327","20,263","70,394",76.7
 一般世帯,"76,921",-,-,-,2,7,25,115,210,455,734,"1,567","3,578","5,927","8,414","11,724","13,797","14,152","16,214","64,301",75.9
  親族世帯,"43,646",-,-,-,1,4,22,93,180,397,638,"1,238","2,439","3,338","4,144","5,485","6,611","7,741","11,315","35,296",76.1
   核家族世帯,"20,806",-,-,-,1,3,11,70,146,327,527,"1,019","1,920","2,423","2,567","2,828","2,697","2,806","3,461","14,359",71.8
    夫婦のみの世帯,8,-,-,-,-,-,-,-,-,1,-,-,2,1,1,-,2,1,-,4,65.1
    夫婦と子供から成る世帯,75,-,-,-,1,2,-,7,5,3,6,12,9,12,2,3,3,-,10,18,57.1
    男親と子供から成る世帯,55,-,-,-,-,-,1,1,-,4,4,12,10,9,6,4,3,-,1,14,58.4
    女親と子供から成る世帯,"20,668",-,-,-,-,1,10,62,141,319,517,995,"1,899","2,401","2,558","2,821","2,689","2,805","3,450","14,323",71.9
   その他の親族世帯,"22,840",-,-,-,-,1,11,23,34,70,111,219,519,915,"1,577","2,657","3,914","4,935","7,854","20,937",80
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,"4,462",-,-,-,-,-,-,-,-,-,-,4,38,69,111,215,436,932,"2,657","4,351",85.6
    夫婦，子供と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦，子供とひとり親から成る世帯,"11,470",-,-,-,-,-,-,1,-,2,2,24,118,369,823,"1,607","2,362","2,702","3,460","10,954",80.2
    夫婦と他の親族（親，子供を含まない）から成る世帯,77,-,-,-,-,-,-,-,-,-,1,-,-,5,4,7,11,19,30,71,81.8
    夫婦，子供と他の親族(親を含まない)から成る親族,212,-,-,-,-,-,6,6,15,23,24,29,13,9,6,3,10,20,48,87,62.7
    夫婦，親と他の親族(子供を含まない）から成る世帯,361,-,-,-,-,-,-,-,-,-,1,8,12,26,23,13,36,73,169,314,81.4
    夫婦，子供，親と他の親族から成る世帯,"1,063",-,-,-,-,-,1,3,-,1,7,13,30,52,76,110,141,188,441,956,80.7
    兄弟姉妹のみから成る世帯,534,-,-,-,-,-,-,1,1,-,3,2,14,43,82,97,125,105,61,470,75.1
    他に分類されない親族世帯,"4,661",-,-,-,-,1,4,12,18,44,73,139,294,342,452,605,793,896,988,"3,734",75.3
   非親族世帯,219,-,-,-,-,-,-,-,1,5,8,7,19,33,40,27,34,23,22,146,70.2
   単独世帯,"33,056",-,-,-,1,3,3,22,29,53,88,322,"1,120","2,556","4,230","6,212","7,152","6,388","4,877","28,859",75.7
    3世代世帯,"16,366",-,-,-,-,-,10,19,28,66,99,196,430,711,"1,246","2,151","3,065","3,569","4,776","14,807",78.8
 施設等の世帯,"6,143",-,-,-,-,-,-,-,-,3,1,5,19,22,80,214,575,"1,175","4,049","6,093",87.2
  寮･寄宿舎の学生･生徒,3,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,60.2
  病院･療養所の入院者,"2,334",-,-,-,-,-,-,-,-,2,1,5,14,14,46,101,204,420,"1,527","2,298",86.9
  社会施設の入所者,"3,802",-,-,-,-,-,-,-,-,1,-,-,4,5,34,112,371,754,"2,521","3,792",87.5
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  その他,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,3,76.8
離別,,,,,,,,,,,,,,,,,,,,,
総数,"60,709",-,-,-,30,371,"1,442","3,835","5,385","6,424","6,039","7,040","9,660","7,393","5,071","3,581","2,301",1367,770,"13,090",54.1
 一般世帯,"59,180",-,-,-,30,369,"1,418","3,772","5,272","6,327","5,949","6,938","9,502","7,245","4,929","3,436","2,173",1217,603,"12,358",53.8
  親族世帯,"33,835",-,-,-,19,314,"1,158","2,963","3,991","4,689","4,122","4,238","4,883","2,935","1,727",1076,807,548,365,"4,523",50.3
   核家族世帯,"24,808",-,-,-,10,187,784,"2,191","3,133","3,715","3,323","3,360","3,772","2,086",1064,531,317,197,138,"2,247",49
    夫婦のみの世帯,18,-,-,-,-,1,2,2,2,2,1,-,-,3,-,2,2,-,1,5,52.3
    夫婦と子供から成る世帯,"1,923",-,-,-,3,36,125,338,396,412,267,176,132,30,6,-,2,-,-,8,41.4
    男親と子供から成る世帯,"2,732",-,-,-,-,4,45,124,211,285,356,436,555,349,192,97,43,20,15,367,53.1
    女親と子供から成る世帯,"20,135",-,-,-,7,146,612,"1,727","2,524","3,016","2,699","2,748","3,085","1,704",866,432,270,177,122,"1,867",49.2
   その他の親族世帯,"9,027",-,-,-,9,127,374,772,858,974,799,878,1111,849,663,545,490,351,227,"2,276",53.7
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,384,-,-,-,-,-,-,-,-,3,5,17,49,49,45,38,54,65,59,261,72.5
    夫婦，子供と両親から成る世帯,9,-,-,-,-,1,2,3,2,-,-,-,-,1,-,-,-,-,-,-,34.4
    夫婦，子供とひとり親から成る世帯,"1,323",-,-,-,-,5,15,49,26,9,9,47,136,206,207,200,195,133,86,821,67.5
    夫婦と他の親族（親，子供を含まない）から成る世帯,113,-,-,-,-,2,3,5,2,3,2,8,10,19,12,16,11,10,10,59,64.7
    夫婦，子供と他の親族(親を含まない)から成る親族,"1,840",-,-,-,5,43,184,334,367,389,259,136,73,14,10,8,9,7,2,36,40.4
    夫婦，親と他の親族(子供を含まない）から成る世帯,119,-,-,-,1,-,5,1,6,8,9,24,26,19,4,1,4,7,4,20,56.4
    夫婦，子供，親と他の親族から成る世帯,351,-,-,-,1,15,33,57,38,28,18,29,30,24,19,15,14,17,13,78,49.4
    兄弟姉妹のみから成る世帯,827,-,-,-,-,2,11,15,26,20,22,73,125,142,119,119,88,53,12,391,63.5
    他に分類されない親族世帯,"4,061",-,-,-,2,59,121,308,391,514,475,544,662,375,247,148,115,59,41,610,51.4
   非親族世帯,1170,-,-,-,-,7,23,77,90,91,91,146,227,180,124,68,34,10,2,238,54.5
   単独世帯,"24,175",-,-,-,11,48,237,732,"1,191","1,547","1,736","2,554","4,392","4,130","3,078","2,292",1332,659,236,"7,597",58.8
    3世代世帯,"6,702",-,-,-,7,113,335,700,759,870,702,668,760,493,391,305,283,190,126,"1,295",50.8
 施設等の世帯,"1,529",-,-,-,-,2,24,63,113,97,90,102,158,148,142,145,128,150,167,732,63.1
  寮･寄宿舎の学生･生徒,5,-,-,-,-,-,1,1,-,2,1,-,-,-,-,-,-,-,-,-,38.3
  病院･療養所の入院者,413,-,-,-,-,-,1,1,5,4,11,16,45,54,72,56,39,52,57,276,70.5
  社会施設の入所者,491,-,-,-,-,-,-,2,3,9,11,12,21,20,47,74,85,97,110,413,75.7
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,590,-,-,-,-,2,21,57,103,80,65,69,85,67,22,14,4,1,-,41,48.2
  その他,30,-,-,-,-,-,1,2,2,2,2,5,7,7,1,1,-,-,-,2,52.9
 男,"20,855",-,-,-,12,100,409,1125,"1,770","2,131","2,112","2,505","3,639","2,817","1,960",1306,624,248,97,"4,235",54.1
 一般世帯,"19,851",-,-,-,12,98,389,1065,"1,663","2,037","2,030","2,415","3,507","2,693","1,867",1223,569,210,73,"3,942",54
  親族世帯,"7,535",-,-,-,4,65,227,575,823,1007,952,"1,055",1217,748,413,245,126,50,28,862,50.3
   核家族世帯,"5,517",-,-,-,3,43,160,435,614,792,753,806,935,528,255,113,45,20,15,448,49.4
    夫婦のみの世帯,8,-,-,-,-,1,-,2,1,2,1,-,-,-,-,1,-,-,-,1,41.8
    夫婦と子供から成る世帯,1241,-,-,-,1,30,82,218,261,284,174,104,68,15,4,-,-,-,-,4,40.9
    男親と子供から成る世帯,"2,469",-,-,-,-,4,34,102,181,243,319,401,495,333,183,97,42,20,15,357,53.7
    女親と子供から成る世帯,"1,799",-,-,-,2,8,44,113,171,263,259,301,372,180,68,15,3,-,-,86,49.6
   その他の親族世帯,"2,018",-,-,-,1,22,67,140,209,215,199,249,282,220,158,132,81,30,13,414,52.8
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,40,-,-,-,-,-,-,-,-,-,1,-,10,7,5,4,6,4,3,22,68.9
