﻿"非第51表  住宅の建て方(8区分),高齢単身者の男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積（世帯が住んでいる階及び住宅に住む60歳以上の単身世帯－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,
,総数,,男,,女,
65歳以上の高齢単身世帯,10321,62.9,2910,55.7,7411,65.8
 一戸建,3623,96.2,780,94.8,2843,96.6
 長屋建,986,53.2,225,49.5,761,54.3
 共同住宅,5689,43.4,1897,40.4,3792,45
   1･2階建,1056,31.2,468,32.1,588,30.6
   3-5階建,2643,40.3,903,38.6,1740,41.2
   6-10階建,1037,55,258,51.6,779,56.1
  11-14階建,953,53.1,268,50,685,54.3
   1･2階,3114,38.9,1091,36.6,2023,40.2
   3-5階,1814,46.3,599,43.8,1215,47.6
   6-10階建,668,55.2,179,50.5,489,56.9
  11-14階建,93,53.5,28,49.1,65,55.4
 その他,23,63.2,8,60.2,15,64.9
60歳以上の単身世帯,13125,60.6,4090,53.2,9035,63.9
 一戸建,4289,94.1,1011,91.8,3278,94.8
 長屋建,1179,52.8,311,49.4,868,54
 共同住宅,7626,42.9,2755,39.4,4871,44.9
   1･2階建,1446,30.2,717,30.3,729,30
   3-5階建,3548,39.8,1302,37.7,2246,41
   6-10階建,1363,55.1,360,52.2,1003,56.1
  11-14階建,1269,53,376,50.5,893,54.1
   1･2階,4078,38,1576,35.1,2502,39.9
   3-5階,2525,45.9,885,43.1,1640,47.4
   6-10階建,908,54.9,259,51.6,649,56.2
  11-14階建,115,53.9,35,49.4,80,55.9
 その他,31,67.5,13,73.7,18,62.9
山科区DIDs,,,,,,
65歳以上の高齢単身世帯,4849,66,1324,58.1,3525,68.9
 一戸建,2173,93.9,500,89.2,1673,95.4
 長屋建,468,54.6,111,52.8,357,55.2
 共同住宅,2192,40.7,709,37,1483,42.5
   1･2階建,638,28.1,247,28.4,391,28
   3-5階建,769,38.6,277,35.9,492,40.2
   6-10階建,615,54.5,145,50.5,470,55.7
  11-14階建,170,47.1,40,49,130,46.5
   1･2階,1248,35.7,451,33.2,797,37
   3-5階,661,45.3,190,40.8,471,47.1
   6-10階建,276,52.3,67,51,209,52.7
  11-14階建,7,43.1,1,60,6,40.3
 その他,16,64.3,4,58,12,66.4
60歳以上の単身世帯,6281,63.5,1933,55.1,4348,67.3
 一戸建,2683,91.7,663,87.1,2020,93.2
 長屋建,579,54.9,152,53.2,427,55.5
 共同住宅,2996,40,1110,36.2,1886,42.2
   1･2階建,883,27.7,394,27.3,489,28
   3-5階建,1073,38,447,35.4,626,39.8
   6-10階建,800,54.2,211,51.1,589,55.4
  11-14階建,240,46.7,58,47.8,182,46.4
   1･2階,1706,34.7,709,32.1,997,36.6
   3-5階,893,44.9,295,40.7,598,47
   6-10階建,382,51.7,105,50.9,277,52
  11-14階建,15,48.2,1,60,14,47.4
 その他,23,61.1,8,59.6,15,61.9
西京区DIDs,,,,,,
65歳以上の高齢単身世帯,3528,74.8,933,67.6,2595,77.3
 一戸建,1623,105,327,105.6,1296,104.9
 長屋建,328,56.2,70,51.7,258,57.4
 共同住宅,1571,47.5,534,46.6,1037,47.9
   1･2階建,466,36.8,187,38.1,279,35.9
   3-5階建,795,49.4,264,48.5,531,49.8
   6-10階建,183,58.9,54,59.4,129,58.7
  11-14階建,127,58.3,29,59.9,98,57.8
   1･2階,1025,43.3,368,42.5,657,43.8
   3-5階,420,53.9,130,54.2,290,53.8
   6-10階建,114,58.4,32,58.1,82,58.5
  11-14階建,12,68.9,4,79.8,8,63.5
 その他,6,62.8,2,36.3,4,76.1
60歳以上の単身世帯,4433,72.9,1279,65.3,3154,76
 一戸建,1925,104.2,407,105.1,1518,104
 長屋建,427,56.9,108,51.9,319,58.6
 共同住宅,2072,47.1,761,46,1311,47.7
   1･2階建,614,36.6,268,37.8,346,35.7
   3-5階建,1072,48.8,376,47.6,696,49.4
   6-10階建,233,59.4,79,59,154,59.6
  11-14階建,153,58.2,38,60.9,115,57.3
   1･2階,1330,42.8,520,41.7,810,43.5
   3-5階,588,53.5,193,53.7,395,53.4
   6-10階建,139,58.7,43,59.2,96,58.5
  11-14階建,15,67.5,5,78.6,10,62
 その他,9,69.5,3,35.2,6,86.7
