﻿"非第29表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
  60-69㎡,"14,026","6,398","1,039","6,561",618,"3,214","2,729",28
  70-79㎡,"11,415","6,341","1,108","3,923",250,"2,178","1,495",43
  80-89㎡,"10,581","7,916",807,"1,835",183,866,786,23
  90-99㎡,"11,222","9,547",632,1032,90,635,307,11
  100-119㎡,"13,777","12,473",538,736,98,455,183,30
  120-149㎡,"14,683","13,751",345,513,100,366,47,74
  150-199㎡,"11,883","11,276",187,380,114,212,54,40
  200-249㎡,"3,965","3,934",6,14,-,14,-,11
  250㎡以上,"3,409","3,386",-,12,3,7,2,11
中京区DIDs,,,,,,,,
住宅に住む主世帯数,"49,793","17,803","2,967","28,842","1,142","10,277","17,423",181
 0-19㎡,"4,769",28,54,"4,677",380,"2,912",1385,10
 20-29㎡,"8,292",253,186,"7,838",419,"3,764","3,655",15
 30-39㎡,"4,769",920,467,"3,374",140,1339,"1,895",8
 40-49㎡,"4,345","1,394",475,"2,461",72,681,"1,708",15
 50-59㎡,"4,682","1,578",490,"2,600",34,595,"1,971",14
 60-69㎡,"5,699","1,989",449,"3,232",15,370,"2,847",29
 70-79㎡,"3,829","1,454",244,"2,120",15,167,"1,938",11
 80-89㎡,"2,897","1,500",190,1198,19,108,1071,9
 90-99㎡,"2,451","1,794",156,494,6,51,437,7
 100-119㎡,"2,436","1,862",111,451,21,106,324,12
 120-149㎡,"2,324","1,979",107,219,12,102,105,19
 150-199㎡,"1,955","1,761",33,146,9,67,70,15
 200-249㎡,664,632,1,22,-,9,13,9
 250㎡以上,681,659,4,10,-,6,4,8
住宅に住む主世帯人員,"98,750","48,028","6,231","44,043","1,422","12,858","29,763",448
  0-19㎡,"4,948",45,70,"4,821",417,"2,982","1,422",12
  20-29㎡,"9,110",501,305,"8,284",487,"3,989","3,808",20
  30-39㎡,"7,077","1,974",881,"4,209",196,"1,702","2,311",13
  40-49㎡,"8,182","3,294",969,"3,890",114,"1,068","2,708",29
  50-59㎡,"9,611","3,801",999,"4,788",59,1051,"3,678",23
  60-69㎡,"12,942","4,882",950,"7,045",29,802,"6,214",65
  70-79㎡,"9,349","3,803",568,"4,953",17,317,"4,619",25
  80-89㎡,"7,258","4,024",456,"2,748",23,202,2523,30
  90-99㎡,"6,689","5,069",372,1226,12,94,1120,22
  100-119㎡,"6,786","5,421",264,1076,31,212,833,25
  120-149㎡,"6,710","5,826",281,535,20,225,290,68
  150-199㎡,"5,856","5,319",98,381,17,176,188,58
  200-249㎡,"2,127","2,029",2,60,-,22,38,36
  250㎡以上,"2,105","2,040",16,27,-,16,11,22
東山区DIDs,,,,,,,,
住宅に住む主世帯数,"19,654","9,377","1,863","8,326","1,199","5,429","1,698",88
 0-19㎡,"2,461",61,55,"2,344",510,"1,646",188,1
 20-29㎡,"2,873",185,172,"2,509",375,"1,735",399,7
 30-39㎡,"2,074",601,362,1105,133,811,161,6
 40-49㎡,"1,695",787,328,574,63,298,213,6
 50-59㎡,"1,516",832,275,399,47,206,146,10
 60-69㎡,"1,841","1,030",245,558,19,221,318,8
 70-79㎡,"1,067",703,144,216,11,103,102,4
 80-89㎡,947,715,96,132,5,82,45,4
 90-99㎡,"1,206",977,78,147,6,104,37,4
 100-119㎡,1097,942,50,99,10,66,23,6
 120-149㎡,"1,226","1,069",39,109,5,57,47,9
 150-199㎡,"1,041",886,19,123,15,90,18,13
 200-249㎡,312,298,-,10,-,9,1,4
 250㎡以上,298,291,-,1,-,1,-,6
住宅に住む主世帯人員,"39,141","23,951","3,640","11,304","1,449","7,070","2,785",246
  0-19㎡,"2,601",79,69,"2,452",551,"1,702",199,1
  20-29㎡,"3,364",360,269,"2,724",426,"1,866",432,11
  30-39㎡,"3,334","1,208",647,"1,467",167,1082,218,12
  40-49㎡,"3,333","1,740",615,965,110,461,394,13
  50-59㎡,"3,110","1,835",571,685,78,353,254,19
  60-69㎡,"4,261","2,486",521,1232,37,468,727,22
  70-79㎡,"2,533","1,750",327,447,16,219,212,9
  80-89㎡,"2,374","1,842",211,310,9,206,95,11
  90-99㎡,"2,988","2,548",153,275,9,208,58,12
  100-119㎡,"2,952","2,617",114,204,18,140,46,17
  120-149㎡,"3,466","3,081",108,239,10,134,95,38
  150-199㎡,"2,931","2,586",35,266,18,196,52,44
  200-249㎡,948,904,-,33,-,30,3,11
  250㎡以上,946,915,-,5,-,5,-,26
下京区DIDs,,,,,,,,
住宅に住む主世帯数,"35,555","12,737","2,711","19,966","1,152","6,460","12,354",141
 0-19㎡,"3,587",39,52,"3,482",502,"1,671","1,309",14
 20-29㎡,"5,326",202,160,"4,959",353,"2,199","2,407",5
 30-39㎡,"3,575",624,483,"2,458",143,990,1325,10
 40-49㎡,"3,028",931,484,"1,601",80,473,1048,12
 50-59㎡,"3,104",992,402,"1,704",18,331,"1,355",6
 60-69㎡,"4,250","1,359",391,"2,490",27,343,"2,120",10
 70-79㎡,"2,925",985,195,1737,9,123,1605,8
 80-89㎡,"2,034","1,023",178,820,9,89,722,13
 90-99㎡,"1,845","1,360",143,331,2,54,275,11
 100-119㎡,"1,572","1,287",104,167,3,65,99,14
 120-149㎡,"1,636","1,419",81,125,2,74,49,11
 150-199㎡,"1,529","1,403",33,77,4,40,33,16
 200-249㎡,550,531,4,8,-,3,5,7
 250㎡以上,594,582,1,7,-,5,2,4
住宅に住む主世帯人員,"71,193","34,056","5,462","31,352","1,373","8,874","21,105",323
  0-19㎡,"3,738",57,66,"3,599",535,"1,730","1,334",16
  20-29㎡,"5,924",380,246,"5,289",408,"2,353","2,528",9
  30-39㎡,"5,403","1,333",879,"3,173",182,"1,430",1561,18
  40-49㎡,"5,715","2,096",954,"2,649",121,841,"1,687",16
  50-59㎡,"6,372","2,369",798,"3,191",35,654,"2,502",14
  60-69㎡,"9,729","3,299",795,"5,618",46,862,"4,710",17
  70-79㎡,"6,948","2,479",429,"4,015",12,282,"3,721",25
  80-89㎡,"5,157","2,688",383,"2,062",17,195,"1,850",24
  90-99㎡,"4,877","3,711",337,796,2,93,701,33
  100-119㎡,"4,395","3,667",267,412,7,146,259,49
  120-149㎡,"4,697","4,145",210,310,3,165,142,32
  150-199㎡,"4,605","4,280",89,191,5,102,84,45
  200-249㎡,"1,736","1,687",7,25,-,8,17,17
  250㎡以上,"1,897","1,865",2,22,-,13,9,8
南区DIDs,,,,,,,,
住宅に住む主世帯数,"40,844","17,308","3,024","20,403","2,779","6,857","10,767",109
 0-19㎡,"2,620",36,95,"2,479",537,"1,307",635,10
 20-29㎡,"4,273",210,264,"3,789",990,"1,702",1097,10
 30-39㎡,"3,991",904,646,"2,420",560,"1,196",664,21
 40-49㎡,"4,722","1,629",644,"2,439",264,803,"1,372",10
 50-59㎡,"5,883","1,806",525,"3,538",224,812,"2,502",14
 60-69㎡,"5,567","1,915",338,"3,296",99,539,"2,658",18
 70-79㎡,"3,281","1,628",161,"1,487",35,274,1178,5
 80-89㎡,"2,216","1,593",115,504,14,81,409,4
 90-99㎡,"2,122","1,792",112,216,8,43,165,2
 100-119㎡,"1,875","1,730",55,86,4,27,55,4
 120-149㎡,"1,765","1,639",54,67,15,34,18,5
 150-199㎡,"1,491","1,397",15,76,29,37,10,3
 200-249㎡,475,470,-,4,-,1,3,1
 250㎡以上,563,559,-,2,-,1,1,2
住宅に住む主世帯人員,"93,864","49,339","6,113","38,165","4,128","10,921","23,116",247
  0-19㎡,"2,881",72,141,"2,655",600,"1,406",649,13
  20-29㎡,"5,364",433,454,"4,464","1,259","2,047",1158,13
  30-39㎡,"7,015","2,086","1,206","3,680",885,"1,857",938,43
  40-49㎡,"10,077","4,113","1,319","4,627",494,"1,511","2,622",18
  50-59㎡,"13,957","4,736","1,094","8,091",498,"1,719","5,874",36
  60-69㎡,"14,086","4,950",735,"8,354",197,"1,228","6,929",47
  70-79㎡,"8,555","4,424",335,"3,786",65,637,"3,084",10
  80-89㎡,"6,242","4,562",250,1422,33,212,1177,8
  90-99㎡,"6,196","5,345",273,567,19,81,467,11
  100-119㎡,"5,733","5,372",129,220,11,58,151,12
  120-149㎡,"5,329","5,035",136,138,25,80,33,20
  150-199㎡,"4,827","4,634",41,145,42,80,23,7
  200-249㎡,"1,645","1,632",-,10,-,2,8,3
  250㎡以上,"1,957","1,945",-,6,-,3,3,6
右京区DIDs,,,,,,,,
住宅に住む主世帯数,"75,833","36,929","6,493","32,198","5,456","14,282","12,460",213
 0-19㎡,"5,835",42,115,"5,659","1,468","3,355",836,19
 20-29㎡,"7,517",330,401,"6,770","1,884","3,506","1,380",16
 30-39㎡,"6,225","1,603","1,086","3,508",949,"1,743",816,28
 40-49㎡,"7,728","2,987","1,495","3,229",450,"1,358","1,421",17
 50-59㎡,"8,677","3,461","1,218","3,983",274,"1,398","2,311",15
 60-69㎡,"9,875","3,876",875,"5,093",185,"1,666","3,242",31
 70-79㎡,"6,416","3,736",461,"2,203",71,598,"1,534",16
 80-89㎡,"5,256","4,028",288,926,68,298,560,14
 90-99㎡,"4,674","4,166",217,276,24,107,145,15
 100-119㎡,"4,786","4,331",173,271,19,104,148,11
 120-149㎡,"4,032","3,769",113,146,29,77,40,4
 150-199㎡,"3,025","2,833",48,132,35,70,27,12
 200-249㎡,930,920,2,1,-,1,-,7
 250㎡以上,857,847,1,1,-,1,-,8
住宅に住む主世帯人員,"178,574","106,410","14,498","57,171","7,772","23,017","26,382",495
  0-19㎡,"6,205",61,161,"5,958","1,597","3,477",884,25
  20-29㎡,"9,296",731,743,"7,792","2,365","3,927","1,500",30
  30-39㎡,"11,675","3,936","2,153","5,533","1,568","2,735","1,230",53
  40-49㎡,"17,184","7,742","3,276","6,134",871,"2,627","2,636",32
  50-59㎡,"21,138","9,178","2,804","9,118",573,"3,219","5,326",38
  60-69㎡,"25,063","10,339","2,057","12,594",345,"4,061","8,188",73
  70-79㎡,"17,331","10,474","1,131","5,688",121,"1,416","4,151",38
  80-89㎡,"15,082","11,857",736,"2,453",167,759,"1,527",36
  90-99㎡,"13,800","12,522",548,690,42,253,395,40
  100-119㎡,"14,347","13,206",454,655,34,241,380,32
  120-149㎡,"12,205","11,595",305,290,42,140,108,15
  150-199㎡,"9,392","8,969",120,261,47,157,57,42
  200-249㎡,"3,052","3,026",7,3,-,3,-,16
  250㎡以上,"2,804","2,774",3,2,-,2,-,25
伏見区DIDs,,,,,,,,
住宅に住む主世帯数,"108,160","42,845","5,963","59,164","6,582","29,511","23,071",188
 0-19㎡,"6,673",28,87,"6,551","1,534","4,499",518,7
 20-29㎡,"9,736",301,347,"9,073","2,326","5,637",1110,15
 30-39㎡,"9,920","1,365",886,"7,647","1,190","5,237","1,220",22
 40-49㎡,"12,954","2,926","1,128","8,876",708,"5,097","3,071",24
 50-59㎡,"14,485","3,472",834,"10,152",337,"4,057","5,758",27
 60-69㎡,"14,525","3,979",620,"9,906",227,"3,433","6,246",20
 70-79㎡,"8,823","3,955",488,"4,363",90,937,"3,336",17
 80-89㎡,"6,351","4,486",463,1396,50,260,1086,6
 90-99㎡,"6,040","4,969",444,612,30,112,470,15
 100-119㎡,"6,286","5,588",351,340,34,122,184,7
 120-149㎡,"5,605","5,271",186,140,27,67,46,8
 150-199㎡,"4,225","3,984",128,101,29,48,24,12
 200-249㎡,"1,333","1,322",1,5,-,4,1,5
 250㎡以上,"1,204","1,199",-,2,-,1,1,3
住宅に住む主世帯人員,"253,313","125,038","13,560","114,258","9,127","51,947","53,184",457
  0-19㎡,"7,080",50,119,"6,903","1,660","4,688",555,8
  20-29㎡,"11,779",667,611,"10,477","2,814","6,377","1,286",24
  30-39㎡,"17,238","3,352","1,708","12,132","1,799","8,526","1,807",46
  40-49㎡,"27,915","7,453","2,419","17,996","1,260","10,534","6,202",47
  50-59㎡,"33,985","9,089","1,777","23,051",661,"9,185","13,205",68
  60-69㎡,"37,053","10,653","1,445","24,916",464,"8,539","15,913",39
  70-79㎡,"24,272","11,244","1,213","11,769",152,"2,629","8,988",46
  80-89㎡,"18,265","13,122","1,226","3,896",99,686,"3,111",21
  90-99㎡,"17,638","14,674","1,225","1,697",51,247,1399,42
  100-119㎡,"18,846","17,031",939,849,66,249,534,27
  120-149㎡,"17,158","16,281",527,330,54,160,116,20
  150-199㎡,"13,443","12,832",350,219,47,110,62,42
  200-249㎡,"4,393","4,363",1,14,-,10,4,15
  250㎡以上,"4,248","4,227",-,9,-,7,2,12
山科区DIDs,,,,,,,,
住宅に住む主世帯数,"52,768","27,273","3,207","22,174","4,091","9,711","8,372",114
 0-19㎡,"2,847",20,39,"2,784",915,"1,731",138,4
 20-29㎡,"4,767",207,160,"4,387","1,345","2,360",682,13
 30-39㎡,"4,782","1,154",472,"3,128",824,"1,776",528,28
 40-49㎡,"5,957","2,454",697,"2,792",466,980,"1,346",14
 50-59㎡,"5,955","2,628",585,"2,731",246,1004,"1,481",11
 60-69㎡,"6,879","2,876",362,"3,633",126,"1,016","2,491",8
 70-79㎡,"4,544","2,699",234,"1,607",41,472,1094,4
 80-89㎡,"3,390","2,674",159,550,43,148,359,7
 90-99㎡,"3,536","3,115",148,269,31,80,158,4
 100-119㎡,"3,712","3,385",190,130,23,49,58,7
 120-149㎡,"3,056","2,837",107,105,23,58,24,7
 150-199㎡,"2,165","2,055",48,55,8,34,13,7
 200-249㎡,620,612,6,2,-,2,-,-
 250㎡以上,558,557,-,1,-,1,-,-
住宅に住む主世帯人員,"124,648","77,612","7,331","39,453","5,964","15,608","17,881",252
  0-19㎡,"3,038",33,50,"2,951",986,"1,812",153,4
  20-29㎡,"5,811",451,283,"5,057","1,654","2,640",763,20
  30-39㎡,"8,758","2,906",980,"4,818","1,320","2,746",752,54
  40-49㎡,"13,289","6,315","1,538","5,403",906,"1,924","2,573",33
  50-59㎡,"14,115","6,887","1,358","5,845",565,"2,124","3,156",25
  60-69㎡,"17,296","7,695",887,"8,692",229,"2,425","6,038",22
  70-79㎡,"12,212","7,522",570,"4,114",75,"1,201","2,838",6
  80-89㎡,"9,398","7,667",388,1324,80,303,941,19
  90-99㎡,"10,264","9,228",388,638,53,159,426,10
  100-119㎡,"10,895","10,082",482,312,45,116,151,19
  120-149㎡,"9,082","8,594",272,195,34,96,65,21
  150-199㎡,"6,603","6,373",118,93,17,51,25,19
  200-249㎡,"2,027","2,001",17,9,-,9,-,-
  250㎡以上,"1,860","1,858",-,2,-,2,-,-
西京区DIDs,,,,,,,,
住宅に住む主世帯数,"51,813","24,660","3,686","23,363","4,558","13,851","4,954",104
 0-19㎡,"1,841",12,36,"1,791",587,"1,151",53,2
 20-29㎡,"3,368",118,138,"3,105","1,111","1,826",168,7
 30-39㎡,"3,825",527,390,"2,898","1,138","1,543",217,10
 40-49㎡,"4,594","1,094",532,"2,956",820,"1,635",501,12
 50-59㎡,"6,957","1,375",450,"5,116",477,"3,632","1,007",16
 60-69㎡,"5,815","2,057",317,"3,425",178,"1,893","1,354",16
 70-79㎡,"4,389","2,134",508,"1,739",79,867,793,8
 80-89㎡,"4,322","2,771",393,"1,156",72,605,479,2
 90-99㎡,"3,965","2,934",381,640,14,381,245,10
 100-119㎡,"4,280","3,551",348,380,44,223,113,1
 120-149㎡,"3,994","3,780",118,88,17,59,12,8
 150-199㎡,"2,926","2,778",72,65,21,33,11,11
 200-249㎡,877,870,3,3,-,2,1,1
 250㎡以上,660,659,-,1,-,1,-,-
住宅に住む主世帯人員,"133,569","73,641","9,503","50,196","7,769","30,086","12,341",229
  0-19㎡,"1,971",19,49,"1,901",633,"1,207",61,2
  20-29㎡,"4,174",277,230,"3,656","1,432","2,025",199,11
  30-39㎡,"7,115","1,382",867,"4,853","1,909","2,580",364,13
  40-49㎡,"10,476","2,974","1,257","6,217","1,795","3,466",956,28
  50-59㎡,"17,879","3,847","1,101","12,893",1151,"9,270","2,472",38
  60-69㎡,"15,886","5,789",805,"9,259",377,"5,293","3,589",33
  70-79㎡,"12,431","6,188","1,351","4,871",169,"2,520","2,182",21
  80-89㎡,"12,727","8,353","1,067","3,302",123,"1,765","1,414",5
  90-99㎡,"11,950","8,965","1,131","1,831",26,1103,702,23
  100-119㎡,"12,865","10,758","1,065",1039,83,623,333,3
  120-149㎡,"11,908","11,307",365,217,30,149,38,19
  150-199㎡,"9,103","8,726",205,142,41,72,29,30
  200-249㎡,"2,870","2,849",10,8,-,6,2,3
  250㎡以上,"2,214","2,207",-,7,-,7,-,-
