﻿"非第26表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,
,総数,主世帯,,,,,間借り
  40-49㎡,"8,288","8,182","3,652","1,304","3,071",155,106
  50-59㎡,"9,729","9,611","5,897",484,"2,954",276,118
  60-69㎡,"13,126","12,942","9,421",679,"2,578",264,184
  70-79㎡,"9,420","9,349","7,618",221,"1,342",168,71
  80-89㎡,"7,358","7,258","6,254",25,899,80,100
  90-99㎡,"6,771","6,689","5,875",4,727,83,82
  100-119㎡,"6,795","6,786","6,099",1,580,106,9
  120-149㎡,"6,721","6,710","6,139",6,458,107,11
  150-199㎡,"5,860","5,856","5,489",-,241,126,4
  200-249㎡,"2,127","2,127","2,009",-,63,55,-
  250㎡以上,"2,105","2,105","2,048",-,22,35,-
東山区DIDs,,,,,,,
住宅に住む一般世帯数,"20,029","19,654","10,181",448,"8,735",290,375
 0-19㎡,"2,563","2,461",19,-,"2,413",29,102
 20-29㎡,"2,960","2,873",182,12,"2,659",20,87
 30-39㎡,"2,115","2,074",600,119,"1,331",24,41
 40-49㎡,"1,730","1,695",836,149,686,24,35
 50-59㎡,"1,542","1,516",904,63,480,69,26
 60-69㎡,"1,885","1,841","1,312",60,442,27,44
 70-79㎡,"1,084","1,067",832,40,185,10,17
 80-89㎡,961,947,786,4,147,10,14
 90-99㎡,"1,211","1,206",1043,1,145,17,5
 100-119㎡,1098,1097,1006,-,80,11,1
 120-149㎡,"1,228","1,226","1,126",-,83,17,2
 150-199㎡,"1,042","1,041",948,-,72,21,1
 200-249㎡,312,312,295,-,12,5,-
 250㎡以上,298,298,292,-,-,6,-
住宅に住む一般世帯人員,"39,751","39,141","25,684",862,"11,969",626,610
  0-19㎡,"2,721","2,601",26,-,"2,540",35,120
  20-29㎡,"3,468","3,364",348,17,"2,973",26,104
  30-39㎡,"3,399","3,334","1,192",186,"1,921",35,65
  40-49㎡,"3,403","3,333","1,804",281,"1,194",54,70
  50-59㎡,"3,159","3,110","1,951",143,878,138,49
  60-69㎡,"4,349","4,261","3,188",147,865,61,88
  70-79㎡,"2,580","2,533","2,040",77,395,21,47
  80-89㎡,"2,414","2,374","1,989",10,346,29,40
  90-99㎡,"3,005","2,988","2,642",1,306,39,17
  100-119㎡,"2,955","2,952","2,732",-,181,39,3
  120-149㎡,"3,471","3,466","3,215",-,186,65,5
  150-199㎡,"2,933","2,931","2,725",-,156,50,2
  200-249㎡,948,948,906,-,28,14,-
  250㎡以上,946,946,926,-,-,20,-
下京区DIDs,,,,,,,
住宅に住む一般世帯数,"36,028","35,555","16,817","1,321","16,214","1,203",473
 0-19㎡,"3,713","3,587",13,1,"3,518",55,126
 20-29㎡,"5,413","5,326",212,24,"4,932",158,87
 30-39㎡,"3,636","3,575",639,340,"2,443",153,61
 40-49㎡,"3,072","3,028","1,136",236,"1,533",123,44
 50-59㎡,"3,137","3,104","1,678",164,"1,129",133,33
 60-69㎡,"4,302","4,250","2,643",333,"1,078",196,52
 70-79㎡,"2,950","2,925","2,031",202,594,98,25
 80-89㎡,"2,061","2,034","1,554",16,319,145,27
 90-99㎡,"1,856","1,845","1,517",1,285,42,11
 100-119㎡,"1,576","1,572","1,386",3,161,22,4
 120-149㎡,"1,637","1,636","1,477",-,135,24,1
 150-199㎡,"1,530","1,529","1,436",1,62,30,1
 200-249㎡,551,550,527,-,20,3,1
 250㎡以上,594,594,568,-,5,21,-
住宅に住む一般世帯人員,"72,001","71,193","42,886","2,664","22,817","2,826",808
  0-19㎡,"3,884","3,738",17,1,"3,656",64,146
  20-29㎡,"6,037","5,924",360,40,"5,345",179,113
  30-39㎡,"5,501","5,403","1,307",559,"3,288",249,98
  40-49㎡,"5,803","5,715","2,422",401,"2,602",290,88
  50-59㎡,"6,447","6,372","3,626",305,"2,129",312,75
  60-69㎡,"9,836","9,729","6,156",771,"2,243",559,107
  70-79㎡,"7,002","6,948","4,864",529,"1,267",288,54
  80-89㎡,"5,232","5,157","3,987",45,673,452,75
  90-99㎡,"4,905","4,877","4,083",1,671,122,28
  100-119㎡,"4,407","4,395","3,920",9,391,75,12
  120-149㎡,"4,702","4,697","4,296",-,339,62,5
  150-199㎡,"4,609","4,605","4,355",3,144,103,4
  200-249㎡,"1,739","1,736","1,676",-,54,6,3
  250㎡以上,"1,897","1,897","1,817",-,15,65,-
南区DIDs,,,,,,,
住宅に住む一般世帯数,"41,295","40,844","22,690","2,550","14,429","1,175",451
 0-19㎡,"2,712","2,620",16,8,"2,480",116,92
 20-29㎡,"4,336","4,273",201,145,"3,647",280,63
 30-39㎡,"4,052","3,991",939,554,"2,390",108,61
 40-49㎡,"4,773","4,722","2,019",809,"1,765",129,51
 50-59㎡,"5,943","5,883","3,475",497,"1,744",167,60
 60-69㎡,"5,614","5,567","3,877",318,"1,206",166,47
 70-79㎡,"3,306","3,281","2,498",180,489,114,25
 80-89㎡,"2,230","2,216","1,934",29,238,15,14
 90-99㎡,"2,146","2,122","1,929",8,164,21,24
 100-119㎡,"1,880","1,875","1,737",1,127,10,5
 120-149㎡,"1,770","1,765","1,655",1,96,13,5
 150-199㎡,"1,495","1,491","1,401",-,73,17,4
 200-249㎡,475,475,462,-,7,6,-
 250㎡以上,563,563,547,-,3,13,-
住宅に住む一般世帯人員,"94,739","93,864","62,951","4,736","23,806","2,371",875
  0-19㎡,"2,992","2,881",28,12,"2,717",124,111
  20-29㎡,"5,449","5,364",415,210,"4,429",310,85
  30-39㎡,"7,136","7,015","2,155",863,"3,803",194,121
  40-49㎡,"10,196","10,077","4,941","1,428","3,440",268,119
  50-59㎡,"14,079","13,957","8,732","1,019","3,780",426,122
  60-69㎡,"14,201","14,086","10,103",697,"2,847",439,115
  70-79㎡,"8,619","8,555","6,694",404,1127,330,64
  80-89㎡,"6,273","6,242","5,556",87,555,44,31
  90-99㎡,"6,264","6,196","5,728",13,399,56,68
  100-119㎡,"5,750","5,733","5,387",1,314,31,17
  120-149㎡,"5,342","5,329","5,081",2,202,44,13
  150-199㎡,"4,836","4,827","4,608",-,171,48,9
  200-249㎡,"1,645","1,645","1,612",-,14,19,-
  250㎡以上,"1,957","1,957","1,911",-,8,38,-
右京区DIDs,,,,,,,
住宅に住む一般世帯数,"76,709","75,833","46,130","2,165","26,069","1,469",876
 0-19㎡,"6,027","5,835",12,7,"5,726",90,192
 20-29㎡,"7,671","7,517",405,47,"6,879",186,154
 30-39㎡,"6,341","6,225","1,931",158,"3,943",193,116
 40-49㎡,"7,827","7,728","4,187",240,"3,090",211,99
 50-59㎡,"8,756","8,677","5,443",562,"2,433",239,79
 60-69㎡,"9,979","9,875","6,698",916,"2,035",226,104
 70-79㎡,"6,461","6,416","5,352",206,781,77,45
 80-89㎡,"5,308","5,256","4,764",24,407,61,52
 90-99㎡,"4,705","4,674","4,324",3,284,63,31
 100-119㎡,"4,788","4,786","4,540",2,203,41,2
 120-149㎡,"4,034","4,032","3,843",-,156,33,2
 150-199㎡,"3,025","3,025","2,889",-,111,25,-
 200-249㎡,930,930,901,-,20,9,-
 250㎡以上,857,857,841,-,1,15,-
住宅に住む一般世帯人員,"180,207","178,574","127,819","5,096","42,193","3,466","1,633"
  0-19㎡,"6,432","6,205",20,13,"6,069",103,227
  20-29㎡,"9,501","9,296",833,69,"8,154",240,205
  30-39㎡,"11,888","11,675","4,495",271,"6,489",420,213
  40-49㎡,"17,387","17,184","10,080",503,"6,172",429,203
  50-59㎡,"21,328","21,138","13,702","1,341","5,458",637,190
  60-69㎡,"25,304","25,063","17,171","2,310","4,901",681,241
  70-79㎡,"17,447","17,331","14,622",505,"1,970",234,116
  80-89㎡,"15,222","15,082","13,784",69,1042,187,140
  90-99㎡,"13,887","13,800","12,904",10,724,162,87
  100-119㎡,"14,352","14,347","13,741",5,493,108,5
  120-149㎡,"12,211","12,205","11,698",-,396,111,6
  150-199㎡,"9,392","9,392","9,052",-,267,73,-
  200-249㎡,"3,052","3,052","2,969",-,55,28,-
  250㎡以上,"2,804","2,804","2,748",-,3,53,-
伏見区DIDs,,,,,,,
住宅に住む一般世帯数,"109,148","108,160","55,666","19,354","30,305","2,835",988
 0-19㎡,"6,914","6,673",16,96,"6,250",311,241
 20-29㎡,"9,887","9,736",330,732,"8,417",257,151
 30-39㎡,"10,061","9,920","1,544","3,475","4,527",374,141
 40-49㎡,"13,054","12,954","3,635","5,216","3,571",532,100
 50-59㎡,"14,611","14,485","5,330","5,693","3,094",368,126
 60-69㎡,"14,615","14,525","8,632","3,151","2,152",590,90
 70-79㎡,"8,883","8,823","7,111",716,831,165,60
 80-89㎡,"6,398","6,351","5,676",126,472,77,47
 90-99㎡,"6,070","6,040","5,490",108,380,62,30
 100-119㎡,"6,287","6,286","5,933",41,282,30,1
 120-149㎡,"5,606","5,605","5,400",-,180,25,1
 150-199㎡,"4,225","4,225","4,073",-,124,28,-
 200-249㎡,"1,333","1,333","1,300",-,25,8,-
 250㎡以上,"1,204","1,204","1,196",-,-,8,-
住宅に住む一般世帯人員,"255,098","253,313","157,757","42,491","46,821","6,244","1,785"
  0-19㎡,"7,354","7,080",24,138,"6,585",333,274
  20-29㎡,"11,981","11,779",709,"1,027","9,711",332,202
  30-39㎡,"17,507","17,238","3,648","5,883","6,964",743,269
  40-49㎡,"28,142","27,915","8,885","11,212","6,734","1,084",227
  50-59㎡,"34,262","33,985","13,279","13,438","6,316",952,277
  60-69㎡,"37,256","37,053","22,705","7,883","4,871","1,594",203
  70-79㎡,"24,407","24,272","19,606","2,147","2,025",494,135
  80-89㎡,"18,388","18,265","16,512",359,"1,143",251,123
  90-99㎡,"17,706","17,638","16,261",300,904,173,68
  100-119㎡,"18,851","18,846","17,981",104,674,87,5
  120-149㎡,"17,160","17,158","16,619",-,473,66,2
  150-199㎡,"13,443","13,443","13,017",-,346,80,-
  200-249㎡,"4,393","4,393","4,294",-,75,24,-
  250㎡以上,"4,248","4,248","4,217",-,-,31,-
山科区DIDs,,,,,,,
住宅に住む一般世帯数,"53,237","52,768","32,399","2,941","16,452",976,469
 0-19㎡,"2,924","2,847",9,20,"2,769",49,77
 20-29㎡,"4,845","4,767",248,88,"4,334",97,78
 30-39㎡,"4,852","4,782","1,218",718,"2,759",87,70
 40-49㎡,"6,015","5,957","2,790",851,"2,119",197,58
 50-59㎡,"6,007","5,955","3,742",160,"1,905",148,52
 60-69㎡,"6,938","6,879","4,541",859,"1,320",159,59
 70-79㎡,"4,569","4,544","3,711",204,521,108,25
 80-89㎡,"3,414","3,390","3,124",27,206,33,24
 90-99㎡,"3,561","3,536","3,299",10,201,26,25
 100-119㎡,"3,712","3,712","3,549",4,129,30,-
 120-149㎡,"3,057","3,056","2,932",-,104,20,1
 150-199㎡,"2,165","2,165","2,083",-,70,12,-
 200-249㎡,620,620,600,-,13,7,-
 250㎡以上,558,558,553,-,2,3,-
住宅に住む一般世帯人員,"125,567","124,648","89,089","6,247","27,000","2,312",919
  0-19㎡,"3,131","3,038",12,21,"2,952",53,93
  20-29㎡,"5,927","5,811",500,109,"5,082",120,116
  30-39㎡,"8,878","8,758","2,972","1,219","4,400",167,120
  40-49㎡,"13,424","13,289","6,868","1,729","4,209",483,135
  50-59㎡,"14,224","14,115","9,226",339,"4,191",359,109
  60-69㎡,"17,458","17,296","11,703","2,097","3,077",419,162
  70-79㎡,"12,270","12,212","10,060",594,"1,244",314,58
  80-89㎡,"9,456","9,398","8,689",102,526,81,58
  90-99㎡,"10,331","10,264","9,642",25,519,78,67
  100-119㎡,"10,895","10,895","10,443",12,347,93,-
  120-149㎡,"9,083","9,082","8,779",-,244,59,1
  150-199㎡,"6,603","6,603","6,395",-,165,43,-
  200-249㎡,"2,027","2,027","1,957",-,37,33,-
  250㎡以上,"1,860","1,860","1,843",-,7,10,-
西京区DIDs,,,,,,,
住宅に住む一般世帯数,"52,260","51,813","29,317","6,807","14,413","1,276",447
 0-19㎡,"1,936","1,841",5,8,"1,790",38,95
 20-29㎡,"3,425","3,368",135,38,"3,135",60,57
 30-39㎡,"3,899","3,825",621,561,"2,506",137,74
 40-49㎡,"4,651","4,594","1,396",870,"2,148",180,57
 50-59㎡,"6,995","6,957","1,644","3,223","1,911",179,38
 60-69㎡,"5,872","5,815","2,782","1,191","1,487",355,57
 70-79㎡,"4,415","4,389","3,268",398,595,128,26
 80-89㎡,"4,343","4,322","3,661",301,292,68,21
 90-99㎡,"3,984","3,965","3,581",144,191,49,19
 100-119㎡,"4,283","4,280","4,013",71,163,33,3
 120-149㎡,"3,994","3,994","3,861",1,103,29,-
 150-199㎡,"2,926","2,926","2,845",-,70,11,-
 200-249㎡,877,877,854,1,17,5,-
 250㎡以上,660,660,651,-,5,4,-
住宅に住む一般世帯人員,"134,478","133,569","86,117","17,302","26,607","3,543",909
  0-19㎡,"2,092","1,971",9,18,"1,903",41,121
  20-29㎡,"4,251","4,174",316,76,"3,693",89,77
  30-39㎡,"7,267","7,115","1,614","1,034","4,160",307,152
  40-49㎡,"10,599","10,476","3,642","1,872","4,501",461,123
  50-59㎡,"17,976","17,879","4,470","8,408","4,501",500,97
  60-69㎡,"16,034","15,886","7,748","3,204","3,850","1,084",148
  70-79㎡,"12,507","12,431","9,304","1,127","1,611",389,76
  80-89㎡,"12,783","12,727","10,791",887,823,226,56
  90-99㎡,"11,998","11,950","10,773",455,559,163,48
  100-119㎡,"12,876","12,865","12,072",216,453,124,11
  120-149㎡,"11,908","11,908","11,503",3,307,95,-
  150-199㎡,"9,103","9,103","8,865",-,197,41,-
  200-249㎡,"2,870","2,870","2,816",2,39,13,-
  250㎡以上,"2,214","2,214","2,194",-,10,10,-
