﻿"非第33表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
 40-49㎡,"7,817","5,176","4,774","1,653","2,167",125,829,402,4,40,14,71,18,31,7,6,126,85,97,"2,544",177
 50-59㎡,"8,833","6,552","6,058","2,043","2,972",127,916,494,8,69,23,107,17,49,7,9,85,120,83,"2,198",268
 60-69㎡,"10,092","7,818","7,235","2,378","3,643",158,1056,583,17,70,31,169,21,57,7,11,84,116,57,"2,217",336
 70-79㎡,"6,600","5,415","4,945","1,572","2,749",82,542,470,8,69,34,153,19,38,4,15,46,84,37,1148,288
 80-89㎡,"5,482","4,691","4,227","1,229","2,515",73,410,464,14,77,50,167,12,33,6,13,31,61,18,773,298
 90-99㎡,"5,037","4,383","3,783",1134,"2,221",60,368,600,12,71,86,220,21,51,7,30,26,76,16,638,435
 100-119㎡,"5,318","4,645","3,948",1245,"2,288",68,347,697,16,95,95,278,26,46,11,31,28,71,13,660,495
 120-149㎡,"4,724","4,132","3,245",1133,"1,750",76,286,887,33,129,147,346,29,56,20,36,30,61,10,582,620
 150-199㎡,"3,783","3,298","2,318",846,"1,199",50,223,980,29,128,189,377,21,52,22,67,23,72,6,479,732
 200-249㎡,"1,198",1079,718,254,355,16,93,361,9,45,77,126,6,26,9,26,7,30,1,118,272
 250㎡以上,"1,112",984,608,247,272,13,76,376,17,54,66,130,11,20,8,32,8,30,2,126,271
住宅に住む主世帯人員,"189,884","162,186","134,042","30,604","86,322","2,315","14,801","28,144",680,"2,609","4,944","10,434",672,"2,224",530,"1,859","1,301","2,891",995,"26,703","21,307"
 0-19㎡,"6,251",608,559,194,160,29,176,49,-,3,-,4,6,-,-,-,24,12,40,"5,603",7
 20-29㎡,"9,444","2,870","2,615",752,"1,019",89,755,255,-,18,23,42,6,22,-,6,82,56,99,"6,475",123
 30-39㎡,"11,870","8,564","7,904","2,175","4,070",183,"1,476",660,12,45,44,158,18,61,14,21,151,136,164,"3,142",371
 40-49㎡,"17,410","14,672","13,323","3,306","7,740",279,"1,998","1,349",16,120,88,329,55,137,32,36,264,272,194,"2,544",785
 50-59㎡,"21,540","19,175","17,357","4,088","10,745",309,"2,215","1,818",32,208,129,503,56,223,33,60,185,389,167,"2,198","1,185"
 60-69㎡,"25,579","23,246","21,007","4,757","13,310",371,"2,569","2,239",68,210,180,786,64,266,30,74,175,386,116,"2,217","1,536"
 70-79㎡,"17,793","16,570","14,677","3,144","10,023",197,1313,"1,893",32,207,201,716,62,182,17,101,94,281,75,1148,"1,366"
 80-89㎡,"15,661","14,852","12,890","2,458","9,281",170,981,"1,962",56,231,304,792,38,159,28,81,65,208,36,773,"1,453"
 90-99㎡,"14,805","14,135","11,474","2,268","8,186",141,879,"2,661",48,213,511,"1,056",69,233,30,192,56,253,32,638,"2,146"
 100-119㎡,"15,841","15,155","12,064","2,495","8,564",164,841,"3,091",64,285,574,"1,340",84,210,50,197,56,231,26,660,"2,469"
 120-149㎡,"14,229","13,625","9,599","2,268","6,472",188,671,"4,026",132,387,881,"1,660",91,263,98,242,66,206,22,582,"3,171"
 150-199㎡,"11,872","11,381","6,744","1,695","4,406",121,522,"4,637",116,385,1149,"1,819",68,247,114,441,49,249,12,479,"3,831"
 200-249㎡,"3,961","3,841","2,107",510,"1,330",40,227,"1,734",36,135,458,614,18,125,42,184,16,106,2,118,"1,433"
 250㎡以上,"3,628","3,492","1,722",494,"1,016",34,178,"1,770",68,162,402,615,37,96,42,224,18,106,10,126,"1,431"
伏見区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"116,189","76,029","67,453","20,890","34,863","1,682","10,018","8,576",212,948,"1,098","2,696",275,724,122,373,887,"1,241",684,"39,476","5,612"
 0-19㎡,"6,807",266,240,86,62,18,74,26,-,-,-,-,-,-,-,-,15,11,46,"6,495",3
 20-29㎡,"10,018","1,289","1,194",462,326,40,366,95,-,6,3,8,6,7,3,1,45,16,66,"8,663",24
 30-39㎡,"10,314","4,463","4,146","1,474","1,483",156,"1,033",317,4,18,7,37,16,25,1,4,103,102,101,"5,750",119
 40-49㎡,"13,789","8,814","8,247","2,747","3,588",259,"1,653",567,12,61,17,78,27,48,3,10,153,158,163,"4,812",247
 50-59㎡,"15,603","11,060","10,347","3,238","4,752",304,"2,053",713,9,87,26,144,27,70,8,15,155,172,120,"4,423",352
 60-69㎡,"15,628","11,988","11,120","3,194","5,937",252,"1,737",868,12,114,53,195,32,85,7,16,158,196,73,"3,567",467
 70-79㎡,"9,580","7,920","7,280","2,107","4,221",135,817,640,11,71,46,199,26,81,6,17,66,117,38,"1,622",412
 80-89㎡,"7,125","6,140","5,553","1,567","3,383",100,503,587,21,69,57,198,17,55,12,28,43,87,29,956,394
 90-99㎡,"6,781","5,874","5,197","1,480","3,111",110,496,677,11,85,83,239,27,70,14,32,38,78,16,891,477
 100-119㎡,"6,941","6,121","5,260","1,545","3,163",120,432,861,29,95,113,349,30,83,5,44,33,80,10,810,633
 120-149㎡,"6,028","5,335","4,266","1,413","2,382",92,379,"1,069",32,138,179,412,24,88,19,51,29,97,12,681,784
 150-199㎡,"4,662","4,122","2,977",1010,"1,607",58,302,"1,145",37,112,253,474,25,61,17,68,25,73,7,533,894
 200-249㎡,"1,512","1,367",877,300,469,20,88,490,16,52,135,173,7,24,13,30,14,26,1,144,384
 250㎡以上,"1,401","1,270",749,267,379,18,85,521,18,40,126,190,11,27,14,57,10,28,2,129,422
住宅に住む主世帯人員,"276,249","235,402","198,857","41,809","128,400","4,025","24,623","36,545",848,"2,847","6,609","12,920",869,"3,406",614,"2,456","1,883","4,093","1,371","39,476","27,919"
 0-19㎡,"7,226",639,583,172,210,39,162,56,-,-,-,-,-,-,-,-,30,26,92,"6,495",10
 20-29㎡,"12,127","3,332","3,048",924,"1,159",89,876,284,-,18,17,38,21,34,13,5,93,45,132,"8,663",109
 30-39㎡,"18,005","12,053","11,043","2,948","5,273",363,"2,459","1,010",16,54,38,171,49,114,4,25,219,320,202,"5,750",510
 40-49㎡,"30,096","24,957","23,063","5,499","12,883",611,"4,070","1,894",48,183,94,370,84,225,13,62,316,499,327,"4,812","1,070"
 50-59㎡,"36,800","32,136","29,587","6,482","17,325",734,"5,046","2,549",36,261,154,682,85,318,37,90,328,558,241,"4,423","1,573"
 60-69㎡,"40,172","36,458","33,249","6,391","21,895",595,"4,368","3,209",48,342,314,885,101,400,31,102,344,642,147,"3,567","2,110"
 70-79㎡,"26,608","24,910","22,298","4,215","15,662",323,"2,098","2,612",44,213,271,945,82,382,28,112,143,392,76,"1,622","1,954"
 80-89㎡,"20,694","19,680","17,168","3,134","12,520",248,1266,"2,512",84,207,340,920,53,260,66,190,98,294,58,956,"1,908"
 90-99㎡,"19,982","19,059","16,075","2,962","11,639",270,1204,"2,984",44,255,497,"1,151",86,330,69,203,81,268,32,891,"2,369"
 100-119㎡,"20,933","20,103","16,244","3,091","11,818",301,1034,"3,859",116,285,669,"1,671",96,386,24,277,68,267,20,810,"3,149"
 120-149㎡,"18,553","17,848","12,895","2,827","8,927",220,921,"4,953",128,415,"1,082","1,986",75,422,104,346,60,335,24,681,"4,025"
 150-199㎡,"14,943","14,396","8,847","2,023","5,979",133,712,"5,549",148,336,"1,523","2,325",78,295,86,447,52,259,14,533,"4,731"
 200-249㎡,"5,107","4,961","2,560",601,"1,707",46,206,"2,401",64,158,818,846,21,108,62,205,31,88,2,144,"2,061"
 250㎡以上,"5,003","4,870","2,197",540,"1,403",53,201,"2,673",72,120,792,930,38,132,77,392,20,100,4,129,"2,340"
山科区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"54,598","36,095","32,128","10,464","16,526",747,"4,391","3,967",94,516,470,"1,203",125,360,51,155,393,600,430,"18,073","2,543"
 0-19㎡,"2,882",138,123,49,20,9,45,15,-,-,-,-,-,-,-,-,11,4,15,"2,729",1
 20-29㎡,"4,818",673,630,253,177,25,175,43,-,3,-,6,1,1,-,-,19,13,41,"4,104",12
 30-39㎡,"4,876","2,258","2,089",684,819,70,516,169,2,17,7,22,5,11,3,4,44,54,77,"2,541",68
 40-49㎡,"6,130","4,018","3,745","1,272","1,701",106,666,273,4,22,10,56,10,24,2,7,72,66,74,"2,038",135
 50-59㎡,"6,110","4,346","4,038","1,379","1,951",96,612,308,6,39,10,55,12,35,2,7,72,70,73,"1,691",148
 60-69㎡,"7,078","5,394","4,994","1,558","2,525",120,791,400,6,48,17,87,16,43,9,10,70,94,62,"1,622",224
 70-79㎡,"4,682","3,806","3,486",1117,"1,921",63,385,320,3,47,32,95,11,39,2,6,27,58,23,853,201
 80-89㎡,"3,549","2,944","2,664",833,"1,525",32,274,280,9,41,22,91,11,38,2,13,14,39,20,585,180
 90-99㎡,"3,699","3,144","2,786",787,"1,666",57,276,358,8,52,47,132,17,26,2,10,23,41,15,540,237
 100-119㎡,"3,899","3,393","2,968",956,"1,699",61,252,425,12,59,63,162,10,50,6,13,8,42,12,494,316
 120-149㎡,"3,261","2,840","2,349",765,"1,340",60,184,491,17,83,73,169,11,41,4,25,16,52,6,415,349
 150-199㎡,"2,333","2,018","1,508",540,785,36,147,510,16,69,102,194,14,27,11,29,11,37,10,305,380
 200-249㎡,663,596,416,156,217,11,32,180,7,18,43,70,2,12,4,8,4,12,1,66,137
 250㎡以上,618,527,332,115,180,1,36,195,4,18,44,64,5,13,4,23,2,18,1,90,155
住宅に住む主世帯人員,"129,524","110,571","93,950","20,944","60,523","1,803","10,680","16,621",376,"1,550","2,832","5,702",401,"1,686",254,"1,002",820,"1,998",880,"18,073","12,482"
 0-19㎡,"3,078",319,285,99,68,19,99,34,-,-,-,-,-,-,-,-,23,11,30,"2,729",3
 20-29㎡,"5,903","1,717","1,594",506,613,60,415,123,-,9,-,27,3,6,-,-,38,40,82,"4,104",49
 30-39㎡,"8,944","6,249","5,684","1,369","2,915",153,"1,247",565,8,51,42,99,15,51,16,21,95,167,154,"2,541",306
 40-49㎡,"13,701","11,514","10,561","2,545","6,163",247,"1,606",953,16,68,59,263,33,106,9,43,147,209,149,"2,038",606
 50-59㎡,"14,481","12,644","11,551","2,760","7,035",234,"1,522","1,093",24,117,56,258,41,157,10,47,147,236,146,"1,691",661
 60-69㎡,"17,792","16,029","14,530","3,120","9,177",293,"1,940","1,499",24,144,98,410,54,207,40,61,146,315,141,"1,622",1010
 70-79㎡,"12,585","11,686","10,373","2,234","7,043",158,938,"1,313",12,141,190,450,35,182,8,43,61,191,46,853,954
 80-89㎡,"9,843","9,218","8,035","1,668","5,611",79,677,"1,183",36,123,132,423,35,178,9,82,31,134,40,585,874
 90-99㎡,"10,710","10,140","8,600","1,575","6,187",146,692,"1,540",32,156,284,627,53,122,12,70,48,136,30,540,"1,177"
 100-119㎡,"11,459","10,941","9,009","1,912","6,338",154,605,"1,932",48,177,383,777,31,240,27,82,16,151,24,494,"1,583"
 120-149㎡,"9,684","9,257","7,091","1,531","4,976",148,436,"2,166",68,249,441,792,35,194,23,152,32,180,12,415,"1,725"
 150-199㎡,"7,111","6,784","4,405",1080,"2,897",81,347,"2,379",64,207,616,924,45,128,56,187,24,128,22,305,"1,968"
 200-249㎡,"2,162","2,094","1,232",313,816,28,75,862,28,54,258,337,6,58,21,52,8,40,2,66,715
 250㎡以上,"2,071","1,979","1,000",232,684,3,81,979,16,54,273,315,15,57,23,162,4,60,2,90,851
西京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"57,286","42,912","38,397","11,705","21,613",702,"4,377","4,515",141,574,565,"1,587",125,313,58,187,359,606,333,"14,041","3,029"
 0-19㎡,"1,906",88,82,24,27,3,28,6,-,1,-,-,-,-,-,-,4,1,4,"1,814",-
 20-29㎡,"3,503",507,473,173,175,11,114,34,-,3,2,1,1,2,-,-,16,9,25,"2,971",10
 30-39㎡,"4,015","1,867","1,753",576,757,37,383,114,1,8,2,19,5,4,1,2,43,29,66,"2,082",38
 40-49㎡,"4,768","3,259","3,079","1,057","1,512",62,448,180,3,12,7,32,8,15,-,2,63,38,64,"1,445",81
 50-59㎡,"7,221","5,761","5,474","1,620","2,715",126,1013,287,5,32,8,57,14,29,5,1,57,79,68,"1,392",149
 60-69㎡,"6,195","5,080","4,811","1,351","2,828",93,539,269,5,25,19,74,14,23,4,7,42,56,37,1078,159
 70-79㎡,"4,672","4,000","3,740",1033,"2,263",62,382,260,8,39,17,90,4,26,3,5,28,40,11,661,157
 80-89㎡,"4,713","4,139","3,828",1070,"2,414",63,281,311,12,46,27,117,10,26,2,5,22,44,11,563,204
 90-99㎡,"4,445","3,935","3,538",953,"2,220",59,306,397,8,60,46,157,7,19,5,14,24,57,11,499,272
 100-119㎡,"5,040","4,504","3,973",1215,"2,392",72,294,531,17,67,71,192,15,50,5,19,25,70,9,527,374
 120-149㎡,"5,069","4,596","3,855","1,367","2,148",54,286,741,34,121,106,299,14,49,11,31,9,67,9,464,526
 150-199㎡,"3,739","3,351","2,580",862,"1,488",38,192,771,28,91,135,318,19,37,12,51,16,64,13,375,583
 200-249㎡,"1,140","1,040",710,226,409,14,61,330,10,42,58,132,4,16,7,25,3,33,2,98,257
 250㎡以上,860,785,501,178,265,8,50,284,10,27,67,99,10,17,3,25,7,19,3,72,219
住宅に住む主世帯人員,"149,921","135,199","115,781","23,418","79,738","1,709","10,916","19,418",568,"1,724","3,405","7,558",402,"1,469",291,"1,212",763,"2,026",681,"14,041","14,992"
 0-19㎡,"2,041",219,206,48,88,7,63,13,-,3,-,-,-,-,-,-,8,2,8,"1,814",-
 20-29㎡,"4,367","1,346","1,247",346,610,26,265,99,-,9,10,4,3,9,-,-,35,29,50,"2,971",41
 30-39㎡,"7,437","5,223","4,874","1,153","2,698",83,940,349,4,24,10,92,15,17,4,11,86,86,132,"2,082",168
 40-49㎡,"10,934","9,360","8,756","2,114","5,385",148,"1,109",604,12,37,45,144,24,72,-,12,132,126,129,"1,445",358
 50-59㎡,"18,569","17,041","16,024","3,240","9,871",302,"2,611","1,017",20,96,47,271,46,130,21,6,119,261,136,"1,392",641
 60-69㎡,"16,945","15,785","14,736","2,702","10,457",220,"1,357","1,049",20,75,113,342,44,108,17,42,95,193,82,1078,733
 70-79㎡,"13,266","12,583","11,527","2,066","8,345",159,957,"1,056",32,117,106,428,14,124,16,34,59,126,22,661,755
 80-89㎡,"13,885","13,296","12,020","2,140","9,016",166,698,"1,276",48,138,161,540,33,121,9,32,48,146,26,563,950
 90-99㎡,"13,423","12,902","11,188","1,909","8,344",156,779,"1,714",32,180,265,756,23,89,27,92,52,198,22,499,"1,340"
 100-119㎡,"15,133","14,588","12,259","2,431","8,933",168,727,"2,329",68,202,426,918,49,225,23,124,54,240,18,527,"1,842"
 120-149㎡,"15,278","14,796","11,478","2,734","7,925",134,685,"3,318",136,363,629,"1,412",43,237,53,200,18,227,18,464,"2,615"
 150-199㎡,"11,875","11,473","7,833","1,726","5,556",89,462,"3,640",112,273,833,"1,535",64,180,62,330,36,215,27,375,"3,040"
 200-249㎡,"3,814","3,711","2,146",453,"1,513",32,148,"1,565",40,126,351,630,12,78,42,169,7,110,5,98,"1,332"
 250㎡以上,"2,954","2,876","1,487",356,997,19,115,"1,389",44,81,409,486,32,79,17,160,14,67,6,72,"1,177"
京都市DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"595,784","355,152","310,938","103,795","156,749","7,014","43,380","44,214","1,034","5,361","4,807","13,850","1,408","3,402",600,"1,737","5,660","6,355","3,674","236,958","27,267"
 0-19㎡,"52,708","1,715","1,530",646,325,75,484,185,-,5,1,3,5,2,-,-,123,46,183,"50,810",15
 20-29㎡,"69,579","7,136","6,461","2,587","1,784",237,"1,853",675,4,48,15,55,23,28,7,7,353,135,427,"62,016",163
 30-39㎡,"51,502","20,988","19,256","7,230","7,007",583,"4,436","1,732",18,128,53,208,72,105,15,25,695,413,648,"29,866",586
 40-49㎡,"55,812","34,065","31,296","11,196","13,519",867,"5,714","2,769",38,264,92,431,106,220,25,43,942,608,689,"21,058","1,121"
 50-59㎡,"62,168","43,060","39,801","13,413","18,531",991,"6,866","3,259",42,377,134,621,118,300,39,57,841,730,597,"18,511","1,546"
 60-69㎡,"68,476","51,138","46,977","15,189","23,924",1043,"6,821","4,161",72,514,225,997,159,381,47,86,839,841,399,"16,939","2,170"
 70-79㎡,"45,864","36,219","33,067","10,595","17,959",614,"3,899","3,152",65,398,212,928,106,309,30,88,422,594,210,"9,435","1,865"
 80-89㎡,"36,910","30,367","27,323","8,414","15,646",471,"2,792","3,044",77,430,246,"1,010",101,272,43,95,301,469,140,"6,403","1,873"
 90-99㎡,"35,764","29,799","25,932","7,769","14,925",507,"2,731","3,867",90,524,441,"1,373",127,307,48,148,294,515,120,"5,845","2,562"
 100-119㎡,"37,086","31,820","27,266","8,585","15,572",537,"2,572","4,554",118,580,597,"1,708",149,395,67,187,258,495,88,"5,178","3,150"
 120-149㎡,"35,237","30,149","24,316","8,342","13,195",502,"2,277","5,833",180,819,798,"2,268",174,410,78,264,237,605,72,"5,016","4,064"
 150-199㎡,"27,762","23,799","17,667","6,179","9,302",370,"1,816","6,132",182,742,"1,055","2,441",164,357,102,352,221,516,65,"3,898","4,475"
 200-249㎡,"8,764","7,770","5,435","1,916","2,846",104,569,"2,335",74,273,436,887,40,151,45,162,77,190,18,976,"1,747"
 250㎡以上,"8,152","7,127","4,611","1,734","2,214",113,550,"2,516",74,259,502,920,64,165,54,223,57,198,18,1007,"1,930"
住宅に住む主世帯人員,"1,328,661","1,084,253","902,013","207,779","573,325","16,612","104,297","182,240","4,141","16,100","28,815","65,991","4,452","15,841","2,854","11,357","11,891","20,798","7,450","236,958","133,986"
 0-19㎡,"55,220","4,044","3,626","1,293","1,087",163,"1,083",418,-,15,5,13,15,9,-,-,247,114,366,"50,810",55
 20-29㎡,"81,077","18,206","16,297","5,176","6,236",543,"4,342","1,909",16,144,83,265,73,130,33,41,725,399,855,"62,016",716
 30-39㎡,"87,828","56,658","51,261","14,468","24,869","1,333","10,591","5,397",72,384,310,966,221,490,74,158,"1,438","1,284",1304,"29,866","2,618"
 40-49㎡,"118,001","95,561","86,493","22,403","48,365","2,002","13,723","9,068",152,795,546,"1,993",331,1005,112,269,"1,948","1,917",1382,"21,058","4,959"
 50-59㎡,"144,090","124,383","112,938","26,842","67,020","2,370","16,706","11,445",168,"1,132",791,"2,932",378,"1,362",179,364,"1,757","2,382",1196,"18,511","6,960"
 60-69㎡,"169,896","152,119","136,775","30,402","87,330","2,460","16,583","15,344",288,"1,542","1,315","4,661",501,"1,742",209,547,"1,787","2,752",838,"16,939","9,908"
 70-79㎡,"119,999","110,140","97,766","21,203","65,583","1,468","9,512","12,374",260,"1,194","1,259","4,346",333,"1,452",135,568,900,"1,927",424,"9,435","8,749"
 80-89㎡,"101,522","94,830","82,391","16,836","57,675",1155,"6,725","12,439",308,"1,292","1,460","4,763",316,"1,271",205,617,652,"1,555",289,"6,403","8,976"
 90-99㎡,"101,222","95,123","78,719","15,556","55,346","1,237","6,580","16,404",360,"1,573","2,604","6,514",409,"1,438",223,960,630,"1,693",254,"5,845","12,528"
 100-119㎡,"107,877","102,515","82,568","17,182","57,958",1289,"6,139","19,947",472,"1,741","3,561","8,163",478,"1,840",312,"1,188",534,"1,658",184,"5,178","15,634"
 120-149㎡,"103,209","98,044","72,168","16,705","48,886",1196,"5,381","25,876",720,"2,460","4,768","10,823",552,"1,937",378,"1,722",499,"2,017",149,"5,016","20,331"
 150-199㎡,"84,210","80,179","51,814","12,390","34,273",873,"4,278","28,365",729,"2,230","6,368","11,786",515,"1,691",491,"2,309",480,"1,766",133,"3,898","23,115"
 200-249㎡,"28,045","27,030","16,013","3,844","10,565",237,"1,367","11,017",296,820,"2,631","4,300",124,694,226,"1,106",169,651,39,976,"9,137"
 250㎡以上,"26,465","25,421","13,184","3,479","8,132",286,"1,287","12,237",300,778,"3,114","4,466",206,780,277,"1,508",125,683,37,1007,"10,300"
北区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"51,168","28,984","25,007","8,439","12,833",513,"3,222","3,977",105,494,467,"1,281",129,283,51,149,472,546,258,"21,926","2,476"
 0-19㎡,"6,756",146,135,57,24,8,46,11,-,-,1,1,-,-,-,-,8,1,9,"6,601",2
 20-29㎡,"6,482",578,520,189,153,10,168,58,2,4,2,5,4,1,1,-,30,9,32,"5,872",11
 30-39㎡,"3,784","1,496","1,359",511,520,37,291,137,1,10,4,14,3,10,-,2,69,24,55,"2,233",44
 40-49㎡,"3,449","2,149","1,960",719,875,39,327,189,3,17,3,30,6,19,1,3,64,43,42,"1,258",75
 50-59㎡,"3,464","2,374","2,146",727,"1,018",53,348,228,5,24,12,52,14,13,2,4,57,45,36,1054,109
 60-69㎡,"4,293","3,194","2,883",987,"1,443",63,390,311,4,32,28,75,16,26,4,3,63,60,20,1079,164
 70-79㎡,"3,272","2,526","2,282",769,"1,189",43,281,244,9,28,19,76,5,27,5,9,20,46,9,737,155
 80-89㎡,"3,372","2,715","2,422",765,"1,360",40,257,293,4,44,31,80,5,21,6,8,39,55,14,643,169
 90-99㎡,"3,562","2,919","2,552",798,"1,445",47,262,367,13,43,40,122,16,30,3,14,28,58,10,633,236
 100-119㎡,"3,859","3,298","2,815",883,"1,596",48,288,483,4,63,77,170,17,35,6,18,39,54,11,550,329
 120-149㎡,"3,916","3,330","2,770",927,"1,538",58,247,560,21,87,73,231,21,32,5,14,20,56,7,579,380
 150-199㎡,"3,049","2,597","1,989",680,"1,063",41,205,608,22,82,100,249,10,34,11,29,23,48,9,443,441
 200-249㎡,976,846,616,227,329,11,49,230,9,27,35,87,7,16,4,12,8,25,4,126,168
 250㎡以上,934,816,558,200,280,15,63,258,8,33,42,89,5,19,3,33,4,22,-,118,193
住宅に住む主世帯人員,"111,627","89,185","72,726","16,902","47,029","1,201","7,594","16,459",420,"1,483","2,782","6,083",411,"1,305",238,993,987,"1,757",516,"21,926","12,209"
 0-19㎡,"6,960",341,313,114,78,17,104,28,-,-,5,5,-,-,-,-,16,2,18,"6,601",10
 20-29㎡,"7,432","1,496","1,332",378,542,21,391,164,8,12,11,25,12,4,5,-,60,27,64,"5,872",53
 30-39㎡,"6,390","4,047","3,639","1,022","1,841",83,693,408,4,30,22,70,9,45,-,14,142,72,110,"2,233",201
 40-49㎡,"7,356","6,014","5,407","1,439","3,099",87,782,607,12,51,17,134,19,86,4,20,132,132,84,"1,258",326
 50-59㎡,"8,005","6,879","6,065","1,454","3,681",116,814,814,20,72,72,245,43,57,9,25,118,153,72,1054,502
 60-69㎡,"10,587","9,468","8,309","1,974","5,282",142,911,"1,159",16,96,164,352,52,115,20,18,137,189,40,1079,763
 70-79㎡,"8,391","7,636","6,657","1,543","4,350",101,663,979,36,84,115,339,17,123,22,57,44,142,18,737,720
 80-89㎡,"9,110","8,439","7,260","1,531","5,025",102,602,"1,179",16,132,187,388,15,101,28,53,82,177,28,643,831
 90-99㎡,"9,882","9,229","7,708","1,599","5,369",118,622,"1,521",52,129,234,573,52,144,14,89,57,177,20,633,"1,143"
 100-119㎡,"11,110","10,538","8,446","1,766","5,886",116,678,"2,092",16,189,458,801,54,164,28,117,79,186,22,550,"1,637"
 120-149㎡,"11,262","10,669","8,244","1,859","5,681",130,574,"2,425",84,262,424,"1,108",67,147,22,92,41,178,14,579,"1,871"
 150-199㎡,"9,118","8,657","5,902","1,368","3,939",104,491,"2,755",88,246,596,"1,184",32,160,49,194,49,157,18,443,"2,233"
 200-249㎡,"3,035","2,901","1,830",455,"1,228",26,121,"1,071",36,81,209,429,23,72,23,91,20,87,8,126,879
 250㎡以上,"2,989","2,871","1,614",400,"1,028",38,148,"1,257",32,99,268,430,16,87,14,223,10,78,-,118,"1,040"
上京区DIDs,,,,,,,,,,,,,,,,,,,,,
 60-69㎡,"3,829","2,682","2,368",875,"1,106",52,335,314,4,35,19,67,16,25,5,10,78,55,10,1137,149
 70-79㎡,"2,723","1,964","1,735",583,861,37,254,229,4,31,14,53,11,19,2,7,44,44,14,745,121
 80-89㎡,"2,133","1,607","1,407",491,712,31,173,200,4,28,15,63,8,15,3,6,24,34,7,519,119
 90-99㎡,"2,210","1,663","1,368",481,693,30,164,295,10,43,32,97,4,25,5,6,30,43,12,535,185
 100-119㎡,"2,216","1,818","1,500",491,816,26,167,318,6,44,32,115,13,23,4,14,31,36,5,393,199
 120-149㎡,"2,380","1,952","1,518",559,755,36,168,434,13,59,55,158,13,31,3,31,26,45,7,421,289
 150-199㎡,"2,155","1,809","1,278",471,649,22,136,531,17,68,84,207,13,40,9,35,26,32,4,342,375
 200-249㎡,709,628,422,151,214,10,47,206,5,26,35,74,3,15,2,14,11,21,1,80,152
 250㎡以上,677,573,380,156,160,10,54,193,5,24,34,67,5,19,3,14,7,15,2,102,145
住宅に住む主世帯人員,"79,525","59,320","45,922","12,158","27,475",863,"5,426","13,398",300,"1,289","2,058","4,694",314,"1,126",210,933,"1,088","1,386",371,"19,834","9,522"
 0-19㎡,"5,811",345,284,124,60,10,90,61,-,3,-,-,3,-,-,-,42,13,26,"5,440",3
 20-29㎡,"7,076","1,213","1,052",402,370,46,234,161,-,12,6,14,3,4,-,11,86,25,50,"5,813",44
 30-39㎡,"4,915","2,962","2,576",844,"1,189",78,465,386,4,33,40,71,12,23,19,-,106,78,62,"1,891",186
 40-49㎡,"5,344","4,067","3,491","1,086","1,782",67,556,576,16,69,49,100,19,71,12,8,143,89,46,"1,231",272
 50-59㎡,"6,194","4,947","4,264","1,171","2,458",64,571,683,8,93,58,178,12,58,14,26,131,105,62,1185,376
 60-69㎡,"8,967","7,810","6,663","1,751","3,993",120,799,"1,147",16,105,107,333,49,112,21,66,165,173,20,1137,706
 70-79㎡,"6,562","5,789","4,943","1,167","3,107",86,583,846,16,93,82,249,34,88,8,45,90,141,28,745,562
 80-89㎡,"5,328","4,795","4,006",983,"2,545",73,405,789,16,86,88,290,25,69,14,40,50,111,14,519,561
 90-99㎡,"5,716","5,157","3,953",962,"2,533",78,380,"1,204",40,129,191,461,13,111,20,40,62,137,24,535,889
 100-119㎡,"6,171","5,768","4,418",986,"2,987",58,387,"1,350",24,132,193,561,40,105,18,93,67,117,10,393,996
 120-149㎡,"6,709","6,273","4,367",1119,"2,773",81,394,"1,906",52,178,324,753,39,143,14,196,55,152,15,421,"1,457"
 150-199㎡,"6,449","6,099","3,648",945,"2,328",51,324,"2,451",68,206,506,"1,000",41,182,41,230,54,123,8,342,"1,949"
 200-249㎡,"2,247","2,165","1,225",304,787,22,112,940,20,78,212,359,9,67,12,89,22,72,2,80,777
 250㎡以上,"2,036","1,930","1,032",314,563,29,126,898,20,72,202,325,15,93,17,89,15,50,4,102,744
左京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"70,461","36,622","31,931","11,246","15,812",624,"4,249","4,691",109,657,430,"1,459",163,330,55,166,680,642,315,"33,524","2,714"
 0-19㎡,"9,715",186,162,73,34,8,47,24,-,1,-,-,1,1,-,-,15,6,17,"9,512",2
 20-29㎡,"10,615",698,618,260,169,30,159,80,-,6,-,2,2,4,1,1,49,15,45,"9,872",15
 30-39㎡,"5,510","1,991","1,815",747,647,44,377,176,-,13,7,20,11,11,-,3,83,28,50,"3,469",58
 40-49㎡,"4,585","2,555","2,334",908,969,59,398,221,3,18,10,28,3,17,1,4,93,44,54,"1,976",82
 50-59㎡,"4,478","2,857","2,606",972,"1,194",38,402,251,3,17,8,41,13,21,1,3,97,47,39,"1,582",97
