﻿"非第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員(6歳未満･18歳未満親族のいる一般世帯,親族のみから成る一般世帯及び3世代世帯並びに母子世帯及び父子世帯-特掲)-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),,(再掲),
父子世帯,31,76,76,2.45,1,2,1,22,58,34,31,76,-,-
南区DIDs,,,,,,,,,,,,,,
総数,"42,477","96,104","95,689",2.25,"3,851","14,835","5,030","8,793","34,524","14,853","42,070","95,101","1,922","9,615"
 親族世帯,"25,618","78,939","78,830",3.08,"3,851","14,835","5,030","8,776","34,507","14,836","25,517","78,548","1,922","9,615"
  核家族世帯,"22,516","65,922","65,834",2.92,"3,423","12,565","4,476","7,560","28,195","12,802","22,434","65,614",-,-
   夫婦のみの世帯,"7,316","14,651","14,632",2,-,-,-,-,-,-,"7,302","14,604",-,-
   夫婦と子供から成る世帯,"11,374","41,948","41,929",3.69,"3,171","11,841","4,172","6,451","25,054","11,017","11,355","41,861",-,-
   男親と子供から成る世帯,599,"1,449","1,427",2.38,16,46,18,119,325,163,577,"1,368",-,-
   女親と子供から成る世帯,"3,227","7,874","7,846",2.43,236,678,286,990,"2,816","1,622","3,200","7,781",-,-
 その他の親族世帯,"3,102","13,017","12,996",4.19,428,"2,270",554,"1,216","6,312","2,034","3,083","12,934","1,922","9,615"
  夫婦と両親から成る世帯,73,292,292,4,-,-,-,-,-,-,73,292,-,-
   夫婦と夫の親から成る世帯,57,228,228,4,-,-,-,-,-,-,57,228,-,-
   夫婦と妻の親から成る世帯,16,64,64,4,-,-,-,-,-,-,16,64,-,-
  夫婦とひとり親から成る世帯,318,954,954,3,-,-,-,1,3,1,318,954,-,-
   夫婦と夫の親から成る世帯,217,651,651,3,-,-,-,-,-,-,217,651,-,-
   夫婦と妻の親から成る世帯,101,303,303,3,-,-,-,1,3,1,101,303,-,-
"  夫婦,子供と両親から成る世帯1)",356,"2,152","2,152",6.04,85,509,118,247,"1,524",453,356,"2,152",356,"2,152"
"   夫婦,子供と夫の親から成る世帯",317,"1,919","1,919",6.05,77,465,109,217,"1,342",408,317,"1,919",317,"1,919"
"   夫婦,子供と妻の親から成る世帯",39,233,233,5.97,8,44,9,30,182,45,39,233,39,233
"  夫婦,子供とひとり親から成る世帯1)",945,"4,533","4,532",4.8,139,687,174,436,"2,217",764,944,"4,527",945,"4,533"
"   夫婦,子供と夫の親から成る世帯",726,"3,503","3,502",4.82,104,521,130,338,"1,731",588,725,"3,497",726,"3,503"
"   夫婦,子供と妻の親から成る世帯",219,"1,030","1,030",4.7,35,166,44,98,486,176,219,"1,030",219,"1,030"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",96,305,304,3.17,4,14,4,18,62,19,95,301,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",274,"1,294","1,292",4.72,74,363,90,189,918,282,272,"1,283",201,951
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",34,160,160,4.71,1,6,1,4,21,6,34,160,6,29
"   夫婦,夫の親と他の親族から成る世帯",28,132,132,4.71,1,6,1,3,17,5,28,132,5,25
"   夫婦,妻の親と他の親族から成る世帯",6,28,28,4.67,-,-,-,1,4,1,6,28,1,4
"  夫婦,子供,親と他の親族から成る世帯1)",131,882,881,6.73,66,459,98,113,771,197,130,873,131,882
"   夫婦,子供,夫の親と他の親族から成る世帯",107,723,722,6.75,53,370,77,92,630,162,106,714,107,723
"   夫婦,子供,妻の親と他の親族から成る世帯",22,146,146,6.64,13,89,21,20,134,34,22,146,22,146
  兄弟姉妹のみから成る世帯,386,820,815,2.11,-,-,-,4,10,4,381,804,-,-
  他に分類されない親族世帯,489,"1,625","1,614",3.3,59,232,69,204,786,308,480,"1,588",283,1068
 非親族世帯,306,612,306,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"16,553","16,553","16,553",1,-,-,-,17,17,17,"16,553","16,553",-,-
母子世帯,828,"2,255","2,255",2.72,199,578,241,758,"2,110",1276,828,"2,255",-,-
父子世帯,84,211,211,2.51,8,24,9,74,189,105,84,211,-,-
右京区DIDs,,,,,,,,,,,,,,
総数,"77,976","181,829","181,169",2.32,"7,246","27,974","9,424","17,080","66,871","28,717","77,353","180,298","3,723","18,239"
 親族世帯,"49,978","153,329","153,171",3.06,"7,246","27,974","9,424","17,041","66,832","28,678","49,846","152,791","3,723","18,239"
  核家族世帯,"44,186","129,069","128,950",2.92,"6,480","23,913","8,437","14,709","54,839","24,817","44,085","128,679",-,-
   夫婦のみの世帯,"14,385","28,788","28,770",2,-,-,-,1,2,1,"14,372","28,744",-,-
   夫婦と子供から成る世帯,"22,779","83,372","83,337",3.66,"6,093","22,802","7,985","12,800","49,458","21,807","22,756","83,257",-,-
   男親と子供から成る世帯,936,"2,208","2,180",2.33,19,64,23,161,462,244,908,"2,112",-,-
   女親と子供から成る世帯,"6,086","14,701","14,663",2.41,368,1047,429,"1,747","4,917","2,765","6,049","14,566",-,-
 その他の親族世帯,"5,792","24,260","24,221",4.18,766,"4,061",987,"2,332","11,993","3,861","5,761","24,112","3,723","18,239"
  夫婦と両親から成る世帯,122,488,488,4,-,-,-,-,-,-,122,488,-,-
   夫婦と夫の親から成る世帯,94,376,376,4,-,-,-,-,-,-,94,376,-,-
   夫婦と妻の親から成る世帯,28,112,112,4,-,-,-,-,-,-,28,112,-,-
  夫婦とひとり親から成る世帯,724,"2,173","2,172",3,-,-,-,-,-,-,723,"2,169",-,-
   夫婦と夫の親から成る世帯,488,"1,465","1,464",3,-,-,-,-,-,-,487,"1,461",-,-
   夫婦と妻の親から成る世帯,236,708,708,3,-,-,-,-,-,-,236,708,-,-
"  夫婦,子供と両親から成る世帯1)",658,"3,940","3,937",5.98,193,"1,156",262,519,"3,154",953,655,"3,919",658,"3,940"
"   夫婦,子供と夫の親から成る世帯",569,"3,422","3,420",6.01,164,986,221,452,"2,757",844,567,"3,408",569,"3,422"
"   夫婦,子供と妻の親から成る世帯",89,518,517,5.81,29,170,41,67,397,109,88,511,89,518
"  夫婦,子供とひとり親から成る世帯1)","1,901","9,074","9,070",4.77,266,"1,300",342,923,"4,627","1,583","1,897","9,050","1,901","9,074"
"   夫婦,子供と夫の親から成る世帯","1,428","6,853","6,850",4.8,195,960,251,703,"3,542","1,218","1,425","6,835","1,428","6,853"
"   夫婦,子供と妻の親から成る世帯",473,"2,221","2,220",4.69,71,340,91,220,"1,085",365,472,"2,215",473,"2,221"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",190,609,606,3.19,5,22,6,34,124,39,189,603,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",436,"2,036","2,031",4.66,98,463,109,308,"1,475",443,434,"2,021",338,"1,576"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",92,431,431,4.68,4,26,5,10,56,12,92,431,21,108
"   夫婦,夫の親と他の親族から成る世帯",62,286,286,4.61,-,-,-,3,14,3,62,286,12,58
"   夫婦,妻の親と他の親族から成る世帯",23,106,106,4.61,-,-,-,2,11,2,23,106,4,20
"  夫婦,子供,親と他の親族から成る世帯1)",220,"1,445","1,444",6.56,117,778,164,192,"1,280",347,219,"1,437",220,"1,445"
"   夫婦,子供,夫の親と他の親族から成る世帯",171,"1,121","1,120",6.55,90,593,124,148,984,267,170,"1,113",171,"1,121"
"   夫婦,子供,妻の親と他の親族から成る世帯",39,268,268,6.87,27,185,40,38,262,71,39,268,39,268
  兄弟姉妹のみから成る世帯,621,"1,306","1,298",2.09,-,-,-,9,21,13,614,"1,284",-,-
  他に分類されない親族世帯,828,"2,758","2,744",3.31,83,316,99,337,"1,256",471,816,"2,710",585,"2,096"
 非親族世帯,491,993,491,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"27,507","27,507","27,507",1,-,-,-,39,39,39,"27,507","27,507",-,-
母子世帯,"1,389","3,696","3,696",2.66,276,777,314,"1,285","3,484","2,068","1,389","3,696",-,-
父子世帯,129,334,334,2.59,10,32,13,99,273,157,129,334,-,-
伏見区DIDs,,,,,,,,,,,,,,
総数,"110,396","256,634","255,713",2.32,"10,521","40,619","13,672","24,626","96,143","41,659","109,504","254,390","5,051","25,014"
 親族世帯,"70,157","215,732","215,474",3.07,"10,521","40,619","13,672","24,583","96,100","41,616","69,924","214,810","5,051","25,014"
  核家族世帯,"62,316","182,637","182,441",2.93,"9,370","34,515","12,202","21,240","78,920","36,096","62,135","181,976",-,-
   夫婦のみの世帯,"19,564","39,152","39,128",2,-,-,-,5,10,5,"19,542","39,084",-,-
   夫婦と子供から成る世帯,"31,598","116,230","116,203",3.68,"8,543","32,151","11,197","17,743","68,948","30,433","31,578","116,130",-,-
   男親と子供から成る世帯,"1,569","3,748","3,696",2.36,49,149,60,306,891,472,"1,521","3,578",-,-
   女親と子供から成る世帯,"9,585","23,507","23,414",2.44,778,"2,215",945,"3,186","9,071","5,186","9,494","23,184",-,-
 その他の親族世帯,"7,841","33,095","33,033",4.21,"1,151","6,104","1,470","3,343","17,180","5,520","7,789","32,834","5,051","25,014"
  夫婦と両親から成る世帯,190,760,760,4,-,-,-,-,-,-,190,760,-,-
   夫婦と夫の親から成る世帯,152,608,608,4,-,-,-,-,-,-,152,608,-,-
   夫婦と妻の親から成る世帯,38,152,152,4,-,-,-,-,-,-,38,152,-,-
  夫婦とひとり親から成る世帯,885,"2,657","2,655",3,-,-,-,1,3,1,883,"2,649",-,-
   夫婦と夫の親から成る世帯,613,"1,840","1,839",3,-,-,-,1,3,1,612,"1,836",-,-
   夫婦と妻の親から成る世帯,272,817,816,3,-,-,-,-,-,-,271,813,-,-
"  夫婦,子供と両親から成る世帯1)",968,"5,819","5,808",6,295,"1,756",389,745,"4,556","1,387",964,"5,783",968,"5,819"
"   夫婦,子供と夫の親から成る世帯",800,"4,829","4,818",6.02,229,"1,366",295,613,"3,762","1,135",796,"4,793",800,"4,829"
"   夫婦,子供と妻の親から成る世帯",168,990,990,5.89,66,390,94,132,794,252,168,990,168,990
"  夫婦,子供とひとり親から成る世帯1)","2,416","11,586","11,578",4.79,339,"1,663",448,"1,203","6,070","2,082","2,409","11,546","2,416","11,586"
"   夫婦,子供と夫の親から成る世帯","1,774","8,577","8,572",4.83,244,"1,207",322,892,"4,543","1,573","1,770","8,555","1,774","8,577"
"   夫婦,子供と妻の親から成る世帯",641,"3,005","3,002",4.68,95,456,126,311,"1,527",509,638,"2,987",641,"3,005"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",258,814,813,3.15,9,29,10,69,230,81,257,810,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",659,"3,093","3,085",4.68,173,851,198,489,"2,347",682,653,"3,054",520,"2,446"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",105,520,518,4.93,7,53,11,20,122,26,103,508,27,150
"   夫婦,夫の親と他の親族から成る世帯",68,330,328,4.82,-,-,-,9,47,10,66,318,11,54
"   夫婦,妻の親と他の親族から成る世帯",24,111,111,4.63,1,6,1,4,22,4,24,111,7,33
"  夫婦,子供,親と他の親族から成る世帯1)",328,"2,147","2,145",6.54,172,"1,146",245,282,"1,879",516,326,"2,133",328,"2,147"
"   夫婦,子供,夫の親と他の親族から成る世帯",261,"1,716","1,715",6.57,139,926,201,226,"1,508",412,260,"1,709",261,"1,716"
"   夫婦,子供,妻の親と他の親族から成る世帯",59,382,381,6.46,33,220,44,52,343,94,58,375,59,382
  兄弟姉妹のみから成る世帯,856,"1,818","1,812",2.12,-,-,-,8,24,10,850,"1,799",-,-
  他に分類されない親族世帯,"1,176","3,881","3,859",3.28,156,606,169,526,"1,949",735,"1,154","3,792",792,"2,866"
 非親族世帯,659,"1,322",659,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"39,580","39,580","39,580",1,-,-,-,43,43,43,"39,580","39,580",-,-
母子世帯,"2,548","6,903","6,903",2.71,621,"1,756",753,"2,386","6,568","3,953","2,548","6,903",-,-
父子世帯,211,540,540,2.56,24,62,28,175,467,273,211,540,-,-
山科区DIDs,,,,,,,,,,,,,,
総数,"54,071","126,638","126,047",2.33,"5,304","20,557","6,899","11,940","46,569","20,178","53,515","125,254","2,419","11,870"
 親族世帯,"34,987","107,109","106,963",3.06,"5,304","20,557","6,899","11,917","46,546","20,155","34,855","106,594","2,419","11,870"
  核家族世帯,"31,205","91,294","91,162",2.92,"4,712","17,413","6,151","10,314","38,357","17,444","31,086","90,838",-,-
   夫婦のみの世帯,"10,094","20,204","20,188",2,-,-,-,1,2,1,"10,080","20,160",-,-
   夫婦と子供から成る世帯,"16,038","58,739","58,714",3.66,"4,335","16,314","5,700","8,744","33,918","14,948","16,015","58,628",-,-
   男親と子供から成る世帯,718,"1,740","1,706",2.38,20,59,22,145,426,225,688,"1,623",-,-
   女親と子供から成る世帯,"4,355","10,611","10,554",2.42,357,1040,429,"1,424","4,011","2,270","4,303","10,427",-,-
 その他の親族世帯,"3,782","15,815","15,801",4.18,592,"3,144",748,"1,603","8,189","2,711","3,769","15,756","2,419","11,870"
  夫婦と両親から成る世帯,85,340,340,4,-,-,-,-,-,-,85,340,-,-
   夫婦と夫の親から成る世帯,62,248,248,4,-,-,-,-,-,-,62,248,-,-
   夫婦と妻の親から成る世帯,23,92,92,4,-,-,-,-,-,-,23,92,-,-
  夫婦とひとり親から成る世帯,484,"1,454","1,452",3,-,-,-,-,-,-,482,"1,446",-,-
   夫婦と夫の親から成る世帯,310,932,930,3,-,-,-,-,-,-,308,924,-,-
   夫婦と妻の親から成る世帯,174,522,522,3,-,-,-,-,-,-,174,522,-,-
"  夫婦,子供と両親から成る世帯1)",443,"2,664","2,663",6.01,135,803,176,349,"2,126",665,442,"2,658",443,"2,664"
"   夫婦,子供と夫の親から成る世帯",366,"2,213","2,212",6.04,108,643,140,291,"1,783",564,365,"2,207",366,"2,213"
"   夫婦,子供と妻の親から成る世帯",77,451,451,5.86,27,160,36,58,343,101,77,451,77,451
"  夫婦,子供とひとり親から成る世帯1)","1,149","5,453","5,453",4.75,200,983,252,574,"2,881","1,012","1,149","5,453","1,149","5,453"
"   夫婦,子供と夫の親から成る世帯",843,"4,024","4,024",4.77,151,745,188,425,"2,139",755,843,"4,024",843,"4,024"
"   夫婦,子供と妻の親から成る世帯",306,"1,429","1,429",4.67,49,238,64,149,742,257,306,"1,429",306,"1,429"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",120,386,385,3.21,6,27,9,32,114,45,119,382,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",342,"1,602","1,602",4.68,97,477,110,254,"1,204",355,342,"1,602",279,"1,308"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",48,236,235,4.9,2,15,2,5,34,6,47,230,11,65
"   夫婦,夫の親と他の親族から成る世帯",32,150,149,4.66,-,-,-,2,12,2,31,144,8,42
"   夫婦,妻の親と他の親族から成る世帯",10,48,48,4.8,-,-,-,-,-,-,10,48,-,-
"  夫婦,子供,親と他の親族から成る世帯1)",147,955,955,6.5,86,569,116,128,850,229,147,955,147,955
"   夫婦,子供,夫の親と他の親族から成る世帯",114,749,749,6.57,64,427,86,98,660,176,114,749,114,749
"   夫婦,子供,妻の親と他の親族から成る世帯",31,195,195,6.29,22,142,30,29,185,52,31,195,31,195
  兄弟姉妹のみから成る世帯,390,815,812,2.08,-,-,-,9,22,12,388,807,-,-
  他に分類されない親族世帯,574,"1,910","1,904",3.32,66,270,83,252,958,387,568,"1,883",390,"1,425"
 非親族世帯,424,869,424,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"18,660","18,660","18,660",1,-,-,-,23,23,23,"18,660","18,660",-,-
母子世帯,1126,"3,012","3,012",2.67,271,790,322,1053,"2,863","1,703",1126,"3,012",-,-
父子世帯,102,260,260,2.55,9,25,9,85,226,131,102,260,-,-
西京区DIDs,,,,,,,,,,,,,,
総数,"52,854","135,253","134,819",2.55,"6,370","24,251","8,241","14,548","56,564","24,569","52,448","134,251","2,479","12,120"
 親族世帯,"38,618","120,685","120,583",3.12,"6,370","24,251","8,241","14,538","56,554","24,559","38,529","120,332","2,479","12,120"
  核家族世帯,"34,834","104,718","104,636",3,"5,864","21,602","7,600","13,016","48,759","22,031","34,760","104,436",-,-
   夫婦のみの世帯,"10,616","21,239","21,232",2,-,-,-,1,2,1,"10,610","21,220",-,-
   夫婦と子供から成る世帯,"19,398","71,460","71,441",3.68,"5,503","20,550","7,161","11,418","44,164","19,444","19,383","71,389",-,-
   男親と子供から成る世帯,648,"1,579","1,556",2.4,15,47,16,127,374,196,626,"1,499",-,-
   女親と子供から成る世帯,"4,172","10,440","10,407",2.49,346,1005,423,"1,470","4,219","2,390","4,141","10,328",-,-
 その他の親族世帯,"3,784","15,967","15,947",4.21,506,"2,649",641,"1,522","7,795","2,528","3,769","15,896","2,479","12,120"
  夫婦と両親から成る世帯,114,460,456,4,-,-,-,-,-,-,113,452,-,-
   夫婦と夫の親から成る世帯,90,364,360,4,-,-,-,-,-,-,89,356,-,-
   夫婦と妻の親から成る世帯,24,96,96,4,-,-,-,-,-,-,24,96,-,-
  夫婦とひとり親から成る世帯,478,"1,436","1,434",3,-,-,-,-,-,-,476,"1,428",-,-
   夫婦と夫の親から成る世帯,311,935,933,3,-,-,-,-,-,-,309,927,-,-
   夫婦と妻の親から成る世帯,167,501,501,3,-,-,-,-,-,-,167,501,-,-
"  夫婦,子供と両親から成る世帯1)",418,"2,523","2,522",6.03,117,711,159,315,"1,938",604,417,"2,515",418,"2,523"
"   夫婦,子供と夫の親から成る世帯",328,"1,989","1,988",6.06,90,553,122,249,"1,538",488,327,"1,981",328,"1,989"
"   夫婦,子供と妻の親から成る世帯",90,534,534,5.93,27,158,37,66,400,116,90,534,90,534
"  夫婦,子供とひとり親から成る世帯1)","1,305","6,205","6,201",4.75,157,779,203,619,"3,110","1,049","1,303","6,192","1,305","6,205"
"   夫婦,子供と夫の親から成る世帯",943,"4,523","4,519",4.79,118,581,151,460,"2,329",797,941,"4,510",943,"4,523"
"   夫婦,子供と妻の親から成る世帯",360,"1,674","1,674",4.65,39,198,52,159,781,252,360,"1,674",360,"1,674"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",116,373,373,3.22,7,28,7,29,101,38,116,373,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",271,"1,263","1,262",4.66,80,390,94,190,905,267,270,"1,258",217,1014
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",46,224,224,4.87,3,21,3,6,43,10,46,224,14,82
"   夫婦,夫の親と他の親族から成る世帯",28,130,130,4.64,-,-,-,1,5,1,28,130,5,25
"   夫婦,妻の親と他の親族から成る世帯",12,52,52,4.33,-,-,-,-,-,-,12,52,4,19
"  夫婦,子供,親と他の親族から成る世帯1)",143,918,918,6.42,69,442,91,124,804,216,143,918,143,918
"   夫婦,子供,夫の親と他の親族から成る世帯",96,622,622,6.48,44,283,60,83,542,147,96,622,96,622
"   夫婦,子供,妻の親と他の親族から成る世帯",41,259,259,6.32,23,144,28,38,241,61,41,259,41,259
  兄弟姉妹のみから成る世帯,344,728,723,2.1,-,-,-,5,13,8,339,713,-,-
  他に分類されない親族世帯,549,"1,837","1,834",3.34,73,278,84,234,881,336,546,"1,823",382,"1,378"
 非親族世帯,317,649,317,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"13,919","13,919","13,919",1,-,-,-,10,10,10,"13,919","13,919",-,-
母子世帯,1060,"2,867","2,867",2.7,265,766,324,996,"2,736","1,649",1060,"2,867",-,-
父子世帯,77,216,216,2.81,6,20,7,70,201,122,77,216,-,-
1)夫の親か妻の親か特定できない場合を含む｡,,,,,,,,,,,,,,
