﻿"非第23表  住宅の建て方(８区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-京都市DIDs・行政区DIDs  ",,,,,,,,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
  民営の借家,1.41,2.13,1.89,1.26,1.17,1.17,1.28,1.49,1.31,1.21,1.22,1.38,1.58,-,1.85
  給与住宅,2.35,2.94,2.04,2.26,1.46,2.51,2.21,1.69,1.5,2.44,2.34,1.83,1.56,1,2.49
 間借り,1.71,2.04,1.81,1.3,1.16,1.32,1.2,1.48,-,1.34,1.18,1.45,1.43,-,1.62
住宅に住む一般世帯,67.2,107,60,42.5,25.5,33.5,43.5,55.4,64.9,37.5,39.5,49.8,65.7,83.4,87.6
 主世帯,67.6,108.1,60.1,42.6,25.6,33.6,43.6,55.6,64.9,37.6,39.6,49.9,66,83.4,93.2
  持ち家,98.7,113.9,66.8,71.4,86.6,93.1,69.5,69.2,70.4,77,69.4,69.5,76.4,86.3,116.3
  公営･都市機構･公社の借家,52.2,36.5,51.5,52.3,36.1,46,56.1,56.4,-,47.7,52.3,54.3,62.8,-,-
  民営の借家,36.9,69.4,54.4,30.7,23.9,26.6,32.7,39.2,50.8,28.1,29.3,36.4,47.6,-,38.9
  給与住宅,63.3,125.9,52.9,51.9,40.4,49.1,55.9,51.6,58.5,52.2,52.2,50.4,54,52,99.8
 間借り,40.4,50,49.8,28.4,22.2,23.6,31.5,36.6,-,24.5,25.4,41.1,34,-,26.8
住宅に住む一般世帯,33.6,40.2,29.8,27.1,21.4,24.4,27.2,29.8,37.8,25.3,26,29.3,34.9,40,39.2
 主世帯,33.8,40.4,29.8,27.1,21.5,24.4,27.2,29.9,37.8,25.4,26,29.3,35,40,40.7
  持ち家,38.7,41.3,30.9,32.8,45.5,45,30.5,32,37.5,32.9,31.2,33.2,38.2,39.5,48.8
  公営･都市機構･公社の借家,25.9,14.6,27.4,25.9,24,23.7,27,27.3,-,24.9,25.8,26.7,25.8,-,-
  民営の借家,26.2,32.6,28.8,24.4,20.5,22.7,25.6,26.4,38.9,23.2,24,26.3,30.2,-,21
  給与住宅,27,42.9,26,23,27.7,19.6,25.3,30.6,39,21.4,22.3,27.6,34.7,52,40.1
 間借り,23.7,24.5,27.6,21.9,19.2,17.9,26.2,24.8,-,18.3,21.6,28.4,23.8,-,16.6
南区DIDs,,,,,,,,,,,,,,,
住宅に住む一般世帯,"41,295","17,520","3,073","20,581","2,828","6,910","8,409","2,434",-,"8,098","8,512","3,754",217,-,121
 主世帯,"40,844","17,308","3,024","20,403","2,779","6,857","8,358","2,409",-,"7,997","8,467","3,724",215,-,109
  持ち家,"22,690","15,768","1,150","5,741",62,508,"3,624","1,547",-,"1,464","2,321","1,821",135,-,31
  公営･都市機構･公社の借家,"2,550",3,19,"2,528",5,871,1027,625,-,645,1099,716,68,-,-
  民営の借家,"14,429","1,448","1,813","11,109","2,626","5,002","3,261",220,-,"5,485","4,542",1070,12,-,59
  給与住宅,"1,175",89,42,"1,025",86,476,446,17,-,403,505,117,-,-,19
 間借り,451,212,49,178,49,53,51,25,-,101,45,30,2,-,12
住宅に住む一般世帯,"94,739","49,807","6,208","38,452","4,201","10,998","17,935","5,318",-,"14,200","15,938","7,856",458,-,272
 主世帯,"93,864","49,339","6,113","38,165","4,128","10,921","17,840","5,276",-,"14,056","15,854","7,801",454,-,247
  持ち家,"62,951","45,834","2,473","14,564",111,"1,240","9,380","3,833",-,"3,732","5,956","4,551",325,-,80
  公営･都市機構･公社の借家,"4,736",6,31,"4,699",9,"1,595","2,067","1,028",-,"1,177","2,135","1,280",107,-,-
  民営の借家,"23,806","3,273","3,498","16,924","3,850","7,123","5,571",380,-,"8,381","6,790","1,731",22,-,111
  給与住宅,"2,371",226,111,"1,978",158,963,822,35,-,766,973,239,-,-,56
 間借り,875,468,95,287,73,77,95,42,-,144,84,55,4,-,25
住宅に住む一般世帯,2.29,2.84,2.02,1.87,1.49,1.59,2.13,2.18,-,1.75,1.87,2.09,2.11,-,2.25
 主世帯,2.3,2.85,2.02,1.87,1.49,1.59,2.13,2.19,-,1.76,1.87,2.09,2.11,-,2.27
  持ち家,2.77,2.91,2.15,2.54,1.79,2.44,2.59,2.48,-,2.55,2.57,2.5,2.41,-,2.58
  公営･都市機構･公社の借家,1.86,2,1.63,1.86,1.8,1.83,2.01,1.64,-,1.82,1.94,1.79,1.57,-,-
  民営の借家,1.65,2.26,1.93,1.52,1.47,1.42,1.71,1.73,-,1.53,1.49,1.62,1.83,-,1.88
  給与住宅,2.02,2.54,2.64,1.93,1.84,2.02,1.84,2.06,-,1.9,1.93,2.04,-,-,2.95
 間借り,1.94,2.21,1.94,1.61,1.49,1.45,1.86,1.68,-,1.43,1.87,1.83,2,-,2.08
住宅に住む一般世帯,67.7,97.1,52.3,45,32.9,37.5,51.9,56.9,-,41.1,44.9,53.2,56.1,-,60.3
 主世帯,68,97.6,52.4,45.1,33,37.6,51.9,57.1,-,41.3,44.9,53.3,56.1,-,62.5
  持ち家,89.4,100.6,60.1,64.5,100.4,67.4,63.3,65.1,-,66,63.5,64.7,65,-,79.9
  公営･都市機構･公社の借家,48.3,51.1,41.3,48.4,32.9,48,52.6,42.1,-,49.6,49.7,46.1,40.6,-,-
  民営の借家,39.1,63.3,47.6,34.6,31.2,32.2,40.4,42.9,-,33.8,34.5,39.4,43.7,-,41.9
  給与住宅,50.7,130.3,51.7,42.9,41,42.6,42.9,57.8,-,40.9,43.4,47.3,-,-,98.3
 間借り,45.6,56.3,45.2,33.4,25.3,30.2,41.2,40.2,-,27.8,34.9,48.7,59,-,40
住宅に住む一般世帯,29.5,34.2,25.9,24.1,22.1,23.6,24.3,26,-,23.5,24,25.4,26.6,-,26.8
 主世帯,29.6,34.3,25.9,24.1,22.2,23.6,24.3,26.1,-,23.5,24,25.4,26.6,-,27.6
  持ち家,32.2,34.6,28,25.4,56.1,27.6,24.4,26.3,-,25.9,24.7,25.9,27,-,30.9
  公営･都市機構･公社の借家,26,25.6,25.3,26,18.3,26.2,26.1,25.6,-,27.2,25.6,25.8,25.8,-,-
  民営の借家,23.7,28,24.7,22.7,21.3,22.6,23.6,24.8,-,22.1,23,24.3,23.8,-,22.3
  給与住宅,25.1,51.3,19.6,22.2,22.3,21.1,23.3,28.1,-,21.5,22.5,23.1,-,-,33.3
 間借り,23.5,25.5,23.3,20.7,17,20.8,22.1,24,-,19.5,18.7,26.5,29.5,-,19.2
右京区DIDs,,,,,,,,,,,,,,,
住宅に住む一般世帯,"76,709","37,305","6,576","32,586","5,560","14,459","9,621","2,946",-,"15,135","13,099","4,105",247,-,242
 主世帯,"75,833","36,929","6,493","32,198","5,456","14,282","9,532","2,928",-,"14,918","12,961","4,072",247,-,213
  持ち家,"46,130","34,230","4,024","7,790",282,1327,"3,856","2,325",-,"2,308","3,155","2,135",192,-,86
  公営･都市機構･公社の借家,"2,165",10,72,"2,083",16,"1,540",527,-,-,793,"1,052",238,-,-,-
  民営の借家,"26,069","2,497","2,357","21,135","5,040","10,676","4,869",550,-,"11,230","8,255","1,602",48,-,80
  給与住宅,"1,469",192,40,"1,190",118,739,280,53,-,587,499,97,7,-,47
 間借り,876,376,83,388,104,177,89,18,-,217,138,33,-,-,29
住宅に住む一般世帯,"180,207","107,294","14,665","57,689","7,896","23,252","19,777","6,764",-,"25,189","23,406","8,503",591,-,559
 主世帯,"178,574","106,410","14,498","57,171","7,772","23,017","19,650","6,732",-,"24,905","23,222","8,453",591,-,495
  持ち家,"127,819","99,733","9,375","18,480",512,"3,003","9,224","5,741",-,"5,508","7,413","5,069",490,-,231
  公営･都市機構･公社の借家,"5,096",17,154,"4,925",25,"3,654","1,246",-,-,"1,765","2,638",522,-,-,-
  民営の借家,"42,193","6,099","4,860","31,079","7,022","14,697","8,481",879,-,"16,326","12,022","2,645",86,-,155
  給与住宅,"3,466",561,109,"2,687",213,"1,663",699,112,-,"1,306","1,149",217,15,-,109
 間借り,"1,633",884,167,518,124,235,127,32,-,284,184,50,-,-,64
住宅に住む一般世帯,2.35,2.88,2.23,1.77,1.42,1.61,2.06,2.3,-,1.66,1.79,2.07,2.39,-,2.31
 主世帯,2.35,2.88,2.23,1.78,1.42,1.61,2.06,2.3,-,1.67,1.79,2.08,2.39,-,2.32
  持ち家,2.77,2.91,2.33,2.37,1.82,2.26,2.39,2.47,-,2.39,2.35,2.37,2.55,-,2.69
  公営･都市機構･公社の借家,2.35,1.7,2.14,2.36,1.56,2.37,2.36,-,-,2.23,2.51,2.19,-,-,-
  民営の借家,1.62,2.44,2.06,1.47,1.39,1.38,1.74,1.6,-,1.45,1.46,1.65,1.79,-,1.94
  給与住宅,2.36,2.92,2.73,2.26,1.81,2.25,2.5,2.11,-,2.22,2.3,2.24,2.14,-,2.32
 間借り,1.86,2.35,2.01,1.34,1.19,1.33,1.43,1.78,-,1.31,1.33,1.52,-,-,2.21
住宅に住む一般世帯,70.1,96.5,55.6,42.7,30.9,37.9,50.8,62.1,-,38.5,43.4,54.8,65.6,-,75.2
 主世帯,70.4,97,55.8,42.9,31,38.1,51,62.2,-,38.6,43.5,54.9,65.6,-,79.4
  持ち家,90.4,99.2,61.3,66.9,75.7,75.7,63.1,67.1,-,69,65.7,66.3,68.7,-,99
  公営･都市機構･公社の借家,57.4,44.5,50.7,57.7,63.3,58.2,56,-,-,58.3,58.2,53.3,-,-,-
  民営の借家,36.8,65.9,46.4,32.3,28.1,30,40.6,42.4,-,30.6,32.9,40.3,54.9,-,37.1
  給与住宅,58,110.5,61.4,47.2,42.8,44.6,54.5,54.1,-,45.5,48.1,51.9,56.4,-,115.5
 間借り,41.9,53.1,42.5,30.9,28.4,28.5,34.5,50.5,-,30.1,30.7,36.8,-,-,44.1
住宅に住む一般世帯,29.8,33.6,24.9,24.1,21.8,23.6,24.7,27.1,-,23.1,24.3,26.5,27.4,-,32.5
 主世帯,29.9,33.7,25,24.1,21.7,23.6,24.7,27.1,-,23.1,24.3,26.5,27.4,-,34.2
  持ち家,32.6,34,26.3,28.2,41.7,33.4,26.4,27.2,-,28.9,27.9,27.9,26.9,-,36.8
  公営・公団・公社の借家,24.4,26.2,23.7,24.4,40.5,24.5,23.7,-,-,26.2,23.2,24.3,-,-,-
  民営の借家,22.7,27,22.5,22,20.1,21.8,23.3,26.5,-,21.1,22.6,24.4,30.6,-,19.2
  給与住宅,24.6,37.8,22.5,20.9,23.7,19.8,21.8,25.6,-,20.4,20.9,23.2,26.3,-,49.8
 間借り,22.5,22.6,21.1,23.1,23.8,21.5,24.1,28.4,-,23,23,24.3,-,-,20
伏見区DIDs,,,,,,,,,,,,,,,
住宅に住む一般世帯,"109,148","43,279","6,042","59,620","6,704","29,740","14,128","9,048",-,"25,451","24,813","8,380",976,-,207
 主世帯,"108,160","42,845","5,963","59,164","6,582","29,511","14,049","9,022",-,"25,207","24,644","8,341",972,-,188
  持ち家,"55,666","40,131","3,704","11,756",165,"1,607","6,354","3,630",-,"3,164","4,830","3,391",371,-,75
  公営･都市機構･公社の借家,"19,354",12,84,"19,258",6,"10,515","3,746","4,991",-,"6,048","8,843","3,797",570,-,-
  民営の借家,"30,305","2,505","2,140","25,580","6,246","15,309","3,681",344,-,"14,724","9,784",1046,26,-,80
  給与住宅,"2,835",197,35,"2,570",165,"2,080",268,57,-,"1,271","1,187",107,5,-,33
 間借り,988,434,79,456,122,229,79,26,-,244,169,39,4,-,19
住宅に住む一般世帯,"255,098","126,023","13,711","114,871","9,277","52,234","32,267","21,093",-,"44,231","49,069","19,286","2,285",-,493
 主世帯,"253,313","125,038","13,560","114,258","9,127","51,947","32,132","21,052",-,"43,922","48,837","19,225","2,274",-,457
  持ち家,"157,757","118,317","9,064","30,178",292,"3,765","16,795","9,326",-,"8,217","12,470","8,542",949,-,198
  公営･都市機構･公社の借家,"42,491",20,170,"42,301",17,"23,311","8,106","10,867",-,"12,540","19,937","8,565","1,259",-,-
  民営の借家,"46,821","6,150","4,236","36,271","8,490","20,453","6,604",724,-,"20,426","13,917","1,871",57,-,164
  給与住宅,"6,244",551,90,"5,508",328,"4,418",627,135,-,"2,739","2,513",247,9,-,95
 間借り,"1,785",985,151,613,150,287,135,41,-,309,232,61,11,-,36
住宅に住む一般世帯,2.34,2.91,2.27,1.93,1.38,1.76,2.28,2.33,-,1.74,1.98,2.3,2.34,-,2.38
 主世帯,2.34,2.92,2.27,1.93,1.39,1.76,2.29,2.33,-,1.74,1.98,2.3,2.34,-,2.43
  持ち家,2.83,2.95,2.45,2.57,1.77,2.34,2.64,2.57,-,2.6,2.58,2.52,2.56,-,2.64
  公営･都市機構･公社の借家,2.2,1.67,2.02,2.2,2.83,2.22,2.16,2.18,-,2.07,2.25,2.26,2.21,-,-
  民営の借家,1.54,2.46,1.98,1.42,1.36,1.34,1.79,2.1,-,1.39,1.42,1.79,2.19,-,2.05
  給与住宅,2.2,2.8,2.57,2.14,1.99,2.12,2.34,2.37,-,2.15,2.12,2.31,1.8,-,2.88
 間借り,1.81,2.27,1.91,1.34,1.23,1.25,1.71,1.58,-,1.27,1.37,1.56,2.75,-,1.89
住宅に住む一般世帯,69.3,102.9,63.2,45.6,31.2,39.4,57.4,58,-,40.7,46,57.7,57.6,-,70.3
 主世帯,69.6,103.4,63.5,45.7,31.2,39.5,57.6,58.1,-,40.8,46.1,57.8,57.6,-,74.1
  持ち家,95.5,105.4,72.4,68.6,84.2,66.3,69,68.1,-,69,67.9,69.1,68.7,-,100.4
  公営･都市機構･公社の借家,49.1,60.8,46.4,49.1,64.3,47.5,51.4,50.8,-,48.6,48.6,51.1,50.4,-,-
  民営の借家,36.9,70.7,48.8,32.5,29.4,30.4,44.2,56.7,-,31,33.2,45.9,56,-,48.4
  給与住宅,50.6,104.3,51.4,46.1,44.5,44.7,55.2,62,-,46.7,44.8,53.2,55.2,-,76.5
 間借り,40,50.6,39.2,30.5,29.2,27.7,37,40.9,-,29.5,29.1,39.6,55,-,32.4
住宅に住む一般世帯,29.7,35.3,27.8,23.6,22.5,22.4,25.2,24.9,-,23.4,23.2,25.1,24.6,-,29.5
 主世帯,29.7,35.4,27.9,23.7,22.5,22.4,25.2,24.9,-,23.4,23.3,25.1,24.6,-,30.5
  持ち家,33.7,35.8,29.6,26.7,47.6,28.3,26.1,26.5,-,26.6,26.3,27.4,26.9,-,38
  公営・公団・公社の借家,22.4,36.5,22.9,22.4,22.7,21.4,23.8,23.3,-,23.4,21.5,22.7,22.8,-,-
  民営の借家,23.9,28.8,24.7,22.9,21.7,22.7,24.7,26.9,-,22.4,23.3,25.6,25.5,-,23.6
  給与住宅,23,37.3,20,21.5,22.4,21,23.6,26.2,-,21.7,21.2,23,30.7,-,26.6
 間借り,22.2,22.3,20.5,22.7,23.7,22.1,21.6,25.9,-,23.3,21.2,25.3,20,-,17.1
山科区DIDs,,,,,,,,,,,,,,,
住宅に住む一般世帯,"53,237","27,516","3,250","22,348","4,147","9,787","6,992","1,422",-,"10,942","8,394","2,876",136,-,123
 主世帯,"52,768","27,273","3,207","22,174","4,091","9,711","6,952","1,420",-,"10,833","8,346","2,859",136,-,114
  持ち家,"32,399","25,383","1,986","4,991",153,670,"3,596",572,-,"1,448","2,057","1,438",48,-,39
  公営･都市機構･公社の借家,"2,941",3,9,"2,929",-,"1,427",762,740,-,914,"1,311",628,76,-,-
  民営の借家,"16,452","1,776","1,192","13,422","3,844","7,011","2,466",101,-,"8,036","4,636",738,12,-,62
  給与住宅,976,111,20,832,94,603,128,7,-,435,342,55,-,-,13
 間借り,469,243,43,174,56,76,40,2,-,109,48,17,-,-,9
住宅に住む一般世帯,"125,567","78,174","7,413","39,709","6,037","15,720","14,712","3,240",-,"18,102","15,390","5,895",322,-,271
 主世帯,"124,648","77,612","7,331","39,453","5,964","15,608","14,646","3,235",-,"17,950","15,315","5,866",322,-,252
  持ち家,"89,089","72,794","4,759","11,442",230,"1,367","8,426","1,419",-,"3,312","4,812","3,209",109,-,94
  公営･都市機構･公社の借家,"6,247",6,11,"6,230",-,"3,112","1,540","1,578",-,"1,913","2,850","1,280",187,-,-
  民営の借家,"27,000","4,483","2,509","19,883","5,571","9,695","4,401",216,-,"11,753","6,861","1,243",26,-,125
  給与住宅,"2,312",329,52,"1,898",163,"1,434",279,22,-,972,792,134,-,-,33
 間借り,919,562,82,256,73,112,66,5,-,152,75,29,-,-,19
住宅に住む一般世帯,2.36,2.84,2.28,1.78,1.46,1.61,2.1,2.28,-,1.65,1.83,2.05,2.37,-,2.2
 主世帯,2.36,2.85,2.29,1.78,1.46,1.61,2.11,2.28,-,1.66,1.84,2.05,2.37,-,2.21
  持ち家,2.75,2.87,2.4,2.29,1.5,2.04,2.34,2.48,-,2.29,2.34,2.23,2.27,-,2.41
  公営･都市機構･公社の借家,2.12,2,1.22,2.13,-,2.18,2.02,2.13,-,2.09,2.17,2.04,2.46,-,-
  民営の借家,1.64,2.52,2.1,1.48,1.45,1.38,1.78,2.14,-,1.46,1.48,1.68,2.17,-,2.02
  給与住宅,2.37,2.96,2.6,2.28,1.73,2.38,2.18,3.14,-,2.23,2.32,2.44,-,-,2.54
 間借り,1.96,2.31,1.91,1.47,1.3,1.47,1.65,2.5,-,1.39,1.56,1.71,-,-,2.11
住宅に住む一般世帯,71.6,95.4,61.1,44,32,38.6,56.5,54.1,-,39.6,45.6,55.2,55.5,-,61.6
 主世帯,71.9,95.8,61.3,44.1,32.1,38.7,56.6,54.1,-,39.7,45.7,55.3,55.5,-,63.7
  持ち家,91.3,97.8,69.2,67.3,79.4,70.6,65.5,71.3,-,69.5,66.3,66,76.2,-,75.1
  公営･都市機構･公社の借家,48.6,55.4,40.1,48.6,-,50.6,51.7,41.6,-,52.3,48.6,43.8,43.6,-,-
  民営の借家,38.6,65.9,48.3,34,29.9,32.1,45.3,47.4,-,32.4,35.3,44,48,-,51
  給与住宅,57.9,104.5,58.7,51.2,42.8,51.5,54.8,67.9,-,49.4,52.1,59.2,-,-,90.8
 間借り,44.4,53.6,44.5,32.1,27.2,29.2,43.3,55.5,-,30.5,32.1,42.9,-,-,34.7
住宅に住む一般世帯,30.4,33.6,26.8,24.8,22,24,26.9,23.7,-,23.9,24.9,27,23.4,-,28
 主世帯,30.4,33.6,26.8,24.8,22,24.1,26.9,23.8,-,24,24.9,27,23.4,-,28.8
  持ち家,33.2,34.1,28.9,29.3,52.8,34.6,27.9,28.7,-,30.4,28.4,29.6,33.5,-,31.1
  公営･都市機構･公社の借家,22.9,27.7,32.8,22.9,-,23.2,25.6,19.5,-,25,22.4,21.5,17.7,-,-
  民営の借家,23.5,26.1,22.9,23,20.7,23.2,25.4,22.2,-,22.1,23.8,26.1,22.2,-,25.3
  給与住宅,24.5,35.3,22.6,22.4,24.7,21.7,25.1,21.6,-,22.1,22.5,24.3,-,-,35.8
 間借り,22.7,23.2,23.3,21.8,20.9,19.8,26.3,22.2,-,21.8,20.5,25.1,-,-,16.4
西京区DIDs,,,,,,,,,,,,,,,
住宅に住む一般世帯,"52,260","24,884","3,726","23,538","4,623","13,929","3,895","1,091",-,"12,389","9,563","1,457",129,-,112
 主世帯,"51,813","24,660","3,686","23,363","4,558","13,851","3,869","1,085",-,"12,275","9,507","1,453",128,-,104
  持ち家,"29,317","23,439","2,704","3,137",192,"1,447","1,498",-,-,1205,"1,575",357,-,-,37
  公営･都市機構･公社の借家,"6,807",-,1,"6,806",1,"4,795",935,1075,-,"2,292","3,557",832,125,-,-
  民営の借家,"14,413","1,074",915,"12,370","4,288","6,774","1,306",2,-,"8,242","3,891",237,-,-,54
  給与住宅,"1,276",147,66,"1,050",77,835,130,8,-,536,484,27,3,-,13
 間借り,447,224,40,175,65,78,26,6,-,114,56,4,1,-,8
住宅に住む一般世帯,"134,478","74,187","9,596","50,447","7,851","30,212","9,697","2,687",-,"24,589","21,991","3,558",309,-,248
 主世帯,"133,569","73,641","9,503","50,196","7,769","30,086","9,660","2,681",-,"24,424","21,913","3,551",308,-,229
  持ち家,"86,117","70,311","7,320","8,393",301,"3,957","4,135",-,-,"3,034","4,423",936,-,-,93
  公営・公団・公社の借家,"17,302",-,2,"17,300",3,"12,320","2,322","2,655",-,"5,607","9,344","2,051",298,-,-
  民営の借家,"26,607","2,879","1,993","21,633","7,313","11,519","2,797",4,-,"14,354","6,795",484,-,-,102
  給与住宅,"3,543",451,188,"2,870",152,"2,290",406,22,-,"1,429","1,351",80,10,-,34
 間借り,909,546,93,251,82,126,37,6,-,165,78,7,1,-,19
住宅に住む一般世帯,2.57,2.98,2.58,2.14,1.7,2.17,2.49,2.46,-,1.98,2.3,2.44,2.4,-,2.21
 主世帯,2.58,2.99,2.58,2.15,1.7,2.17,2.5,2.47,-,1.99,2.3,2.44,2.41,-,2.2
  持ち家,2.94,3,2.71,2.68,1.57,2.73,2.76,-,-,2.52,2.81,2.62,-,-,2.51
  公営･都市機構･公社の借家,2.54,-,2,2.54,3,2.57,2.48,2.47,-,2.45,2.63,2.47,2.38,-,-
  民営の借家,1.85,2.68,2.18,1.75,1.71,1.7,2.14,2,-,1.74,1.75,2.04,-,-,1.89
  給与住宅,2.78,3.07,2.85,2.73,1.97,2.74,3.12,2.75,-,2.67,2.79,2.96,3.33,-,2.62
 間借り,2.03,2.44,2.33,1.43,1.26,1.62,1.42,1,-,1.45,1.39,1.75,1,-,2.38
住宅に住む一般世帯,79.9,109.5,70,50.3,37,50.1,63.9,60.4,-,45.8,53.8,64,61.2,-,73.6
 主世帯,80.2,110,70.3,50.4,37.2,50.1,64,60.7,-,46,53.9,64,61.6,-,75.6
  持ち家,105,111.6,77.7,79.2,80.7,82.3,76,-,-,79.3,79.6,77.1,-,-,88
  公営･都市機構･公社の借家,57.6,-,59.4,57.6,54,55.9,62.8,60.7,-,56.9,57,61.8,61.3,-,-
  民営の借家,42.3,76.3,49.5,38.7,35.1,38.6,51.1,53,-,37.6,40.3,51.6,-,-,65.9
  給与住宅,61.2,104.7,57.2,55.2,42.8,54.8,64.2,65.6,-,53.2,56.7,65.9,73.3,-,81
 間借り,42.8,52.6,42.2,30.2,23.8,32.7,43.4,10.7,-,29.3,30.7,55.5,12,-,46.6
住宅に住む一般世帯,31.1,36.7,27.2,23.4,21.8,23.1,25.7,24.5,-,23.1,23.4,26.2,25.5,-,33.2
 主世帯,31.1,36.8,27.3,23.5,21.8,23.1,25.6,24.6,-,23.1,23.4,26.2,25.6,-,34.4
  持ち家,35.7,37.2,28.7,29.6,51.5,30.1,27.5,-,-,31.5,28.3,29.4,-,-,35
  公営･都市機構･公社の借家,22.7,-,29.7,22.7,18,21.8,25.3,24.6,-,23.3,21.7,25.1,25.7,-,-
  民営の借家,22.9,28.5,22.7,22.1,20.6,22.7,23.9,26.5,-,21.6,23.1,25.3,-,-,34.9
  給与住宅,22.1,34.1,20.1,20.2,21.7,20,20.6,23.9,-,20,20.3,22.3,22,-,31
 間借り,21.1,21.6,18.1,21.1,18.8,20.2,30.5,10.7,-,20.2,22,31.7,12,-,19.6
