﻿非第54表　延べ面積（6区分），住宅の所有の関係（5区分）別住宅に住む高齢夫婦世帯数及び1人当たり延べ面積（住宅に住む夫婦とも65歳以上の高齢夫婦世帯，住宅に住むいずれかが65歳以上の夫婦のみの世帯及び住宅に住むいずれかが60歳以上の夫婦のみの世帯－特掲）-行政区・京都市DIDs・行政区DIDs,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡)
  間借り,10,2,2,6,-,-,-,24.9
 住宅に住む高齢夫婦世帯,"2,280",83,441,504,564,409,279,44.7
  主世帯,"2,267",80,437,498,564,409,279,44.9
   持ち家,"1,751",20,237,367,484,380,263,49.4
   公営・都市機構・公社の借家,68,1,42,16,9,-,-,24
   民営の借家,427,57,158,111,68,25,8,28.6
   給与住宅,21,2,-,4,3,4,8,66.8
  間借り,13,3,4,6,-,-,-,23.2
下京区DIDs,,,,,,,,
住宅に住む高齢夫婦世帯,"2,994",94,512,723,768,462,435,46.9
  主世帯,"2,978",90,508,718,765,462,435,47
   持ち家,"2,228",26,247,502,603,427,423,52.9
   公営・都市機構・公社の借家,125,1,70,36,18,-,-,24.4
   民営の借家,602,62,187,174,140,32,7,29.8
   給与住宅,23,1,4,6,4,3,5,56.4
  間借り,16,4,4,5,3,-,-,25.7
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"2,516",82,434,609,633,391,367,47.1
  主世帯,"2,501",79,430,604,630,391,367,47.2
   持ち家,"1,862",24,205,422,492,362,357,53.2
   公営・都市機構・公社の借家,101,1,60,25,15,-,-,24
   民営の借家,517,53,162,152,119,26,5,29.6
   給与住宅,21,1,3,5,4,3,5,59.4
  間借り,15,3,4,5,3,-,-,26.6
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"3,103",102,534,752,792,473,450,46.8
  主世帯,"3,085",98,528,747,789,473,450,47
   持ち家,"2,305",27,261,524,620,437,436,52.8
   公営・都市機構・公社の借家,132,2,71,40,19,-,-,24.6
   民営の借家,624,68,192,177,145,33,9,30
   給与住宅,24,1,4,6,5,3,5,56
  間借り,18,4,6,5,3,-,-,25.1
 住宅に住む高齢夫婦世帯,"3,692",117,637,919,955,554,510,46.2
  主世帯,"3,674",113,631,914,952,554,510,46.3
   持ち家,"2,734",30,312,638,748,514,492,52
   公営・都市機構・公社の借家,159,3,85,48,23,-,-,24.5
   民営の借家,744,79,228,215,173,37,12,30
   給与住宅,37,1,6,13,8,3,6,50
  間借り,18,4,6,5,3,-,-,25.1
南区DIDs,,,,,,,,
住宅に住む高齢夫婦世帯,"3,320",138,666,1047,746,398,325,41.5
  主世帯,"3,308",138,660,1045,744,398,323,41.5
   持ち家,"2,466",21,323,779,651,377,315,47
   公営・都市機構・公社の借家,235,9,110,84,32,-,-,25.5
   民営の借家,595,107,224,181,59,19,5,25.2
   給与住宅,12,1,3,1,2,2,3,44.6
  間借り,12,-,6,2,2,-,2,36.7
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"2,708",110,532,862,617,317,270,41.7
  主世帯,"2,699",110,527,861,616,317,268,41.7
   持ち家,"2,010",15,251,650,535,299,260,47.2
   公営・都市機構・公社の借家,188,8,87,66,27,-,-,25.5
   民営の借家,491,86,186,144,53,17,5,25.6
   給与住宅,10,1,3,1,1,1,3,43.4
  間借り,9,-,5,1,1,-,2,38.4
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"3,572",150,738,1130,793,419,342,41
  主世帯,"3,557",149,732,1126,791,419,340,41.1
   持ち家,"2,625",23,351,837,686,398,330,46.6
   公営・都市機構・公社の借家,269,10,128,95,36,-,-,25.5
   民営の借家,647,115,248,193,66,19,6,25.1
   給与住宅,16,1,5,1,3,2,4,43.7
  間借り,15,1,6,4,2,-,2,33.5
 住宅に住む高齢夫婦世帯,"4,516",191,920,"1,444","1,014",535,412,40.7
  主世帯,"4,497",189,913,"1,439","1,012",534,410,40.7
   持ち家,"3,356",31,440,1095,885,507,398,45.8
   公営・都市機構・公社の借家,335,11,163,118,43,-,-,25.5
   民営の借家,771,142,301,221,78,22,7,25
   給与住宅,35,5,9,5,6,5,5,40.3
  間借り,19,2,7,5,2,1,2,32.9
右京区DIDs,,,,,,,,
住宅に住む高齢夫婦世帯,"6,997",225,1092,1902,"1,821","1,243",714,43.9
  主世帯,"6,975",222,1086,1893,"1,817",1243,714,44
   持ち家,"5,859",59,695,1494,"1,699",1210,702,47.4
   公営・都市機構・公社の借家,216,2,45,149,20,-,-,28.6
   民営の借家,876,161,341,243,94,30,7,25.2
   給与住宅,24,-,5,7,4,3,5,45.5
  間借り,22,3,6,9,4,-,-,25.9
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"5,483",190,878,1459,1409,975,572,44.1
  主世帯,"5,463",187,874,1450,1405,975,572,44.2
   持ち家,"4,549",49,553,1124,1311,949,563,47.8
   公営・都市機構・公社の借家,178,1,31,129,17,-,-,28.9
   民営の借家,722,137,287,191,77,24,6,25.1
   給与住宅,14,-,3,6,-,2,3,43.7
  間借り,20,3,4,9,4,-,-,26.7
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"7,421",242,1187,2031,"1,927","1,288",746,43.7
  主世帯,"7,398",238,1181,2022,"1,923","1,288",746,43.7
   持ち家,"6,185",61,751,1586,"1,800","1,254",733,47.2
   公営・都市機構・公社の借家,231,2,48,161,20,-,-,28.6
   民営の借家,958,175,377,268,99,31,8,25.1
   給与住宅,24,-,5,7,4,3,5,45.5
  間借り,23,4,6,9,4,-,-,25.2
 住宅に住む高齢夫婦世帯,"9,396",291,1539,"2,599","2,486","1,589",892,43.2
  主世帯,"9,365",285,1531,"2,589","2,479","1,589",892,43.2
   持ち家,"7,802",69,979,2031,"2,305","1,544",874,46.6
   公営・都市機構・公社の借家,293,3,55,205,30,-,-,28.9
   民営の借家,1230,213,490,342,135,40,10,25.2
   給与住宅,40,-,7,11,9,5,8,46.7
  間借り,31,6,8,10,7,-,-,25.8
伏見区DIDs,,,,,,,,
住宅に住む高齢夫婦世帯,"9,013",195,1650,2436,"2,097","1,636",999,44.1
  主世帯,"8,988",189,1642,2428,"2,094",1636,999,44.1
   持ち家,"6,421",40,573,1359,"1,881",1588,980,51.3
   公営・都市機構・公社の借家,1772,38,807,852,70,5,-,25
   民営の借家,765,110,258,210,137,38,12,28.2
   給与住宅,30,1,4,7,6,5,7,51.2
  間借り,25,6,8,8,3,-,-,23.3
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"7,147",157,1312,1956,1621,1292,809,44.2
  主世帯,"7,126",151,1305,1950,1619,1292,809,44.3
   持ち家,"5,039",31,454,1065,1440,1254,795,51.7
   公営・都市機構・公社の借家,1444,32,649,707,51,5,-,25
   民営の借家,624,87,199,174,123,30,11,28.7
   給与住宅,19,1,3,4,5,3,3,46.2
  間借り,21,6,7,6,2,-,-,22.3
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"9,711",222,1823,2664,"2,249","1,709",1044,43.5
  主世帯,"9,685",215,1815,2656,"2,246","1,709",1044,43.6
   持ち家,"6,820",44,628,1450,"2,017","1,658",1023,50.9
   公営・都市機構・公社の借家,1989,39,891,973,81,5,-,25.1
   民営の借家,844,131,291,226,142,41,13,27.8
   給与住宅,32,1,5,7,6,5,8,51.6
  間借り,26,7,8,8,3,-,-,23
 住宅に住む高齢夫婦世帯,"12,600",290,2408,"3,522","2,973","2,158",1249,42.8
  主世帯,"12,568",283,2397,"3,513","2,968","2,158",1249,42.8
   持ち家,"8,832",56,823,1959,"2,673","2,095",1226,50
   公営・都市機構・公社の借家,2598,55,1177,1238,122,6,-,25
   民営の借家,1091,170,389,302,164,51,15,27.2
   給与住宅,47,2,8,14,9,6,8,45.4
  間借り,32,7,11,9,5,-,-,23.9
山科区DIDs,,,,,,,,
住宅に住む高齢夫婦世帯,"4,538",102,732,1132,"1,164",914,494,44.8
  主世帯,"4,527",100,728,1129,"1,162",914,494,44.8
   持ち家,"3,719",31,365,866,"1,079",889,489,48.9
   公営・都市機構・公社の借家,337,3,183,123,27,1,-,24.9
   民営の借家,459,66,178,138,55,17,5,26.2
   給与住宅,12,-,2,2,1,7,-,48.2
  間借り,11,2,4,3,2,-,-,24.5
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"3,500",81,556,878,895,694,396,45
  主世帯,"3,493",80,554,875,894,694,396,45
   持ち家,"2,833",25,267,653,824,673,391,49.4
   公営・都市機構・公社の借家,274,2,145,104,22,1,-,25.1
   民営の借家,377,53,140,117,47,15,5,26.7
   給与住宅,9,-,2,1,1,5,-,46.9
  間借り,7,1,2,3,1,-,-,24.9
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"4,934",116,826,1248,"1,268",958,518,44.2
  主世帯,"4,920",114,820,1245,"1,265",958,518,44.3
   持ち家,"4,003",33,408,946,"1,174",930,512,48.5
   公営・都市機構・公社の借家,367,5,197,137,27,1,-,24.9
   民営の借家,536,76,213,158,63,20,6,26.1
   給与住宅,14,-,2,4,1,7,-,45.6
  間借り,14,2,6,3,3,-,-,25.6
 住宅に住む高齢夫婦世帯,"6,491",151,1109,"1,673","1,690","1,239",629,43.4
  主世帯,"6,475",149,1102,"1,669","1,687","1,239",629,43.5
   持ち家,"5,290",40,566,1288,"1,569","1,208",619,47.4
   公営・都市機構・公社の借家,454,5,255,161,32,1,-,24.6
   民営の借家,710,103,277,214,84,23,9,26.1
   給与住宅,21,1,4,6,2,7,1,42.3
  間借り,16,2,7,4,3,-,-,25.2
西京区DIDs,,,,,,,,
住宅に住む高齢夫婦世帯,"4,480",52,478,962,"1,169","1,184",635,50.2
  主世帯,"4,472",51,473,961,"1,168",1184,635,50.2
   持ち家,"3,516",15,196,466,"1,047",1167,625,56.1
   公営・都市機構・公社の借家,651,5,138,417,87,4,-,28.7
   民営の借家,297,31,139,77,32,12,6,26.9
   給与住宅,8,-,-,1,2,1,4,92.3
  間借り,8,1,5,1,1,-,-,22.6
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"3,433",43,365,739,890,892,504,50.5
  主世帯,"3,427",42,362,738,889,892,504,50.5
   持ち家,"2,662",11,142,345,791,876,497,56.8
   公営・都市機構・公社の借家,528,5,116,332,72,3,-,28.6
   民営の借家,231,26,104,60,25,12,4,27.1
   給与住宅,6,-,-,1,1,1,3,94.1
  間借り,6,1,3,1,1,-,-,24
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"4,797",61,525,1052,"1,244","1,242",673,49.8
  主世帯,"4,789",60,520,1051,"1,243","1,242",673,49.8
   持ち家,"3,733",16,215,499,"1,119","1,223",661,55.9
   公営・都市機構・公社の借家,719,6,154,465,90,4,-,28.6
   民営の借家,328,38,151,86,32,13,8,27
   給与住宅,9,-,-,1,2,2,4,89.2
  間借り,8,1,5,1,1,-,-,22.6
 住宅に住む高齢夫婦世帯,"6,377",76,673,"1,433","1,712","1,652",831,49.2
  主世帯,"6,366",75,667,"1,431","1,710","1,652",831,49.2
   持ち家,"4,976",19,286,689,"1,542","1,623",817,54.9
   公営・都市機構・公社の借家,922,7,185,612,111,6,1,28.7
   民営の借家,452,49,195,126,53,20,9,27.5
   給与住宅,16,-,1,4,4,3,4,66.8
  間借り,11,1,6,2,2,-,-,24.5
