﻿"非第50表  延べ面積(6区分),住宅の所有の関係(5区分),高齢単身者の男女別住宅に住む高齢単身世帯数及び1人当たり延べ面積（住宅に住む60歳以上の単身世帯－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡)
   公営・都市機構・公社の借家,657,6,262,343,39,7,-,52
    民営の借家,736,273,308,108,37,5,5,38.5
    給与住宅,7,1,2,1,2,1,-,73
   間借り,42,13,16,9,4,-,-,40.2
京都市DIDs,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"58,529",9622,14827,13596,"10,424",6117,3943,68.9
  主世帯,"57,700",9268,14620,13435,"10,322",6112,3943,69.3
   持ち家,"32,498",722,5216,8499,8629,5660,3772,90.9
   公営・都市機構・公社の借家,6372,458,3620,2050,225,19,-,45.2
   民営の借家,"18,574",8036,5722,2825,1437,408,146,39.9
   給与住宅,256,52,62,61,31,25,25,73.8
  間借り,829,354,207,161,102,5,-,39.4
 男  住宅に住む高齢単身世帯,"15,332",3982,3885,3048,2197,1378,842,60.8
   主世帯,"15,091",3860,3831,3007,2175,1376,842,61.2
    持ち家,6773,189,1105,1661,1751,1271,796,90.8
   公営・都市機構・公社の借家,1742,162,1003,515,57,5,-,44.2
    民営の借家,6478,3480,1702,804,357,97,38,34.7
    給与住宅,98,29,21,27,10,3,8,63.9
   間借り,241,122,54,41,22,2,-,35.3
 女 住宅に住む高齢単身世帯,"43,197",5640,10942,10548,8227,4739,3101,71.8
   主世帯,"42,609",5408,10789,10428,8147,4736,3101,72.2
    持ち家,"25,725",533,4111,6838,6878,4389,2976,90.9
   公営・都市機構・公社の借家,4630,296,2617,1535,168,14,-,45.5
    民営の借家,"12,096",4556,4020,2021,1080,311,108,42.6
    給与住宅,158,23,41,34,21,22,17,79.9
   間借り,588,232,153,120,80,3,-,41
住宅に住む60歳以上の単身世帯    ,"72,071",12879,"18,655",16750,"12,390",6973,4424,66.5
  主世帯,"71,030",12430,"18,395",16551,"12,264",6966,4424,66.9
   持ち家,"38,499",860,6352,10402,10226,6435,4224,89.2
   公営・都市機構・公社の借家,8027,592,4559,2575,281,20,-,45
   民営の借家,"24,090",10882,7383,3472,1705,479,169,38.7
   給与住宅,414,96,101,102,52,32,31,66.3
  間借り,1041,449,260,199,126,7,-,39.2
 男 住宅に住む60歳以上の単身世帯,"21,087",5868,5484,4154,2901,1677,1003,57.9
   主世帯,"20,737",5696,5403,4092,2869,1674,1003,58.3
    持ち家,8724,242,1465,2251,2285,1530,951,88.5
   公営・都市機構・公社の借家,2320,217,1347,667,84,5,-,44.1
    民営の借家,9472,5168,2545,1112,473,132,42,33.9
    給与住宅,221,69,46,62,27,7,10,56.7
   間借り,350,172,81,62,32,3,-,36
 女 住宅に住む60歳以上の単身世帯,"50,984",7011,13171,12596,9489,5296,3421,70.1
   主世帯,"50,293",6734,12992,12459,9395,5292,3421,70.5
    持ち家,"29,775",618,4887,8151,7941,4905,3273,89.4
   公営・都市機構・公社の借家,5707,375,3212,1908,197,15,-,45.4
    民営の借家,"14,618",5714,4838,2360,1232,347,127,41.8
    給与住宅,193,27,55,40,25,25,21,77.4
   間借り,691,277,179,137,94,4,-,40.9
北区DIDs,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"4,769",695,848,942,"1,111",712,461,80.2
  主世帯,"4,700",671,831,927,"1,100",710,461,80.7
   持ち家,"3,019",52,328,631,906,658,444,100.9
   民営の借家,"1,561",603,437,276,181,49,15,44.2
  間借り,69,24,17,15,11,2,-,46.2
 男  住宅に住む高齢単身世帯,"1,070",244,214,171,213,135,93,72.2
   主世帯,"1,053",236,208,169,213,134,93,72.8
    持ち家,561,17,66,103,169,121,85,101.3
    民営の借家,465,216,131,60,39,13,6,39.1
   間借り,17,8,6,2,-,1,-,35.5
 女 住宅に住む高齢単身世帯,"3,699",451,634,771,898,577,368,82.6
   主世帯,"3,647",435,623,758,887,576,368,83
    持ち家,"2,458",35,262,528,737,537,359,100.9
    民営の借家,"1,096",387,306,216,142,36,9,46.3
   間借り,52,16,11,13,11,1,-,49.7
住宅に住む60歳以上の単身世帯    ,"5,704",939,"1,084",1091,"1,277",797,516,77.3
  主世帯,"5,620",906,"1,063",1076,"1,264",795,516,77.8
   持ち家,"3,457",61,406,728,1036,730,496,99.6
   民営の借家,"2,012",826,577,319,214,58,18,42.6
  間借り,84,33,21,15,13,2,-,43.3
 男 住宅に住む60歳以上の単身世帯,"1,463",379,311,224,275,164,110,67.5
   主世帯,"1,436",365,303,222,273,163,110,68.2
    持ち家,704,18,91,134,215,144,102,99.3
    民営の借家,695,341,197,80,53,18,6,37.2
   間借り,27,14,8,2,2,1,-,34.1
 女 住宅に住む60歳以上の単身世帯,"4,241",560,773,867,1002,633,406,80.7
   主世帯,"4,184",541,760,854,991,632,406,81.2
    持ち家,"2,753",43,315,594,821,586,394,99.7
    民営の借家,"1,317",485,380,239,161,40,12,45.4
   間借り,57,19,13,13,11,1,-,47.7
上京区DIDs,,,,,,,,
左京区DIDs,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"6,766",945,1320,1275,"1,409",1147,670,80.3
  主世帯,"6,629",873,1290,1254,"1,395",1147,670,81.2
   持ち家,"4,593",108,570,931,1231,1096,657,99.2
   公営・都市機構・公社の借家,406,23,300,68,11,4,-,40.2
   民営の借家,"1,603",738,414,248,151,43,9,40
   給与住宅,27,4,6,7,2,4,4,92.5
  間借り,137,72,30,21,14,-,-,33.7
 男  住宅に住む高齢単身世帯,"1,610",378,321,246,263,250,152,72.7
   主世帯,"1,574",357,314,242,259,250,152,73.7
    持ち家,930,30,116,168,225,243,148,100.8
   公営・都市機構・公社の借家,102,7,77,14,4,-,-,39.2
    民営の借家,531,318,119,57,29,7,1,32.1
    給与住宅,11,2,2,3,1,-,3,107.3
   間借り,36,21,7,4,4,-,-,31.7
 女 住宅に住む高齢単身世帯,"5,156",567,999,1029,1146,897,518,82.6
   主世帯,"5,055",516,976,1012,1136,897,518,83.6
    持ち家,"3,663",78,454,763,1006,853,509,98.8
   公営・都市機構・公社の借家,304,16,223,54,7,4,-,40.6
    民営の借家,"1,072",420,295,191,122,36,8,43.9
    給与住宅,16,2,4,4,1,4,1,82.4
   間借り,101,51,23,17,10,-,-,34.5
住宅に住む60歳以上の単身世帯    ,"8,088",1268,"1,642",1526,"1,634",1285,733,77.2
  主世帯,"7,918",1179,"1,603",1501,"1,617",1285,733,78.2
   持ち家,"5,276",118,686,1105,1421,1228,718,97.6
   公営・都市機構・公社の借家,483,29,360,76,14,4,-,40
   民営の借家,"2,116",1021,548,308,179,49,11,38.6
   給与住宅,43,11,9,12,3,4,4,72.8
  間借り,170,89,39,25,17,-,-,33.6
 男 住宅に住む60歳以上の単身世帯,"2,139",564,451,324,333,293,174,67.9
   主世帯,"2,086",532,438,320,329,293,174,68.9
    持ち家,1132,32,154,210,280,286,170,98.8
   公営・都市機構・公社の借家,134,10,101,18,5,-,-,39
    民営の借家,796,481,179,85,43,7,1,31.4
    給与住宅,24,9,4,7,1,-,3,67.8
   間借り,53,32,13,4,4,-,-,29.2
 女 住宅に住む60歳以上の単身世帯,"5,949",704,1191,1202,1301,992,559,80.6
   主世帯,"5,832",647,1165,1181,1288,992,559,81.5
    持ち家,"4,144",86,532,895,1141,942,548,97.3
   公営・都市機構・公社の借家,349,19,259,58,9,4,-,40.4
    民営の借家,"1,320",540,369,223,136,42,10,42.9
    給与住宅,19,2,5,5,2,4,1,79.1
   間借り,117,57,26,21,13,-,-,35.5
中京区DIDs,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"5,029",781,1259,1306,886,464,333,68.9
  主世帯,"4,965",759,1246,1287,876,464,333,69.2
   持ち家,"2,885",77,479,912,709,394,314,87
   公営・都市機構・公社の借家,304,29,246,26,3,-,-,41.2
   民営の借家,"1,744",649,514,336,161,67,17,44.6
   給与住宅,32,4,7,13,3,3,2,75.6
  間借り,64,22,13,19,10,-,-,43.5
 男  住宅に住む高齢単身世帯,"1,207",290,292,254,181,117,73,64.1
   主世帯,"1,189",280,290,249,180,117,73,64.6
    持ち家,564,13,83,147,148,103,70,92.7
   公営・都市機構・公社の借家,89,9,67,13,-,-,-,41.8
    民営の借家,527,256,139,85,31,14,2,37.7
    給与住宅,9,2,1,4,1,-,1,99.3
   間借り,18,10,2,5,1,-,-,32.4
 女 住宅に住む高齢単身世帯,"3,822",491,967,1052,705,347,260,70.4
   主世帯,"3,776",479,956,1038,696,347,260,70.7
    持ち家,"2,321",64,396,765,561,291,244,85.6
   公営・都市機構・公社の借家,215,20,179,13,3,-,-,40.9
    民営の借家,"1,217",393,375,251,130,53,15,47.6
    給与住宅,23,2,6,9,2,3,1,66.3
   間借り,46,12,11,14,9,-,-,47.8
住宅に住む60歳以上の単身世帯    ,"6,085",1050,"1,552",1558,"1,030",526,369,66.6
  主世帯,"6,003",1018,"1,533",1537,"1,020",526,369,67
   持ち家,"3,398",95,596,1094,823,445,345,85.1
   公営・都市機構・公社の借家,380,39,300,36,5,-,-,41.4
   民営の借家,"2,179",877,626,390,189,77,20,43
   給与住宅,46,7,11,17,3,4,4,71.7
  間借り,82,32,19,21,10,-,-,40.9
 男 住宅に住む60歳以上の単身世帯,"1,643",442,409,333,237,136,86,60.4
   主世帯,"1,618",428,404,328,236,136,86,60.9
    持ち家,732,18,122,201,192,119,80,88.7
   公営・都市機構・公社の借家,121,14,87,18,2,-,-,41.6
    民営の借家,744,391,191,101,41,16,4,36.2
    給与住宅,21,5,4,8,1,1,2,74.9
   間借り,25,14,5,5,1,-,-,31.1
 女 住宅に住む60歳以上の単身世帯,"4,442",608,1143,1225,793,390,283,68.9
   主世帯,"4,385",590,1129,1209,784,390,283,69.2
    持ち家,"2,666",77,474,893,631,326,265,84.1
   公営・都市機構・公社の借家,259,25,213,18,3,-,-,41.3
    民営の借家,"1,435",486,435,289,148,61,16,46.6
    給与住宅,25,2,7,9,2,3,2,69
   間借り,57,18,14,16,9,-,-,45.1
東山区DIDs,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"2,959",645,803,545,499,248,219,66.2
  主世帯,"2,896",609,793,533,495,247,219,66.8
   持ち家,"1,636",58,364,386,403,230,195,87.8
   公営・都市機構・公社の借家,102,7,67,16,12,-,-,44.9
   民営の借家,"1,146",542,359,130,79,17,19,38.4
   給与住宅,12,2,3,1,1,-,5,110.7
  間借り,63,36,10,12,4,1,-,34.8
 男  住宅に住む高齢単身世帯,648,219,160,96,84,45,44,57.5
   主世帯,630,211,156,91,83,45,44,58
    持ち家,287,11,68,61,65,43,39,87.6
   公営・都市機構・公社の借家,28,3,17,5,3,-,-,42.9
    民営の借家,313,196,71,25,14,2,5,32.3
    給与住宅,2,1,-,-,1,-,-,47.3
   間借り,18,8,4,5,1,-,-,39.3
 女 住宅に住む高齢単身世帯,"2,311",426,643,449,415,203,175,68.6
   主世帯,"2,266",398,637,442,412,202,175,69.3
    持ち家,"1,349",47,296,325,338,187,156,87.9
   公営・都市機構・公社の借家,74,4,50,11,9,-,-,45.7
    民営の借家,833,346,288,105,65,15,14,40.7
    給与住宅,10,1,3,1,-,-,5,123.4
   間借り,45,28,6,7,3,1,-,32.9
住宅に住む60歳以上の単身世帯    ,"3,523",825,963,633,576,282,244,64.2
  主世帯,"3,445",778,951,620,571,281,244,64.9
   持ち家,"1,889",69,425,448,470,261,216,86.6
   公営・都市機構・公社の借家,127,8,84,20,15,-,-,45.4
   民営の借家,"1,409",697,436,150,83,20,23,37.2
   給与住宅,20,4,6,2,3,-,5,84.5
  間借り,78,47,12,13,5,1,-,33.7
 男 住宅に住む60歳以上の単身世帯,865,310,216,121,104,58,56,55.4
   主世帯,842,299,211,115,103,58,56,55.9
    持ち家,362,17,84,74,81,56,50,87.3
   公営・都市機構・公社の借家,37,4,21,7,5,-,-,45.1
    民営の借家,437,275,105,34,15,2,6,31.1
    給与住宅,6,3,1,-,2,-,-,41.4
   間借り,23,11,5,6,1,-,-,37.6
 女 住宅に住む60歳以上の単身世帯,"2,658",515,747,512,472,224,188,67
   主世帯,"2,603",479,740,505,468,223,188,67.8
    持ち家,"1,527",52,341,374,389,205,166,86.4
   公営・都市機構・公社の借家,90,4,63,13,10,-,-,45.5
    民営の借家,972,422,331,116,68,18,17,40
    給与住宅,14,1,5,2,1,-,5,103
   間借り,55,36,7,7,4,1,-,32
下京区DIDs,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"4,176",863,1009,935,734,369,266,66.3
  主世帯,"4,108",827,998,925,723,369,266,66.8
   持ち家,"2,107",63,365,565,554,315,245,89.9
   公営・都市機構・公社の借家,253,7,164,78,4,-,-,44.1
   民営の借家,"1,714",753,462,274,162,49,14,41.1
   給与住宅,34,4,7,8,3,5,7,99
  間借り,68,36,11,10,11,-,-,36.6
 男  住宅に住む高齢単身世帯,"1,155",423,246,213,152,71,50,54.1
   主世帯,"1,124",401,244,210,148,71,50,54.8
    持ち家,413,16,72,113,105,62,45,89.9
   公営・都市機構・公社の借家,69,7,39,23,-,-,-,43.7
    民営の借家,629,378,129,68,42,8,4,32.8
    給与住宅,13,-,4,6,1,1,1,66.2
   間借り,31,22,2,3,4,-,-,29.1
 女 住宅に住む高齢単身世帯,"3,021",440,763,722,582,298,216,70.9
   主世帯,"2,984",426,754,715,575,298,216,71.3
    持ち家,"1,694",47,293,452,449,253,200,89.9
   公営・都市機構・公社の借家,184,-,125,55,4,-,-,44.2
    民営の借家,"1,085",375,333,206,120,41,10,45.9
    給与住宅,21,4,3,2,2,4,6,119.3
   間借り,37,14,9,7,7,-,-,42.8
住宅に住む60歳以上の単身世帯    ,"5,023",1108,"1,217",1112,884,410,292,64.3
  主世帯,"4,937",1062,"1,200",1100,873,410,292,64.8
   持ち家,"2,465",79,417,678,669,351,271,88.6
   公営・都市機構・公社の借家,309,7,201,94,7,-,-,44.2
   民営の借家,"2,117",971,573,314,191,54,14,39.6
   給与住宅,46,5,9,14,6,5,7,87.2
  間借り,86,46,17,12,11,-,-,35.3
 男 住宅に住む60歳以上の単身世帯,"1,522",558,330,283,208,84,59,52.7
   主世帯,"1,479",528,325,279,204,84,59,53.4
    持ち家,527,21,84,152,142,74,54,88.1
   公営・都市機構・公社の借家,85,7,49,28,1,-,-,44
    民営の借家,843,499,186,88,57,9,4,32.4
    給与住宅,24,1,6,11,4,1,1,60.7
   間借り,43,30,5,4,4,-,-,28.5
 女 住宅に住む60歳以上の単身世帯,"3,501",550,887,829,676,326,233,69.3
   主世帯,"3,458",534,875,821,669,326,233,69.7
    持ち家,"1,938",58,333,526,527,277,217,88.7
   公営・都市機構・公社の借家,224,-,152,66,6,-,-,44.3
    民営の借家,"1,274",472,387,226,134,45,10,44.4
    給与住宅,22,4,3,3,2,4,6,116.1
   間借り,43,16,12,8,7,-,-,42
南区DIDs,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"4,584",954,1395,1120,648,281,186,58.5
  主世帯,"4,532",933,1382,1110,641,280,186,58.7
   持ち家,"2,115",46,452,706,489,247,175,80.8
   公営・都市機構・公社の借家,516,50,294,133,38,1,-,45.5
   民営の借家,"1,878",827,632,268,110,31,10,37.6
   給与住宅,23,10,4,3,4,1,1,49
  間借り,52,21,13,10,7,1,-,41.3
 男  住宅に住む高齢単身世帯,"1,549",482,459,313,175,78,42,50
   主世帯,"1,529",474,454,308,174,77,42,50.1
    持ち家,527,14,115,171,123,64,40,78.6
   公営・都市機構・公社の借家,167,14,107,34,12,-,-,43.9
    民営の借家,821,437,229,103,38,12,2,33.5
    給与住宅,14,9,3,-,1,1,-,31.8
   間借り,20,8,5,5,1,1,-,41
 女 住宅に住む高齢単身世帯,"3,035",472,936,807,473,203,144,62.8
   主世帯,"3,003",459,928,802,467,203,144,63.1
    持ち家,"1,588",32,337,535,366,183,135,81.5
   公営・都市機構・公社の借家,349,36,187,99,26,1,-,46.2
    民営の借家,"1,057",390,403,165,72,19,8,40.8
    給与住宅,9,1,1,3,3,-,1,75.9
   間借り,32,13,8,5,6,-,-,41.5
住宅に住む60歳以上の単身世帯    ,"5,806",1272,"1,773",1436,787,329,209,56.7
  主世帯,"5,735",1244,"1,755",1421,779,327,209,56.9
   持ち家,"2,578",52,541,903,599,288,195,79.3
   公営・都市機構・公社の借家,664,64,383,173,43,1,-,45.1
   民営の借家,"2,448",1107,822,339,130,37,13,36.8
   給与住宅,45,21,9,6,7,1,1,42.4
  間借り,71,28,18,15,8,2,-,41.3
 男 住宅に住む60歳以上の単身世帯,"2,205",710,662,446,237,101,49,48.4
   主世帯,"2,175",698,655,437,236,100,49,48.5
    持ち家,712,17,151,243,171,83,47,77.2
   公営・都市機構・公社の借家,239,22,154,50,13,-,-,43
    民営の借家,1190,640,343,141,48,16,2,32.9
    給与住宅,34,19,7,3,4,1,-,34.2
   間借り,30,12,7,9,1,1,-,39.3
 女 住宅に住む60歳以上の単身世帯,"3,601",562,1111,990,550,228,160,61.8
   主世帯,"3,560",546,1100,984,543,227,160,62
    持ち家,"1,866",35,390,660,428,205,148,80.1
   公営・都市機構・公社の借家,425,42,229,123,30,1,-,46.2
    民営の借家,"1,258",467,479,198,82,21,11,40.4
    給与住宅,11,2,2,3,3,-,1,67.5
   間借り,41,16,11,6,7,1,-,42.8
右京区DIDs,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"7,034",1206,1802,1758,"1,236",664,368,65.5
  主世帯,"6,956",1177,1777,1741,"1,229",664,368,65.8
   持ち家,"4,264",97,866,1247,1078,626,350,82.4
   公営・都市機構・公社の借家,282,11,73,179,19,-,-,54.2
   民営の借家,"2,373",1061,821,312,128,35,16,37.5
   給与住宅,37,8,17,3,4,3,2,60.9
  間借り,78,29,25,17,7,-,-,40.8
 男  住宅に住む高齢単身世帯,"1,902",521,463,407,268,155,88,58.6
   主世帯,"1,877",510,454,402,268,155,88,59
    持ち家,948,26,199,267,234,140,82,81.8
   公営・都市機構・公社の借家,64,1,12,46,5,-,-,57.6
    民営の借家,848,475,237,88,28,15,5,33.9
    給与住宅,17,8,6,1,1,-,1,43.7
   間借り,25,11,9,5,-,-,-,33.6
 女 住宅に住む高齢単身世帯,"5,132",685,1339,1351,968,509,280,68.1
   主世帯,"5,079",667,1323,1339,961,509,280,68.3
    持ち家,"3,316",71,667,980,844,486,268,82.5
   公営・都市機構・公社の借家,218,10,61,133,14,-,-,53.2
    民営の借家,"1,525",586,584,224,100,20,11,39.5
    給与住宅,20,-,11,2,3,3,1,75.5
   間借り,53,18,16,12,7,-,-,44.2
住宅に住む60歳以上の単身世帯    ,"8,672",1607,"2,263",2146,"1,467",761,428,63.7
  主世帯,"8,576",1572,"2,233",2124,"1,459",760,428,64
   持ち家,"5,117",118,1087,1515,1274,716,407,81.1
   公営・都市機構・公社の借家,331,14,92,200,25,-,-,53.9
   民営の借家,"3,077",1429,1034,402,153,41,18,36.6
   給与住宅,51,11,20,7,7,3,3,60.2
  間借り,96,35,30,22,8,1,-,41.4
 男 住宅に住む60歳以上の単身世帯,"2,608",752,641,557,353,196,109,56.6
   主世帯,"2,575",740,632,547,352,195,109,56.8
    持ち家,1243,38,270,352,304,176,103,80.3
   公営・都市機構・公社の借家,77,2,15,53,7,-,-,57.3
    民営の借家,1227,689,340,137,37,19,5,33.2
    給与住宅,28,11,7,5,4,-,1,47.5
   間借り,33,12,9,10,1,1,-,41.2
 女 住宅に住む60歳以上の単身世帯,"6,064",855,1622,1589,1114,565,319,66.8
   主世帯,"6,001",832,1601,1577,1107,565,319,67
    持ち家,"3,874",80,817,1163,970,540,304,81.4
   公営・都市機構・公社の借家,254,12,77,147,18,-,-,52.9
    民営の借家,"1,850",740,694,265,116,22,13,38.9
    給与住宅,23,-,13,2,3,3,2,75.6
   間借り,63,23,21,12,7,-,-,41.5
伏見区DIDs,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"10,444",1578,3256,2737,"1,518",827,528,62.7
  主世帯,"10,321",1537,3220,2709,"1,500",827,528,62.9
   持ち家,"4,559",72,686,1256,1261,774,510,89.8
   公営・都市機構・公社の借家,2984,205,1679,1033,62,5,-,44.9
   民営の借家,"2,751",1258,850,407,173,45,18,38.1
   給与住宅,27,2,5,13,4,3,-,63.7
  間借り,123,41,36,28,18,-,-,41.8
 男  住宅に住む高齢単身世帯,"2,932",675,946,661,339,201,110,55.6
   主世帯,"2,910",667,940,656,336,201,110,55.7
    持ち家,976,22,148,254,262,188,102,88.9
   公営・都市機構・公社の借家,822,64,488,255,13,2,-,44
    民営の借家,1098,579,301,140,60,10,8,35.1
    給与住宅,14,2,3,7,1,1,-,53.6
   間借り,22,8,6,5,3,-,-,41.4
 女 住宅に住む高齢単身世帯,"7,512",903,2310,2076,1179,626,418,65.5
   主世帯,"7,411",870,2280,2053,1164,626,418,65.8
    持ち家,"3,583",50,538,1002,999,586,408,90
   公営・都市機構・公社の借家,2162,141,1191,778,49,3,-,45.2
    民営の借家,"1,653",679,549,267,113,35,10,40.1
    給与住宅,13,-,2,6,3,2,-,74.6
   間借り,101,33,30,23,15,-,-,41.9
住宅に住む60歳以上の単身世帯    ,"13,279",2173,"4,230",3509,"1,831",947,589,60.4
  主世帯,"13,125",2121,"4,187",3471,"1,810",947,589,60.6
   持ち家,"5,513",84,856,1620,1504,881,568,87.5
   公営・都市機構・公社の借家,3807,264,2152,1304,82,5,-,44.8
   民営の借家,"3,757",1765,1168,528,218,57,21,37.1
   給与住宅,48,8,11,19,6,4,-,57.7
  間借り,154,52,43,38,21,-,-,41.6
 男 住宅に住む60歳以上の単身世帯,"4,132",1030,1365,898,463,246,130,53.1
   主世帯,"4,090",1015,1352,888,459,246,130,53.2
    持ち家,1281,28,201,355,351,224,122,86.3
   公営・都市機構・公社の借家,1101,87,667,324,21,2,-,43.9
    民営の借家,1676,893,476,197,84,18,8,34.1
    給与住宅,32,7,8,12,3,2,-,51.9
   間借り,42,15,13,10,4,-,-,39.5
 女 住宅に住む60歳以上の単身世帯,"9,147",1143,2865,2611,1368,701,459,63.6
   主世帯,"9,035",1106,2835,2583,1351,701,459,63.9
    持ち家,"4,232",56,655,1265,1153,657,446,87.9
   公営・都市機構・公社の借家,2706,177,1485,980,61,3,-,45.1
    民営の借家,"2,081",872,692,331,134,39,13,39.5
    給与住宅,16,1,3,7,3,2,-,69.4
   間借り,112,37,30,28,17,-,-,42.3
山科区DIDs,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"4,897",827,1376,1134,804,481,275,65.8
  主世帯,"4,849",813,1358,1124,799,480,275,66
   持ち家,"2,742",48,459,790,711,462,272,88
   公営・都市機構・公社の借家,570,28,379,145,18,-,-,43.5
   民営の借家,"1,520",728,518,186,67,18,3,35
   給与住宅,17,9,2,3,3,-,-,39.8
  間借り,48,14,18,10,5,1,-,43.9
 男  住宅に住む高齢単身世帯,"1,337",347,362,265,198,118,47,57.8
   主世帯,"1,324",341,357,264,197,118,47,58.1
    持ち家,611,13,110,163,166,113,46,85.4
   公営・都市機構・公社の借家,145,15,97,28,5,-,-,40.9
    民営の借家,561,310,149,72,24,5,1,32.9
    給与住宅,7,3,1,1,2,-,-,50.3
   間借り,13,6,5,1,1,-,-,30.1
 女 住宅に住む高齢単身世帯,"3,560",480,1014,869,606,363,228,68.7
   主世帯,"3,525",472,1001,860,602,362,228,68.9
    持ち家,"2,131",35,349,627,545,349,226,88.7
   公営・都市機構・公社の借家,425,13,282,117,13,-,-,44.4
    民営の借家,959,418,369,114,43,13,2,36.2
    給与住宅,10,6,1,2,1,-,-,32.5
   間借り,35,8,13,9,4,1,-,49
住宅に住む60歳以上の単身世帯    ,"6,349",1190,"1,772",1500,999,569,319,63.3
  主世帯,"6,281",1171,"1,748",1485,990,568,319,63.5
   持ち家,"3,419",65,572,1048,875,543,316,86
   公営・都市機構・公社の借家,720,41,488,171,20,-,-,42.9
   民営の借家,"2,110",1051,684,259,89,24,3,34.4
   給与住宅,32,14,4,7,6,1,-,45.8
  間借り,68,19,24,15,9,1,-,44.7
 男 住宅に住む60歳以上の単身世帯,"1,954",560,516,406,265,146,61,54.9
   主世帯,"1,933",553,509,401,263,146,61,55.1
    持ち家,829,19,144,253,218,135,60,82.9
   公営・都市機構・公社の借家,193,19,130,38,6,-,-,41
    民営の借家,894,508,234,107,34,10,1,32.3
    給与住宅,17,7,1,3,5,1,-,56.2
   間借り,21,7,7,5,2,-,-,38.3
 女 住宅に住む60歳以上の単身世帯,"4,395",630,1256,1094,734,423,258,67.1
   主世帯,"4,348",618,1239,1084,727,422,258,67.3
    持ち家,"2,590",46,428,795,657,408,256,86.9
   公営・都市機構・公社の借家,527,22,358,133,14,-,-,43.6
    民営の借家,"1,216",543,450,152,55,14,2,36
    給与住宅,15,7,3,4,1,-,-,34
   間借り,47,12,17,10,7,1,-,47.6
西京区DIDs,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"3,580",397,901,846,682,461,293,74.3
  主世帯,"3,528",379,881,837,677,461,293,74.8
   持ち家,"1,931",21,236,358,586,443,287,99.9
   公営・都市機構・公社の借家,702,6,293,347,47,9,-,52.3
   民営の借家,888,351,351,130,42,8,6,37.9
   給与住宅,7,1,1,2,2,1,-,75.6
  間借り,52,18,20,9,5,-,-,39
 男  住宅に住む高齢単身世帯,951,160,250,215,158,98,70,67.1
   主世帯,933,153,245,212,155,98,70,67.6
    持ち家,431,8,58,72,134,91,68,97.4
   公営・都市機構・公社の借家,179,1,73,92,10,3,-,52.7
    民営の借家,321,143,114,47,11,4,2,36.2
    給与住宅,2,1,-,1,-,-,-,38.2
   間借り,18,7,5,3,3,-,-,41.5
 女 住宅に住む高齢単身世帯,"2,629",237,651,631,524,363,223,76.8
   主世帯,"2,595",226,636,625,522,363,223,77.3
    持ち家,"1,500",13,178,286,452,352,219,100.7
   公営・都市機構・公社の借家,523,5,220,255,37,6,-,52.1
    民営の借家,567,208,237,83,31,4,4,38.8
    給与住宅,5,-,1,1,2,1,-,90.6
   間借り,34,11,15,6,2,-,-,37.7
住宅に住む60歳以上の単身世帯    ,"4,497",535,"1,128",1088,852,554,340,72.4
  主世帯,"4,433",513,"1,107",1077,842,554,340,72.9
   持ち家,"2,338",25,285,431,732,531,334,98.8
   公営・都市機構・公社の借家,891,7,350,467,57,10,-,52.5
   民営の借家,"1,191",479,470,173,51,12,6,37.3
   給与住宅,13,2,2,6,2,1,-,65.2
  間借り,64,22,21,11,10,-,-,41.9
 男 住宅に住む60歳以上の単身世帯,"1,303",232,346,299,216,129,81,64.9
   主世帯,"1,279",223,340,296,210,129,81,65.3
    持ち家,553,10,72,98,176,118,79,95.9
   公営・都市機構・公社の借家,234,1,88,124,18,3,-,53.6
    民営の借家,484,210,179,69,16,8,2,36.2
    給与住宅,8,2,1,5,-,-,-,49.4
   間借り,24,9,6,3,6,-,-,44.9
 女 住宅に住む60歳以上の単身世帯,"3,194",303,782,789,636,425,259,75.5
   主世帯,"3,154",290,767,781,632,425,259,76
    持ち家,"1,785",15,213,333,556,413,255,99.7
   公営・都市機構・公社の借家,657,6,262,343,39,7,-,52
    民営の借家,707,269,291,104,35,4,4,38.1
    給与住宅,5,-,1,1,2,1,-,90.6
   間借り,40,13,15,8,4,-,-,40.1
