﻿"非第17表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
 75歳以上,"5,543","2,644",1199,-,1,"1,343",211,-,26,73,30,1,15
 男,"25,653","15,817",144,"8,459",64,256,39,465,2,246,41,5,115
  0-4歳,"1,324",-,-,"1,234",-,-,-,85,-,-,4,-,1
  5-9歳,"1,163",-,-,1081,-,-,-,78,-,-,2,-,2
  10-14歳,"1,077",-,-,995,-,-,-,76,-,1,5,-,-
  15-19歳,"1,254",4,1,"1,132",-,-,-,89,-,21,3,-,4
  20-24歳,"1,317",142,5,"1,030",2,-,-,75,-,41,5,2,15
  25-29歳,"1,582",655,22,828,6,-,-,34,-,9,8,-,20
  30-34歳,"2,236","1,410",23,737,12,-,-,21,-,14,1,-,18
  35-39歳,"1,832","1,332",15,453,5,-,-,3,-,12,3,-,9
  40-44歳,"1,629","1,252",13,326,9,-,-,4,-,18,-,1,6
  45-49歳,"1,462","1,167",6,252,12,-,1,-,-,17,1,-,6
  50-54歳,"1,451","1,206",13,190,4,-,-,-,-,31,-,-,7
  55-59歳,"2,066","1,855",11,143,4,2,-,-,-,36,3,-,12
  60-64歳,"1,719","1,619",9,43,6,12,1,-,-,23,-,-,6
  65-69歳,"1,603","1,537",8,13,4,23,2,-,-,12,2,1,1
  70-74歳,"1,602","1,524",7,2,-,47,8,-,1,7,1,1,4
  75-79歳,1203,1124,7,-,-,54,12,-,1,2,2,-,1
  80-84歳,670,602,3,-,-,53,9,-,-,1,-,-,2
  85歳以上,463,388,1,-,-,65,6,-,-,1,1,-,1
 65歳以上,"5,541","5,175",26,15,4,242,37,-,2,23,6,2,9
  65-74歳,"3,205","3,061",15,15,4,70,10,-,1,19,3,2,5
  75歳以上,"2,336","2,114",11,-,-,172,27,-,1,4,3,-,4
 女,"29,168","2,820","14,507","8,133",356,"1,654",248,496,26,626,84,15,203
  0-4歳,"1,331",-,-,"1,264",-,-,-,64,-,-,3,-,-
  5-9歳,"1,105",-,-,1023,-,-,-,80,-,-,1,-,1
  10-14歳,"1,081",-,-,993,-,-,-,85,-,1,1,-,1
  15-19歳,"1,255",9,6,"1,083",4,-,-,97,-,47,5,-,4
  20-24歳,"1,537",126,133,"1,015",9,-,-,86,-,110,11,1,46
  25-29歳,"2,020",130,825,894,23,-,-,60,-,40,3,2,43
  30-34歳,"2,509",174,"1,516",674,52,-,-,20,-,36,7,-,30
  35-39歳,"2,076",196,"1,371",401,52,-,-,3,-,32,3,2,16
  40-44歳,"1,859",228,"1,246",284,64,-,1,-,-,15,6,2,13
  45-49歳,"1,586",227,"1,074",186,58,2,-,1,-,31,-,-,7
  50-54歳,"1,688",236,"1,227",114,49,9,1,-,-,41,1,2,8
  55-59歳,"2,343",316,"1,751",119,30,43,5,-,-,69,3,2,5
  60-64歳,"2,000",202,"1,574",57,9,84,11,-,-,53,3,-,7
  65-69歳,"1,817",221,"1,391",21,4,117,16,-,-,35,4,3,5
  70-74歳,"1,754",225,"1,205",5,1,228,30,-,1,47,6,-,6
  75-79歳,"1,343",181,775,-,1,291,38,-,2,41,9,1,4
  80-84歳,891,166,320,-,-,314,50,-,5,21,10,-,5
  85歳以上,973,183,93,-,-,566,96,-,18,7,8,-,2
 65歳以上,"6,778",976,"3,784",26,6,"1,516",230,-,26,151,37,4,22
  65-74歳,"3,571",446,"2,596",26,5,345,46,-,1,82,10,3,11
  75歳以上,"3,207",530,1188,-,1,"1,171",184,-,25,69,27,1,11
南区,,,,,,,,,,,,,
総数,"80,404","26,188","20,931","27,396",531,"2,101",434,"1,385",37,793,187,19,402
 0-4歳,"4,253",-,-,"3,970",-,-,-,266,-,-,15,-,2
 5-9歳,"4,101",-,-,"3,800",-,-,-,291,-,-,7,-,3
 10-14歳,"3,970",-,-,"3,709",-,-,-,245,-,4,11,-,1
 15-19歳,"4,596",15,14,"4,238",3,-,-,273,-,33,10,1,9
 20-24歳,"4,643",291,255,"3,723",29,-,-,178,-,81,23,-,63
 25-29歳,"5,523","1,132","1,235","2,830",46,-,-,89,-,76,15,3,97
 30-34歳,"6,746","2,233","2,205","2,052",88,-,-,33,-,72,15,2,46
 35-39歳,"5,845","2,386","2,101",1169,81,-,-,9,-,57,9,3,30
 40-44歳,"5,283","2,329","2,018",776,93,2,-,1,-,37,6,2,19
 45-49歳,"4,536","2,169","1,716",485,91,4,1,-,-,43,7,1,19
 50-54歳,"5,176","2,534","2,148",320,49,25,3,-,-,64,10,3,20
 55-59歳,"6,586","3,372","2,709",237,32,65,19,-,-,108,6,2,36
 60-64歳,"5,405","2,824","2,263",62,13,133,25,-,-,55,6,1,23
 65-69歳,"4,558","2,390","1,786",19,5,236,41,-,2,54,8,1,16
 70-74歳,"3,752","2,006","1,335",4,-,287,53,-,1,48,11,-,7
 75-79歳,"2,669",1373,786,2,1,385,68,-,3,39,8,-,4
 80-84歳,"1,485",686,277,-,-,405,87,-,5,14,10,-,1
 85歳以上,"1,277",448,83,-,-,559,137,-,26,8,10,-,6
65歳以上,"13,741","6,903","4,267",25,6,"1,872",386,-,37,163,47,1,34
 65-74歳,"8,310","4,396","3,121",23,5,523,94,-,3,102,19,1,23
 75歳以上,"5,431","2,507",1146,2,1,"1,349",292,-,34,61,28,-,11
 男,"38,849","22,540",156,"14,404",86,321,85,724,4,311,78,11,129
  0-4歳,"2,205",-,-,"2,053",-,-,-,146,-,-,5,-,1
  5-9歳,"2,060",-,-,"1,906",-,-,-,147,-,-,5,-,2
  10-14歳,"2,047",-,-,"1,919",-,-,-,123,-,-,4,-,1
  15-19歳,"2,349",7,-,"2,173",1,-,-,142,-,16,7,1,2
  20-24歳,"2,327",224,3,"1,930",7,-,-,98,-,42,9,-,14
  25-29歳,"2,610",997,13,"1,486",12,-,-,46,-,32,6,1,17
  30-34歳,"3,282","2,003",20,1172,16,-,-,20,-,32,7,1,11
  35-39歳,"2,787","2,046",18,676,5,-,-,2,-,23,6,1,10
  40-44歳,"2,438","1,931",11,460,10,-,-,-,-,13,1,2,10
  45-49歳,"2,151","1,812",7,285,12,-,-,-,-,25,4,-,6
  50-54歳,"2,455","2,188",17,180,8,4,1,-,-,40,7,2,8
  55-59歳,"3,156","2,928",17,125,4,12,2,-,-,43,-,2,23
  60-64歳,"2,602","2,508",7,30,6,16,6,-,-,15,4,-,10
  65-69歳,"2,218","2,107",15,7,4,44,11,-,1,15,5,1,8
  70-74歳,"1,815","1,721",8,2,-,47,18,-,-,10,5,-,4
  75-79歳,1299,1186,16,-,1,74,13,-,1,5,1,-,2
  80-84歳,646,572,2,-,-,56,14,-,1,-,1,-,-
  85歳以上,402,310,2,-,-,68,20,-,1,-,1,-,-
 65歳以上,"6,380","5,896",43,9,5,289,76,-,4,30,13,1,14
  65-74歳,"4,033","3,828",23,9,4,91,29,-,1,25,10,1,12
  75歳以上,"2,347","2,068",20,-,1,198,47,-,3,5,3,-,2
 女,"41,555","3,648","20,775","12,992",445,"1,780",349,661,33,482,109,8,273
  0-4歳,"2,048",-,-,"1,917",-,-,-,120,-,-,10,-,1
  5-9歳,"2,041",-,-,"1,894",-,-,-,144,-,-,2,-,1
  10-14歳,"1,923",-,-,"1,790",-,-,-,122,-,4,7,-,-
  15-19歳,"2,247",8,14,"2,065",2,-,-,131,-,17,3,-,7
  20-24歳,"2,316",67,252,"1,793",22,-,-,80,-,39,14,-,49
  25-29歳,"2,913",135,"1,222","1,344",34,-,-,43,-,44,9,2,80
  30-34歳,"3,464",230,"2,185",880,72,-,-,13,-,40,8,1,35
  35-39歳,"3,058",340,"2,083",493,76,-,-,7,-,34,3,2,20
  40-44歳,"2,845",398,"2,007",316,83,2,-,1,-,24,5,-,9
  45-49歳,"2,385",357,"1,709",200,79,4,1,-,-,18,3,1,13
  50-54歳,"2,721",346,"2,131",140,41,21,2,-,-,24,3,1,12
  55-59歳,"3,430",444,"2,692",112,28,53,17,-,-,65,6,-,13
  60-64歳,"2,803",316,"2,256",32,7,117,19,-,-,40,2,1,13
  65-69歳,"2,340",283,"1,771",12,1,192,30,-,1,39,3,-,8
  70-74歳,"1,937",285,"1,327",2,-,240,35,-,1,38,6,-,3
  75-79歳,"1,370",187,770,2,-,311,55,-,2,34,7,-,2
  80-84歳,839,114,275,-,-,349,73,-,4,14,9,-,1
  85歳以上,875,138,81,-,-,491,117,-,25,8,9,-,6
 65歳以上,"7,361",1007,"4,224",16,1,"1,583",310,-,33,133,34,-,20
  65-74歳,"4,277",568,"3,098",14,1,432,65,-,2,77,9,-,11
  75歳以上,"3,084",439,1126,2,-,"1,151",245,-,31,56,25,-,9
右京区,,,,,,,,,,,,,
総数,"164,956","53,724","43,918","55,333","1,103","4,912",1059,"2,522",64,"1,333",289,53,646
 0-4歳,"8,244",-,-,"7,705",-,-,-,515,-,-,22,-,2
 5-9歳,"8,357",-,-,"7,845",-,-,-,495,-,-,14,-,3
 10-14歳,"8,490",-,-,"7,943",-,-,-,526,-,3,16,-,2
 15-19歳,"8,904",21,9,"8,270",6,-,-,463,-,89,25,4,17
 20-24歳,"8,530",434,342,"7,104",35,-,-,314,-,170,36,9,86
 25-29歳,"10,170","1,868","2,057","5,699",127,-,-,142,-,106,24,8,139
 30-34歳,"13,168","4,082","4,298","4,322",186,-,-,55,-,113,26,5,81
 35-39歳,"12,195","4,786","4,337","2,720",182,-,-,11,-,97,13,4,45
 40-44歳,"11,228","4,878","4,361","1,656",206,2,-,1,-,64,6,3,51
 45-49歳,"9,538","4,579","3,777",893,160,12,2,-,-,70,8,1,36
 50-54歳,"10,357","5,099","4,375",571,108,44,10,-,-,103,7,6,34
 55-59歳,"13,689","6,896","5,875",423,67,161,32,-,-,157,17,6,55
 60-64歳,"12,006","6,096","5,240",115,18,336,58,-,-,96,13,4,30
 65-69歳,"10,298","5,393","4,099",53,4,514,102,-,-,89,7,3,34
 70-74歳,"8,333","4,486","2,885",10,3,696,151,-,2,73,14,-,13
 75-79歳,"5,626","2,875","1,534",4,1,935,182,-,6,61,18,-,10
 80-84歳,"3,300",1413,598,-,-,1033,190,-,19,32,11,-,4
 85歳以上,"2,523",818,131,-,-,"1,179",332,-,37,10,12,-,4
65歳以上,"30,080","14,985","9,247",67,8,"4,357",957,-,64,265,62,3,65
 65-74歳,"18,631","9,879","6,984",63,7,"1,210",253,-,2,162,21,3,47
 75歳以上,"11,449","5,106","2,263",4,1,"3,147",704,-,62,103,41,-,18
 男,"78,700","46,717",246,"28,482",194,806,171,"1,283",3,441,113,37,207
  0-4歳,"4,151",-,-,"3,897",-,-,-,244,-,-,10,-,-
  5-9歳,"4,323",-,-,"4,052",-,-,-,264,-,-,5,-,2
  10-14歳,"4,296",-,-,"4,021",-,-,-,267,-,2,5,-,1
  15-19歳,"4,444",11,-,"4,154",-,-,-,225,-,29,10,4,11
  20-24歳,"4,060",274,6,"3,495",7,-,-,168,-,65,15,9,21
  25-29歳,"4,746","1,631",20,"2,900",19,-,-,82,-,40,16,7,31
  30-34歳,"6,215","3,663",33,"2,367",39,-,-,28,-,43,13,2,27
  35-39歳,"5,821","4,202",25,"1,515",19,-,-,4,-,34,8,3,11
  40-44歳,"5,199","4,177",20,927,26,-,-,1,-,27,4,1,16
  45-49歳,"4,552","3,909",24,535,26,2,-,-,-,37,5,1,13
  50-54歳,"4,773","4,338",26,319,33,3,1,-,-,31,3,2,17
  55-59歳,"6,383","5,994",26,224,15,21,8,-,-,64,7,3,21
  60-64歳,"5,578","5,392",15,55,7,52,13,-,-,28,3,2,11
  65-69歳,"5,046","4,865",20,13,3,89,17,-,-,18,2,3,16
  70-74歳,"4,237","4,031",9,7,-,139,29,-,-,14,4,-,4
  75-79歳,"2,705","2,472",10,1,-,182,28,-,-,8,2,-,2
  80-84歳,1349,1163,7,-,-,151,23,-,1,1,1,-,2
  85歳以上,822,595,5,-,-,167,52,-,2,-,-,-,1
 65歳以上,"14,159","13,126",51,21,3,728,149,-,3,41,9,3,25
  65-74歳,"9,283","8,896",29,20,3,228,46,-,-,32,6,3,20
  75歳以上,"4,876","4,230",22,1,-,500,103,-,3,9,3,-,5
 女,"86,256","7,007","43,672","26,851",909,"4,106",888,"1,239",61,892,176,16,439
  0-4歳,"4,093",-,-,"3,808",-,-,-,271,-,-,12,-,2
  5-9歳,"4,034",-,-,"3,793",-,-,-,231,-,-,9,-,1
  10-14歳,"4,194",-,-,"3,922",-,-,-,259,-,1,11,-,1
  15-19歳,"4,460",10,9,"4,116",6,-,-,238,-,60,15,-,6
  20-24歳,"4,470",160,336,"3,609",28,-,-,146,-,105,21,-,65
  25-29歳,"5,424",237,"2,037","2,799",108,-,-,60,-,66,8,1,108
  30-34歳,"6,953",419,"4,265","1,955",147,-,-,27,-,70,13,3,54
  35-39歳,"6,374",584,"4,312",1205,163,-,-,7,-,63,5,1,34
  40-44歳,"6,029",701,"4,341",729,180,2,-,-,-,37,2,2,35
  45-49歳,"4,986",670,"3,753",358,134,10,2,-,-,33,3,-,23
  50-54歳,"5,584",761,"4,349",252,75,41,9,-,-,72,4,4,17
  55-59歳,"7,306",902,"5,849",199,52,140,24,-,-,93,10,3,34
  60-64歳,"6,428",704,"5,225",60,11,284,45,-,-,68,10,2,19
  65-69歳,"5,252",528,"4,079",40,1,425,85,-,-,71,5,-,18
  70-74歳,"4,096",455,"2,876",3,3,557,122,-,2,59,10,-,9
  75-79歳,"2,921",403,"1,524",3,1,753,154,-,6,53,16,-,8
  80-84歳,"1,951",250,591,-,-,882,167,-,18,31,10,-,2
  85歳以上,"1,701",223,126,-,-,1012,280,-,35,10,12,-,3
 65歳以上,"15,921","1,859","9,196",46,5,"3,629",808,-,61,224,53,-,40
  65-74歳,"9,348",983,"6,955",43,4,982,207,-,2,130,15,-,27
  75歳以上,"6,573",876,"2,241",3,1,"2,647",601,-,59,94,38,-,13
伏見区,,,,,,,,,,,,,
総数,"238,545","77,294","61,956","83,409","1,516","5,966","1,387","3,756",60,"1,795",419,52,935
 0-4歳,"12,850",-,-,"12,039",-,-,-,780,-,-,29,-,2
 5-9歳,"13,367",-,-,"12,566",-,-,-,785,-,-,14,-,2
 10-14歳,"12,709",-,-,"11,940",-,-,-,736,-,7,20,-,6
 15-19歳,"13,040",40,40,"12,104",15,-,-,675,-,94,45,3,24
 20-24歳,"13,931",799,773,"11,428",72,-,-,443,-,238,46,9,123
 25-29歳,"16,240","3,151","3,336","9,013",152,-,-,221,-,149,39,8,171
 30-34歳,"20,102","6,642","6,626","6,186",258,-,-,95,-,154,32,4,105
 35-39歳,"17,596","7,286","6,289","3,507",261,-,-,12,-,143,19,8,71
 40-44歳,"15,212","6,970","5,722","2,068",266,6,3,8,-,102,16,1,50
 45-49歳,"13,237","6,402","5,338",1107,204,20,3,1,-,101,14,-,47
 50-54歳,"15,570","7,724","6,644",711,146,83,11,-,-,173,7,1,70
 55-59歳,"20,566","10,599","8,712",522,96,247,56,-,-,199,28,6,101
 60-64歳,"16,631","8,900","6,772",154,32,458,107,-,-,131,19,6,52
 65-69歳,"12,938","6,801","5,162",53,9,614,134,-,-,101,17,2,45
 70-74歳,"10,539","5,613","3,680",10,5,897,191,-,1,81,24,1,36
 75-79歳,"7,016","3,652","1,976",1,-,"1,037",240,-,7,63,22,3,15
 80-84歳,"3,884","1,699",713,-,-,"1,138",255,-,13,44,11,-,11
 85歳以上,"3,117",1016,173,-,-,"1,466",387,-,39,15,17,-,4
65歳以上,"37,494","18,781","11,704",64,14,"5,152","1,207",-,60,304,91,6,111
 65-74歳,"23,477","12,414","8,842",63,14,"1,511",325,-,1,182,41,3,81
 75歳以上,"14,017","6,367","2,862",1,-,"3,641",882,-,59,122,50,3,30
 男,"114,606","65,911",518,"43,452",292,984,243,"1,946",2,694,192,32,340
  0-4歳,"6,612",-,-,"6,192",-,-,-,400,-,-,19,-,1
  5-9歳,"6,910",-,-,"6,485",-,-,-,415,-,-,9,-,1
  10-14歳,"6,556",-,-,"6,152",-,-,-,390,-,4,9,-,1
  15-19歳,"6,539",28,-,"6,102",4,-,-,332,-,40,20,3,10
  20-24歳,"6,824",554,14,"5,848",12,-,-,223,-,111,24,8,30
  25-29歳,"7,639","2,692",41,"4,625",33,-,-,119,-,66,17,6,40
  30-34歳,"9,465","5,777",54,"3,408",52,-,-,53,-,71,21,2,27
  35-39歳,"8,398","6,208",63,"1,964",47,-,-,7,-,70,12,5,22
  40-44歳,"7,065","5,714",41,1191,44,1,1,6,-,40,6,1,20
  45-49歳,"6,100","5,265",43,679,37,1,1,1,-,44,8,-,21
  50-54歳,"7,093","6,464",45,428,27,8,-,-,-,80,5,1,35
  55-59歳,"9,650","9,119",47,280,18,32,12,-,-,73,11,4,54
  60-64歳,"8,097","7,769",59,72,14,82,21,-,-,42,8,1,29
  65-69歳,"6,348","6,048",47,23,3,129,37,-,-,26,9,-,26
  70-74歳,"5,308","5,025",26,3,1,165,50,-,-,14,7,-,17
  75-79歳,"3,447","3,156",18,-,-,212,42,-,-,11,5,1,2
  80-84歳,"1,588","1,350",15,-,-,177,37,-,1,2,2,-,4
  85歳以上,967,742,5,-,-,177,42,-,1,-,-,-,-
 65歳以上,"17,658","16,321",111,26,4,860,208,-,2,53,23,1,49
  65-74歳,"11,656","11,073",73,26,4,294,87,-,-,40,16,-,43
  75歳以上,"6,002","5,248",38,-,-,566,121,-,2,13,7,1,6
 女,"123,939","11,383","61,438","39,957","1,224","4,982","1,144","1,810",58,"1,101",227,20,595
  0-4歳,"6,238",-,-,"5,847",-,-,-,380,-,-,10,-,1
  5-9歳,"6,457",-,-,"6,081",-,-,-,370,-,-,5,-,1
  10-14歳,"6,153",-,-,"5,788",-,-,-,346,-,3,11,-,5
  15-19歳,"6,501",12,40,"6,002",11,-,-,343,-,54,25,-,14
  20-24歳,"7,107",245,759,"5,580",60,-,-,220,-,127,22,1,93
  25-29歳,"8,601",459,"3,295","4,388",119,-,-,102,-,83,22,2,131
  30-34歳,"10,637",865,"6,572","2,778",206,-,-,42,-,83,11,2,78
  35-39歳,"9,198",1078,"6,226","1,543",214,-,-,5,-,73,7,3,49
  40-44歳,"8,147",1256,"5,681",877,222,5,2,2,-,62,10,-,30
  45-49歳,"7,137","1,137","5,295",428,167,19,2,-,-,57,6,-,26
  50-54歳,"8,477","1,260","6,599",283,119,75,11,-,-,93,2,-,35
  55-59歳,"10,916","1,480","8,665",242,78,215,44,-,-,126,17,2,47
  60-64歳,"8,534",1131,"6,713",82,18,376,86,-,-,89,11,5,23
  65-69歳,"6,590",753,"5,115",30,6,485,97,-,-,75,8,2,19
  70-74歳,"5,231",588,"3,654",7,4,732,141,-,1,67,17,1,19
  75-79歳,"3,569",496,"1,958",1,-,825,198,-,7,52,17,2,13
  80-84歳,"2,296",349,698,-,-,961,218,-,12,42,9,-,7
  85歳以上,"2,150",274,168,-,-,"1,289",345,-,38,15,17,-,4
 65歳以上,"19,836","2,460","11,593",38,10,"4,292",999,-,58,251,68,5,62
  65-74歳,"11,821","1,341","8,769",37,10,"1,217",238,-,1,142,25,3,38
  75歳以上,"8,015",1119,"2,824",1,-,"3,075",761,-,57,109,43,2,24
山科区,,,,,,,,,,,,,
総数,"112,519","36,870","29,917","38,413",589,"2,800",687,"1,556",36,823,211,31,586
 0-4歳,"5,789",-,-,"5,442",-,-,-,327,-,-,17,-,3
 5-9歳,"6,065",-,-,"5,715",-,-,-,333,-,1,12,-,4
 10-14歳,"5,540",1,-,"5,198",-,-,-,318,-,3,18,-,2
 15-19歳,"5,778",11,27,"5,346",4,-,-,288,-,54,22,5,21
 20-24歳,"6,183",332,300,"5,165",32,-,-,174,-,94,22,5,59
 25-29歳,"7,421","1,348","1,437","4,275",64,-,-,85,-,86,7,6,113
 30-34歳,"9,846","3,048","3,038","3,431",130,-,-,25,-,73,12,5,84
 35-39歳,"8,306","3,355","2,957","1,777",94,-,-,5,-,62,11,3,42
 40-44歳,"6,936","3,172","2,640",937,102,1,-,1,-,40,6,-,37
 45-49歳,"5,959","2,839","2,466",492,74,8,-,-,-,46,4,-,30
 50-54歳,"7,059","3,510","3,050",299,45,31,7,-,-,73,5,1,38
 55-59歳,"10,416","5,252","4,591",236,31,129,27,-,-,84,9,3,54
 60-64歳,"9,016","4,736","3,804",67,9,246,47,-,-,52,13,2,40
 65-69歳,"6,799","3,694","2,625",25,3,303,69,-,1,41,12,-,26
 70-74歳,"5,010","2,725","1,736",8,1,380,86,-,-,55,6,-,13
 75-79歳,"3,134","1,640",858,-,-,463,109,-,4,37,11,1,11
 80-84歳,"1,777",773,308,-,-,524,134,-,2,17,13,-,6
 85歳以上,"1,485",434,80,-,-,715,208,-,29,5,11,-,3
65歳以上,"18,205","9,266","5,607",33,4,"2,385",606,-,36,155,53,1,59
 65-74歳,"11,809","6,419","4,361",33,4,683,155,-,1,96,18,-,39
 75歳以上,"6,396","2,847",1246,-,-,"1,702",451,-,35,59,35,1,20
 男,"53,771","31,795",199,"19,719",114,480,104,775,3,289,85,14,194
  0-4歳,"2,915",-,-,"2,758",-,-,-,147,-,-,7,-,3
  5-9歳,"3,079",-,-,"2,895",-,-,-,177,-,1,4,-,2
  10-14歳,"2,831",-,-,"2,666",-,-,-,152,-,1,11,-,1
  15-19歳,"2,929",7,-,"2,726",2,-,-,152,-,20,8,3,11
  20-24歳,"2,921",222,7,"2,534",7,-,-,82,-,35,15,3,16
  25-29歳,"3,508","1,156",21,"2,204",17,-,-,44,-,36,3,2,25
  30-34歳,"4,636","2,674",19,"1,846",25,-,-,16,-,33,5,1,17
  35-39歳,"3,918","2,880",14,959,12,-,-,4,-,26,2,3,18
  40-44歳,"3,228","2,648",16,521,15,-,-,1,-,15,3,-,9
  45-49歳,"2,749","2,393",13,298,12,-,-,-,-,22,2,-,9
  50-54歳,"3,208","2,954",20,168,7,2,-,-,-,37,3,-,17
  55-59歳,"4,756","4,540",23,111,12,15,3,-,-,24,5,-,23
  60-64歳,"4,320","4,172",22,21,4,45,10,-,-,18,7,1,20
  65-69歳,"3,484","3,345",16,11,1,67,19,-,-,11,3,-,11
  70-74歳,"2,600","2,469",13,1,-,94,13,-,-,4,2,-,4
  75-79歳,"1,559",1419,11,-,-,92,25,-,-,4,3,1,4
  80-84歳,722,619,2,-,-,80,14,-,1,2,1,-,3
  85歳以上,408,297,2,-,-,85,20,-,2,-,1,-,1
 65歳以上,"8,773","8,149",44,12,1,418,91,-,3,21,10,1,23
  65-74歳,"6,084","5,814",29,12,1,161,32,-,-,15,5,-,15
  75歳以上,"2,689","2,335",15,-,-,257,59,-,3,6,5,1,8
 女,"58,748","5,075","29,718","18,694",475,"2,320",583,781,33,534,126,17,392
  0-4歳,"2,874",-,-,"2,684",-,-,-,180,-,-,10,-,-
  5-9歳,"2,986",-,-,"2,820",-,-,-,156,-,-,8,-,2
  10-14歳,"2,709",1,-,"2,532",-,-,-,166,-,2,7,-,1
  15-19歳,"2,849",4,27,"2,620",2,-,-,136,-,34,14,2,10
  20-24歳,"3,262",110,293,"2,631",25,-,-,92,-,59,7,2,43
  25-29歳,"3,913",192,"1,416","2,071",47,-,-,41,-,50,4,4,88
  30-34歳,"5,210",374,"3,019","1,585",105,-,-,9,-,40,7,4,67
  35-39歳,"4,388",475,"2,943",818,82,-,-,1,-,36,9,-,24
  40-44歳,"3,708",524,"2,624",416,87,1,-,-,-,25,3,-,28
  45-49歳,"3,210",446,"2,453",194,62,8,-,-,-,24,2,-,21
  50-54歳,"3,851",556,"3,030",131,38,29,7,-,-,36,2,1,21
  55-59歳,"5,660",712,"4,568",125,19,114,24,-,-,60,4,3,31
  60-64歳,"4,696",564,"3,782",46,5,201,37,-,-,34,6,1,20
  65-69歳,"3,315",349,"2,609",14,2,236,50,-,1,30,9,-,15
  70-74歳,"2,410",256,"1,723",7,1,286,73,-,-,51,4,-,9
  75-79歳,"1,575",221,847,-,-,371,84,-,4,33,8,-,7
  80-84歳,1055,154,306,-,-,444,120,-,1,15,12,-,3
  85歳以上,1077,137,78,-,-,630,188,-,27,5,10,-,2
 65歳以上,"9,432",1117,"5,563",21,3,"1,967",515,-,33,134,43,-,36
  65-74歳,"5,725",605,"4,332",21,3,522,123,-,1,81,13,-,24
  75歳以上,"3,707",512,1231,-,-,"1,445",392,-,32,53,30,-,12
西京区,,,,,,,,,,,,,
総数,"136,936","43,591","36,822","48,583",747,"3,110",853,"1,745",40,755,212,44,434
 0-4歳,"7,557",-,-,"7,188",-,-,-,353,-,-,11,-,5
 5-9歳,"8,090",-,-,"7,688",-,-,-,388,-,-,13,-,1
 10-14歳,"7,539",-,-,"7,191",-,-,-,328,-,3,12,-,5
 15-19歳,"7,733",14,13,"7,335",4,-,-,297,-,36,20,7,7
 20-24歳,"7,790",339,326,"6,672",29,-,-,214,-,102,23,10,75
 25-29歳,"8,931","1,665","1,809","5,042",85,-,-,112,-,82,17,8,111
 30-34歳,"11,638","3,787","4,068","3,484",125,-,-,38,-,73,13,3,47
 35-39歳,"10,539","4,332","4,174","1,797",124,-,-,9,-,59,7,-,37
 40-44歳,"9,194","4,324","3,723",947,120,2,1,5,-,44,10,1,17
 45-49歳,"8,212","4,002","3,502",530,107,6,2,1,-,36,4,-,22
 50-54歳,"8,897","4,392","3,931",381,76,33,5,-,-,47,8,4,20
 55-59歳,"11,618","5,871","5,193",247,50,100,25,-,-,86,14,3,29
 60-64歳,"9,320","4,888","3,991",52,23,216,45,-,-,66,9,4,26
 65-69歳,"7,101","3,895","2,733",23,2,325,65,-,-,35,8,1,14
 70-74歳,"5,336","2,846","1,843",6,2,460,124,-,1,38,11,2,3
 75-79歳,"3,679","1,835",1055,-,-,565,162,-,5,34,14,-,9
 80-84歳,"2,051",894,361,-,-,581,184,-,9,12,7,-,3
 85歳以上,"1,711",507,100,-,-,822,240,-,25,2,11,1,3
65歳以上,"19,878","9,977","6,092",29,4,"2,753",775,-,40,121,51,4,32
 65-74歳,"12,437","6,741","4,576",29,4,785,189,-,1,73,19,3,17
 75歳以上,"7,441","3,236",1516,-,-,"1,968",586,-,39,48,32,1,15
 男,"65,641","38,575",183,"24,691",156,529,139,868,4,248,98,18,132
  0-4歳,"3,826",-,-,"3,649",-,-,-,168,-,-,7,-,2
  5-9歳,"4,159",-,-,"3,937",-,-,-,213,-,-,8,-,1
  10-14歳,"3,840",-,-,"3,668",-,-,-,159,-,2,8,-,3
  15-19歳,"3,904",11,-,"3,711",-,-,-,154,-,16,8,2,2
  20-24歳,"3,705",225,2,"3,314",7,-,-,91,-,32,12,5,17
  25-29歳,"4,071","1,479",14,"2,428",22,-,-,51,-,39,9,4,25
  30-34歳,"5,368","3,423",22,"1,832",19,-,-,22,-,30,8,1,11
  35-39歳,"4,895","3,851",27,952,19,-,-,6,-,21,4,-,15
  40-44歳,"4,342","3,757",16,517,27,-,-,3,-,13,4,-,5
  45-49歳,"3,796","3,436",16,301,21,-,-,1,-,12,4,-,5
  50-54歳,"4,073","3,789",15,219,15,2,-,-,-,18,5,3,7
  55-59歳,"5,424","5,177",26,128,15,18,4,-,-,32,9,-,15
  60-64歳,"4,600","4,466",13,25,9,40,14,-,-,14,4,3,12
  65-69歳,"3,699","3,572",15,8,1,76,13,-,-,4,2,-,8
  70-74歳,"2,746","2,607",6,2,1,96,26,-,-,8,-,-,-
  75-79歳,"1,787","1,629",6,-,-,115,26,-,1,4,4,-,2
  80-84歳,880,764,5,-,-,80,26,-,-,2,1,-,2
  85歳以上,526,389,-,-,-,102,30,-,3,1,1,-,-
 65歳以上,"9,638","8,961",32,10,2,469,121,-,4,19,8,-,12
