﻿"非第31表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
　間借り,"1,334",374,354,82,177,6,89,20,-,2,-,3,-,-,-,-,8,7,10,950,8
住宅に住む一般世帯人員,"146,539","111,412","92,700","22,675","58,293","1,460","10,272","18,712",437,"1,978","2,539","6,926",501,"1,513",248,"1,088","1,447","2,035",653,"34,474","13,168"
　主世帯,"144,457","110,300","91,642","22,511","57,647","1,445","10,039","18,658",437,"1,972","2,539","6,914",501,"1,513",248,"1,088","1,431","2,015",633,"33,524","13,140"
　　持ち家,"94,036","86,135","69,737","16,806","45,086",1081,"6,764","16,398",429,"1,795","2,435","6,519",411,"1,294",225,985,719,"1,586",164,"7,737","12,121"
　　公営・都市機構・公社の借家,"3,877","3,101","2,850",820,"1,445",66,519,251,-,30,-,30,18,50,-,6,36,81,20,756,128
　　民営の借家,"43,914","18,847","17,017","4,567","9,523",278,"2,649","1,830",4,132,79,313,72,145,19,69,669,328,436,"24,631",779
　　給与住宅,"2,630","2,217","2,038",318,"1,593",20,107,179,4,15,25,52,-,24,4,28,7,20,13,400,112
　間借り,"2,082","1,112","1,058",164,646,15,233,54,-,6,-,12,-,-,-,-,16,20,20,950,28
中京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,423","24,712","21,175","7,674","9,917",478,"3,106","3,537",72,408,330,"1,125",92,258,39,132,619,462,348,"25,363","2,084"
　主世帯,"49,793","24,482","20,956","7,621","9,811",476,"3,048","3,526",72,406,329,"1,125",92,256,39,132,615,460,345,"24,966","2,082"
　　持ち家,"24,725","18,482","15,667","5,549","7,807",321,"1,990","2,815",62,345,308,"1,035",74,211,34,123,281,342,98,"6,145","1,865"
　　公営・都市機構・公社の借家,"1,766",960,895,359,353,21,162,65,-,4,1,6,2,10,1,-,21,20,20,786,25
　　民営の借家,"22,349","4,617","4,005","1,579","1,422",127,877,612,9,50,17,72,16,32,4,5,312,95,224,"17,508",172
　　給与住宅,953,423,389,134,229,7,19,34,1,7,3,12,-,3,-,4,1,3,3,527,20
　間借り,630,230,219,53,106,2,58,11,-,2,1,-,-,2,-,-,4,2,3,397,2
住宅に住む一般世帯人員,"99,846","73,773","59,590","15,359","35,897","1,114","7,220","14,183",288,"1,225","1,982","5,342",290,"1,214",177,852,"1,293","1,520",710,"25,363","10,196"
　主世帯,"98,750","73,080","58,931","15,252","35,495","1,109","7,075","14,149",288,"1,219","1,975","5,342",290,"1,205",177,852,"1,285","1,516",704,"24,966","10,184"
　　持ち家,"63,143","56,797","44,808","11,106","28,388",751,"4,563","11,989",248,"1,036","1,843","4,928",232,998,155,793,606,"1,150",201,"6,145","9,189"
　　公営・都市機構・公社の借家,"3,384","2,558","2,360",718,"1,230",48,364,198,-,12,6,25,6,43,5,-,42,59,40,786,99
　　民営の借家,"30,367","12,402","10,590","3,160","5,031",295,"2,104","1,812",36,150,107,330,52,152,17,32,635,301,457,"17,508",787
　　給与住宅,"1,856","1,323","1,173",268,846,15,44,150,4,21,19,59,-,12,-,27,2,6,6,527,109
　間借り,"1,096",693,659,107,402,5,145,34,-,6,7,-,-,9,-,-,8,4,6,397,12
東山区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,029","9,982","8,163","3,057","3,435",230,"1,441","1,819",28,195,147,511,62,121,35,80,311,329,161,"9,886","1,011"
　主世帯,"19,654","9,863","8,060","3,028","3,393",223,"1,416","1,803",28,193,146,508,62,120,35,79,306,326,160,"9,631","1,004"
　　持ち家,"10,181","7,500","6,037","2,203","2,746",158,930,"1,463",25,170,135,459,47,100,32,73,172,250,60,"2,621",887
　　公営・都市機構・公社の借家,448,251,222,92,72,13,45,29,2,2,-,-,2,3,-,1,9,10,5,192,7
　　民営の借家,"8,735","1,962","1,674",687,506,49,432,288,-,20,9,36,13,17,1,3,123,66,92,"6,681",93
　　給与住宅,290,150,127,46,69,3,9,23,1,1,2,13,-,-,2,2,2,-,3,137,17
　間借り,375,119,103,29,42,7,25,16,-,2,1,3,-,1,-,1,5,3,1,255,7
住宅に住む一般世帯人員,"39,751","29,509","22,358","6,138","12,383",525,"3,312","7,151",112,585,896,"2,419",201,551,171,514,648,1054,356,"9,886","4,900"
　主世帯,"39,141","29,156","22,063","6,080","12,230",510,"3,243","7,093",112,579,891,"2,403",201,547,171,507,637,1045,354,"9,631","4,865"
　　持ち家,"25,684","22,910","16,879","4,428","9,961",369,"2,121","6,031",100,510,822,"2,175",154,460,156,471,360,823,153,"2,621","4,348"
　　公営・都市機構・公社の借家,862,660,574,184,255,29,106,86,8,6,-,-,6,13,-,6,18,29,10,192,28
　　民営の借家,"11,969","5,103","4,237","1,376","1,762",105,994,866,-,60,56,164,41,74,4,19,255,193,185,"6,681",401
　　給与住宅,626,483,373,92,252,7,22,110,4,3,13,64,-,-,11,11,4,-,6,137,88
　間借り,610,353,295,58,153,15,69,58,-,6,5,16,-,4,-,7,11,9,2,255,35
下京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,028","18,273","15,516","5,906","6,964",376,"2,270","2,757",62,301,257,811,83,198,52,105,513,375,266,"17,489","1,551"
　主世帯,"35,555","18,098","15,357","5,865","6,904",374,"2,214","2,741",62,301,257,807,83,197,51,105,508,370,264,"17,193","1,543"
　　持ち家,"16,817","12,587","10,488","3,865","5,048",249,"1,326","2,099",56,251,243,723,65,167,50,96,191,257,56,"4,174","1,350"
　　公営・都市機構・公社の借家,"1,321",818,760,317,294,21,128,58,2,6,1,1,2,3,-,-,18,25,8,495,14
　　民営の借家,"16,214","3,974","3,427","1,485","1,128",87,727,547,3,42,9,66,14,24,1,5,299,84,192,"12,048",149
　　給与住宅,"1,203",719,682,198,434,17,33,37,1,2,4,17,2,3,-,4,-,4,8,476,30
　間借り,473,175,159,41,60,2,56,16,-,-,-,4,-,1,1,-,5,5,2,296,8
住宅に住む一般世帯人員,"72,001","53,975","43,058","11,825","25,054",865,"5,314","10,917",248,905,"1,538","3,853",258,917,247,684,1082,"1,185",537,"17,489","7,597"
　主世帯,"71,193","53,467","42,601","11,743","24,824",861,"5,173","10,866",248,905,"1,538","3,835",258,913,243,684,1072,"1,170",533,"17,193","7,566"
　　持ち家,"42,886","38,600","29,651","7,737","18,242",578,"3,094","8,949",224,755,"1,456","3,438",203,782,239,626,404,822,112,"4,174","6,705"
　　公営・都市機構・公社の借家,"2,664","2,153","1,983",635,1015,50,283,170,8,18,5,5,6,14,-,-,41,73,16,495,53
　　民営の借家,"22,817","10,380","8,809","2,975","3,924",196,"1,714","1,571",12,126,54,310,42,105,4,30,627,261,389,"12,048",655
　　給与住宅,"2,826","2,334","2,158",396,"1,643",37,82,176,4,6,23,82,7,12,-,28,-,14,16,476,153
　間借り,808,508,457,82,230,4,141,51,-,-,-,18,-,4,4,-,10,15,4,296,31
南区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"41,295","25,523","22,430","7,282","11,339",597,"3,212","3,093",73,318,355,944,96,274,34,130,385,484,302,"15,470","1,914"
　主世帯,"40,844","25,325","22,243","7,242","11,250",592,"3,159","3,082",73,318,354,944,96,273,33,130,380,481,297,"15,222","1,911"
　　持ち家,"22,690","18,224","15,670","4,823","8,670",400,"1,777","2,554",71,283,343,878,77,230,30,120,188,334,81,"4,385","1,721"
　　公営・都市機構・公社の借家,"2,550","1,294","1,176",465,359,45,307,118,-,5,2,12,2,12,1,4,32,48,20,"1,236",46
　　民営の借家,"14,429","5,246","4,852","1,770","1,889",140,1053,394,2,27,7,46,17,31,2,5,160,97,190,"8,993",133
　　給与住宅,"1,175",561,545,184,332,7,22,16,-,3,2,8,-,-,-,1,-,2,6,608,11
　間借り,451,198,187,40,89,5,53,11,-,-,1,-,-,1,1,-,5,3,5,248,3
住宅に住む一般世帯人員,"94,739","78,665","65,686","14,583","41,823","1,442","7,838","12,979",292,954,"2,147","4,528",305,"1,294",160,875,816,"1,608",604,"15,470","9,581"
　主世帯,"93,864","78,048","65,104","14,503","41,477","1,429","7,695","12,944",292,954,"2,141","4,528",305,"1,288",156,875,806,"1,599",594,"15,222","9,564"
　　持ち家,"62,951","58,404","47,160","9,659","32,264",976,"4,261","11,244",284,849,"2,080","4,217",245,1076,143,815,401,"1,134",162,"4,385","8,709"
　　公営・都市機構・公社の借家,"4,736","3,460","3,076",930,"1,310",101,735,384,-,15,10,54,7,59,5,22,68,144,40,"1,236",198
　　民営の借家,"23,806","14,433","13,189","3,546","6,663",336,"2,644","1,244",8,81,38,218,53,153,8,31,337,317,380,"8,993",598
　　給与住宅,"2,371","1,751","1,679",368,"1,240",16,55,72,-,9,13,39,-,-,-,7,-,4,12,608,59
　間借り,875,617,582,80,346,13,143,35,-,-,6,-,-,6,4,-,10,9,10,248,17
右京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"76,709","49,800","44,024","14,342","22,729",933,"6,020","5,776",122,723,656,"1,899",190,434,92,219,617,824,482,"26,427","3,713"
　主世帯,"75,833","49,445","43,690","14,276","22,567",929,"5,918","5,755",122,722,655,"1,893",190,434,92,219,608,820,476,"25,912","3,703"
　　持ち家,"46,130","38,006","33,115","10,696","18,222",678,"3,519","4,891",113,647,632,"1,764",161,366,81,205,303,619,121,"8,003","3,354"
　　公営・都市機構・公社の借家,"2,165","1,590","1,476",473,597,34,372,114,1,7,4,25,2,12,1,1,18,43,10,565,72
　　民営の借家,"26,069","8,898","8,176","2,813","3,173",210,"1,980",722,8,65,15,98,25,54,9,13,284,151,337,"16,834",262
　　給与住宅,"1,469",951,923,294,575,7,47,28,-,3,4,6,2,2,1,-,3,7,8,510,15
　間借り,876,355,334,66,162,4,102,21,-,1,1,6,-,-,-,-,9,4,6,515,10
住宅に住む一般世帯人員,"180,207","152,809","128,614","28,701","83,178","2,201","14,534","24,195",488,"2,170","3,926","9,064",609,"2,027",431,"1,439","1,298","2,743",971,"26,427","18,189"
　主世帯,"178,574","151,703","127,582","28,569","82,562","2,191","14,260","24,121",488,"2,167","3,920","9,033",609,"2,027",431,"1,439","1,278","2,729",959,"25,912","18,143"
　　持ち家,"127,819","119,571","98,292","21,404","66,985","1,604","8,299","21,279",452,"1,941","3,789","8,436",518,"1,708",381,"1,349",638,"2,067",245,"8,003","16,601"
　　公営・都市機構・公社の借家,"5,096","4,511","4,102",948,"2,172",80,902,409,4,21,22,107,6,55,5,9,37,143,20,565,299
　　民営の借家,"42,193","24,683","22,363","5,629","11,301",490,"4,943","2,320",32,196,83,464,79,254,39,81,596,496,676,"16,834","1,166"
　　給与住宅,"3,466","2,938","2,825",588,"2,104",17,116,113,-,9,26,26,6,10,6,-,7,23,18,510,77
　間借り,"1,633","1,106","1,032",132,616,10,274,74,-,3,6,31,-,-,-,-,20,14,12,515,46
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"109,148","70,012","62,188","19,514","31,551","1,569","9,554","7,824",190,885,965,"2,409",258,658,105,327,851,"1,176",657,"38,479","5,039"
　主世帯,"108,160","69,641","61,847","19,435","31,389","1,561","9,462","7,794",189,883,964,"2,405",258,655,105,325,842,"1,168",646,"37,873","5,025"
　　持ち家,"55,666","46,351","40,184","12,534","22,676",880,"4,094","6,167",176,741,919,"2,171",185,526,86,298,372,693,143,"9,172","4,311"
　　公営・都市機構・公社の借家,"19,354","12,688","11,848","3,629","4,460",406,"3,353",840,5,101,17,122,39,71,10,11,177,287,102,"6,564",397
　　民営の借家,"30,305","9,057","8,316","2,857","3,263",243,"1,953",741,8,39,22,93,33,54,9,15,286,182,393,"20,855",285
　　給与住宅,"2,835","1,545","1,499",415,990,32,62,46,-,2,6,19,1,4,-,1,7,6,8,1282,32
　間借り,988,371,341,79,162,8,92,30,1,2,1,4,-,3,-,2,9,8,11,606,14
住宅に住む一般世帯人員,"255,098","215,301","182,280","39,052","116,049","3,748","23,431","33,021",760,"2,657","5,800","11,552",814,"3,089",520,"2,142","1,806","3,881","1,318","38,479","24,952"
　主世帯,"253,313","214,145","181,237","38,894","115,434","3,722","23,187","32,908",756,"2,651","5,795","11,531",814,"3,072",520,"2,129","1,787","3,853","1,295","37,873","24,886"
　　持ち家,"157,757","148,297","120,856","25,083","83,906","2,120","9,747","27,441",704,"2,225","5,531","10,421",581,"2,472",435,"1,956",795,"2,321",288,"9,172","21,753"
　　公営・都市機構・公社の借家,"42,491","35,723","32,850","7,262","16,240",963,"8,385","2,873",20,303,98,576,122,327,45,65,378,939,204,"6,564","1,688"
　　民営の借家,"46,821","25,179","22,778","5,719","11,597",568,"4,894","2,401",32,117,131,444,108,254,40,102,599,574,787,"20,855","1,288"
　　給与住宅,"6,244","4,946","4,753",830,"3,691",71,161,193,-,6,35,90,3,19,-,6,15,19,16,1282,157
　間借り,"1,785","1,156","1,043",158,615,26,244,113,4,6,5,21,-,17,-,13,19,28,23,606,66
山科区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"53,237","34,874","31,101","10,064","15,989",715,"4,333","3,773",85,482,443,"1,148",119,341,48,146,388,573,421,"17,942","2,416"
　主世帯,"52,768","34,668","30,908","10,032","15,900",712,"4,264","3,760",85,481,441,"1,147",119,340,48,146,383,570,416,"17,684","2,411"
　　持ち家,"32,399","26,401","23,233","7,426","12,897",513,"2,397","3,168",82,435,430,"1,061",95,296,40,139,189,401,120,"5,878","2,167"
　　公営・都市機構・公社の借家,"2,941","1,860","1,743",592,545,53,553,117,1,12,5,15,5,11,1,2,18,47,16,1065,62
　　民営の借家,"16,452","5,791","5,337","1,826","2,081",140,"1,290",454,2,31,4,64,19,32,6,4,173,119,269,"10,392",168
　　給与住宅,976,616,595,188,377,6,24,21,-,3,2,7,-,1,1,1,3,3,11,349,14
　間借り,469,206,193,32,89,3,69,13,-,1,2,1,-,1,-,-,5,3,5,258,5
住宅に住む一般世帯人員,"125,567","106,762","90,983","20,144","58,554","1,731","10,554","15,779",340,"1,448","2,664","5,449",382,"1,597",236,946,811,"1,906",863,"17,942","11,852"
　主世帯,"124,648","106,112","90,376","20,080","58,202","1,722","10,372","15,736",340,"1,445","2,653","5,443",382,"1,592",236,946,800,"1,899",852,"17,684","11,827"
　　持ち家,"89,089","82,966","69,197","14,864","47,419","1,243","5,671","13,769",328,"1,307","2,586","5,042",302,"1,374",198,898,392,"1,342",245,"5,878","10,743"
　　公営・都市機構・公社の借家,"6,247","5,150","4,712","1,184","2,034",121,"1,373",438,4,36,31,71,15,61,5,12,39,164,32,1065,285
　　民営の借家,"27,000","16,057","14,621","3,656","7,355",343,"3,267","1,436",8,93,23,298,65,151,28,27,360,383,551,"10,392",729
　　給与住宅,"2,312","1,939","1,846",376,"1,394",15,61,93,-,9,13,32,-,6,5,9,9,10,24,349,70
　間借り,919,650,607,64,352,9,182,43,-,3,11,6,-,5,-,-,11,7,11,258,25
西京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"52,260","38,516","34,738","10,570","19,364",647,"4,157","3,778",114,478,418,"1,303",114,271,46,143,343,548,317,"13,427","2,477"
　主世帯,"51,813","38,308","34,540","10,540","19,261",639,"4,100","3,768",114,478,418,"1,301",114,269,46,142,340,546,312,"13,193","2,471"
　　持ち家,"29,317","25,599","22,520","6,909","13,329",380,"1,902","3,079",104,413,402,"1,192",79,209,38,131,135,376,55,"3,663","2,161"
　　公営・都市機構・公社の借家,"6,807","5,327","5,008","1,372","2,331",138,1167,319,9,40,6,61,21,34,4,3,40,101,24,"1,456",178
　　民営の借家,"14,413","6,407","6,052","2,041","2,908",111,992,355,1,22,10,42,13,26,4,8,161,68,231,"7,775",125
　　給与住宅,"1,276",975,960,218,693,10,39,15,-,3,-,6,1,-,-,-,4,1,2,299,7
　間借り,447,208,198,30,103,8,57,10,-,-,-,2,-,2,-,1,3,2,5,234,6
住宅に住む一般世帯人員,"134,478","120,402","104,455","21,147","71,335","1,577","10,396","15,947",460,"1,436","2,523","6,195",367,"1,263",224,918,726,"1,835",649,"13,427","12,110"
　主世帯,"133,569","119,737","103,829","21,087","70,950","1,559","10,233","15,908",460,"1,436","2,523","6,185",367,"1,253",224,911,720,"1,829",639,"13,193","12,080"
　　持ち家,"86,117","82,336","68,776","13,824","49,412",931,"4,609","13,560",420,"1,239","2,426","5,674",256,968,189,844,290,"1,254",118,"3,663","10,720"
　　公営・都市機構・公社の借家,"17,302","15,797","14,621","2,745","8,557",341,"2,978","1,176",36,120,37,291,66,163,17,18,85,343,49,"1,456",766
　　民営の借家,"26,607","18,365","17,245","4,082","10,367",262,"2,534","1,120",4,68,60,191,42,122,18,49,337,229,467,"7,775",562
　　給与住宅,"3,543","3,239","3,187",436,"2,614",25,112,52,-,9,-,29,3,-,-,-,8,3,5,299,32
　間借り,909,665,626,60,385,18,163,39,-,-,-,10,-,10,-,7,6,6,10,234,30
