﻿"非第8表  世帯人員(2区分),配偶関係(4区分),年齢(各歳),男女別一般世帯人員(総数及び世帯主)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数,男,,,,,女,,,,
  64歳,"1,157",534,12,497,12,12,623,8,516,64,32
 65-69歳,"4,558","2,218",28,"2,059",63,53,"2,340",64,"1,850",291,113
  65歳,988,483,8,440,14,17,505,7,409,56,28
  66歳,842,394,8,366,9,8,448,11,352,58,23
  67歳,878,430,5,405,12,8,448,17,363,38,26
  68歳,946,472,3,445,12,10,474,14,375,58,21
  69歳,904,439,4,403,16,10,465,15,351,81,15
 70-74歳,"3,752","1,815",21,"1,700",70,12,"1,937",50,"1,412",388,65
  70歳,859,412,6,388,11,3,447,11,332,77,21
  71歳,811,387,6,360,15,3,424,11,315,83,12
  72歳,728,358,4,340,10,3,370,8,265,80,10
  73歳,720,372,3,349,15,2,348,16,245,78,7
  74歳,634,286,2,263,19,1,348,4,255,70,15
 75-79歳,"2,669",1299,5,1201,74,13,"1,370",42,851,401,47
  75歳,619,299,1,264,26,6,320,9,217,79,5
  76歳,595,275,1,258,12,4,320,10,195,97,14
  77歳,518,267,2,250,12,1,251,7,156,72,9
  78歳,493,226,-,213,10,2,267,9,162,84,7
  79歳,444,232,1,216,14,-,212,7,121,69,12
 80-84歳,"1,485",646,-,572,63,6,839,18,313,451,32
  80歳,387,188,-,163,19,2,199,3,93,89,9
  81歳,343,163,-,151,11,1,180,5,77,90,3
  82歳,289,127,-,111,14,2,162,8,53,90,6
  83歳,244,90,-,80,10,-,154,-,53,85,10
  84歳,222,78,-,67,9,1,144,2,37,97,4
 85-89歳,808,269,1,222,43,1,539,9,93,397,16
  85歳,239,84,1,71,11,-,155,2,48,93,4
  86歳,163,55,-,48,5,1,108,3,21,74,6
  87歳,141,53,-,44,9,-,88,2,7,72,1
  88歳,141,44,-,32,12,-,97,1,5,85,3
  89歳,124,33,-,27,6,-,91,1,12,73,2
 90-94歳,396,116,1,72,39,2,280,6,20,240,3
  90歳,114,33,-,22,11,-,81,2,7,68,1
  91歳,100,33,-,23,10,-,67,2,8,54,2
  92歳,72,26,1,14,9,-,46,1,2,38,-
  93歳,62,15,-,9,5,1,47,-,1,44,-
  94歳,48,9,-,4,4,1,39,1,2,36,-
 95-99歳,68,17,-,8,9,-,51,-,1,47,-
  95歳,27,7,-,5,2,-,20,-,-,19,-
  96歳,13,2,-,1,1,-,11,-,1,9,-
  97歳,14,3,-,1,2,-,11,-,-,10,-
  98歳,8,3,-,1,2,-,5,-,-,5,-
  99歳,6,2,-,-,2,-,4,-,-,4,-
 100歳以上,5,-,-,-,-,-,5,-,-,5,-
(再掲),,,,,,,,,,,
65歳以上,"13,741","6,380",56,"5,834",361,87,"7,361",189,"4,540","2,220",276
  75 歳 以 上,"5,431","2,347",7,"2,075",228,22,"3,084",75,"1,278",1541,98
 　85 歳 以 上,"1,277",402,2,302,91,3,875,15,114,689,19
うち世帯主,"26,188","22,540",793,"20,900",375,372,"3,648",452,434,"1,137","1,461"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,15,7,1,6,-,-,8,5,-,-,1
  15歳,-,-,-,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-
  17歳,1,1,1,-,-,-,-,-,-,-,-
  18歳,3,-,-,-,-,-,3,2,-,-,-
  19歳,11,6,-,6,-,-,5,3,-,-,1
 20-24歳,291,224,71,153,-,-,67,49,4,-,13
  20歳,24,16,5,11,-,-,8,3,1,-,4
  21歳,37,31,12,19,-,-,6,4,1,-,1
  22歳,58,42,16,26,-,-,16,11,1,-,3
  23歳,71,53,19,34,-,-,18,16,-,-,2
  24歳,101,82,19,63,-,-,19,15,1,-,3
 25-29歳,"1,132",997,101,890,-,5,135,58,24,1,50
  25歳,128,103,28,74,-,1,25,14,3,-,7
  26歳,166,141,21,119,-,1,25,14,6,-,5
  27歳,245,211,21,188,-,1,34,12,6,-,15
  28歳,249,226,15,209,-,2,23,11,1,-,11
  29歳,344,316,16,300,-,-,28,7,8,1,12
 30-34歳,"2,233","2,003",99,"1,892",2,10,230,56,35,5,122
  30歳,372,332,15,316,1,-,40,14,6,1,18
  31歳,422,384,18,364,-,2,38,12,9,1,15
  32歳,449,393,21,370,1,1,56,13,7,1,33
  33歳,502,456,23,429,-,4,46,11,3,-,29
  34歳,488,438,22,413,-,3,50,6,10,2,27
 35-39歳,"2,386","2,046",92,"1,911",5,31,340,57,41,7,220
  35歳,471,399,18,369,1,9,72,13,5,1,51
  36歳,471,402,18,377,2,4,69,9,10,-,46
  37歳,498,443,19,413,-,8,55,9,10,2,32
  38歳,511,436,22,407,2,5,75,14,6,2,49
  39歳,435,366,15,345,-,5,69,12,10,2,42
 40-44歳,"2,329","1,931",81,"1,796",6,38,398,44,55,32,253
  40歳,501,416,18,391,1,5,85,11,9,6,57
  41歳,474,400,16,377,-,6,74,8,10,6,45
  42歳,484,404,19,376,-,5,80,8,11,6,51
  43歳,446,362,17,331,3,10,84,11,15,6,51
  44歳,424,349,11,321,2,12,75,6,10,8,49
 45-49歳,"2,169","1,812",80,"1,660",9,54,357,34,54,42,208
  45歳,427,349,17,318,2,11,78,6,18,4,47
  46歳,472,396,20,360,2,11,76,11,7,10,41
  47歳,427,354,9,330,2,12,73,6,12,10,43
  48歳,422,359,17,332,-,8,63,2,12,10,36
  49歳,421,354,17,320,3,12,67,9,5,8,41
 50-54歳,"2,534","2,188",90,"2,003",19,64,346,26,61,78,170
  50歳,460,404,9,382,2,9,56,4,13,6,31
  51歳,451,389,15,356,4,13,62,4,14,10,30
  52歳,481,400,19,366,3,10,81,10,13,22,34
  53歳,519,452,19,413,5,10,67,3,12,14,37
  54歳,623,543,28,486,5,22,80,5,9,26,38
 55-59歳,"3,372","2,928",113,"2,684",46,70,444,42,62,121,187
  55歳,650,567,26,510,11,19,83,10,17,19,29
  56歳,732,620,23,571,9,12,112,12,18,30,44
  57歳,771,668,30,607,12,18,103,10,12,28,51
  58歳,770,677,27,621,7,16,93,7,11,28,39
  59歳,449,396,7,375,7,5,53,3,4,16,24
 60-64歳,"2,824","2,508",44,"2,348",51,47,316,19,21,154,109
  60歳,460,396,13,352,10,17,64,7,2,23,30
  61歳,582,524,5,497,10,7,58,4,5,25,18
  62歳,566,514,13,484,10,4,52,1,2,26,20
  63歳,626,555,8,523,11,8,71,5,7,37,21
  64歳,590,519,5,492,10,11,71,2,5,43,20
 65-69歳,"2,390","2,107",8,"1,997",52,38,283,21,32,157,62
  65歳,509,451,2,425,11,10,58,2,8,30,17
  66歳,436,375,3,355,8,7,61,6,3,36,13
  67歳,465,415,1,399,9,6,50,7,6,19,17
  68歳,496,448,1,427,11,7,48,2,4,28,9
  69歳,484,418,1,391,13,8,66,4,11,44,6
 70-74歳,"2,006","1,721",9,"1,650",49,6,285,21,26,193,37
  70歳,447,393,4,378,8,1,54,5,2,32,14
  71歳,431,370,1,350,14,3,61,5,4,45,6
  72歳,405,337,2,327,8,-,68,2,8,48,6
  73歳,402,354,2,339,9,2,48,7,5,35,1
  74歳,321,267,-,256,10,-,54,2,7,33,10
 75-79歳,1373,1186,2,1122,53,6,187,13,9,137,17
  75歳,308,270,-,245,21,3,38,2,-,30,1
  76歳,295,254,-,246,6,2,41,2,2,31,6
  77歳,269,242,1,231,8,1,27,3,1,16,3
  78歳,251,210,-,201,9,-,41,3,4,30,2
  79歳,250,210,1,199,9,-,40,3,2,30,5
 80-84歳,686,572,-,524,43,2,114,4,6,91,7
  80歳,193,166,-,151,13,-,27,-,2,23,2
  81歳,172,144,-,138,6,-,28,2,2,23,-
  82歳,124,109,-,99,9,1,15,1,-,12,1
  83歳,102,82,-,74,8,-,20,-,2,12,4
  84歳,95,71,-,62,7,1,24,1,-,21,-
 85-89歳,313,218,1,195,20,-,95,2,2,82,5
  85歳,92,70,1,65,3,-,22,-,2,17,1
  86歳,64,49,-,45,3,-,15,1,-,12,2
  87歳,59,40,-,37,3,-,19,-,-,17,-
  88歳,53,34,-,28,6,-,19,-,-,18,1
  89歳,45,25,-,20,5,-,20,1,-,18,1
 90-94歳,117,81,1,62,16,1,36,1,2,31,-
  90歳,39,24,-,19,5,-,15,-,1,13,-
  91歳,33,23,-,19,4,-,10,1,1,7,-
  92歳,21,16,1,12,2,-,5,-,-,5,-
  93歳,14,11,-,8,3,-,3,-,-,3,-
  94歳,10,7,-,4,2,1,3,-,-,3,-
 95-99歳,17,11,-,7,4,-,6,-,-,5,-
  95歳,9,4,-,4,-,-,5,-,-,5,-
  96歳,2,1,-,1,-,-,1,-,-,-,-
  97歳,3,3,-,1,2,-,-,-,-,-,-
  98歳,2,2,-,1,1,-,-,-,-,-,-
  99歳,1,1,-,-,1,-,-,-,-,-,-
 100歳以上,1,-,-,-,-,-,1,-,-,1,-
(再掲),,,,,,,,,,,
65歳以上,"6,903","5,896",21,"5,557",237,53,"1,007",62,77,697,128
  75 歳 以 上,"2,507","2,068",4,"1,910",136,9,439,20,19,347,29
 　85 歳 以 上,448,310,2,264,40,1,138,3,4,119,5
1人の一般世帯(単独世帯),"16,712","9,557","5,834",496,593,"1,365","7,155","3,031",141,"2,354",932
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,498,297,297,-,-,-,201,200,1,-,-
  15歳,3,3,3,-,-,-,-,-,-,-,-
  16歳,2,2,2,-,-,-,-,-,-,-,-
  17歳,12,9,9,-,-,-,3,3,-,-,-
  18歳,167,94,94,-,-,-,73,72,1,-,-
  19歳,314,189,189,-,-,-,125,125,-,-,-
 20-24歳,"1,851","1,116","1,109",6,1,-,735,735,-,-,-
  20歳,348,213,210,2,1,-,135,135,-,-,-
  21歳,323,201,201,-,-,-,122,122,-,-,-
  22歳,398,229,229,-,-,-,169,169,-,-,-
  23歳,393,238,237,1,-,-,155,155,-,-,-
  24歳,389,235,232,3,-,-,154,154,-,-,-
 25-29歳,"1,928","1,291",1266,15,-,10,637,609,16,-,12
  25歳,458,276,275,1,-,-,182,179,2,-,1
  26歳,397,273,268,3,-,2,124,119,2,-,3
  27歳,372,250,243,6,-,1,122,114,5,-,3
  28歳,376,259,254,2,-,3,117,114,2,-,1
  29歳,325,233,226,3,-,4,92,83,5,-,4
 30-34歳,1315,906,839,20,1,46,409,380,9,1,19
  30歳,275,197,189,4,1,3,78,72,2,-,4
  31歳,287,184,174,2,-,8,103,97,2,-,4
  32歳,264,193,177,3,-,13,71,65,3,-,3
  33歳,264,179,162,7,-,10,85,83,2,-,-
  34歳,225,153,137,4,-,12,72,63,-,1,8
 35-39歳,1020,725,475,27,4,84,295,187,7,2,35
  35歳,235,161,107,5,2,16,74,43,3,-,8
  36歳,205,145,105,3,-,14,60,41,-,-,7
  37歳,210,155,100,8,1,20,55,37,1,1,5
  38歳,184,130,85,4,1,17,54,35,2,1,6
  39歳,186,134,78,7,-,17,52,31,1,-,9
 40-44歳,882,633,340,46,3,112,249,126,4,2,48
  40歳,185,127,81,10,-,20,58,34,2,-,9
  41歳,170,130,74,8,1,26,40,23,1,-,5
  42歳,213,154,75,11,1,27,59,28,-,1,14
  43歳,181,127,61,5,-,23,54,22,-,-,13
  44歳,133,95,49,12,1,16,38,19,1,1,7
 45-49歳,725,548,287,60,4,108,177,84,6,-,55
  45歳,140,106,52,17,-,23,34,14,2,-,11
  46歳,137,107,59,12,2,19,30,20,1,-,7
  47歳,150,112,60,13,1,23,38,23,2,-,9
  48歳,146,112,53,9,1,22,34,13,1,-,12
  49歳,152,111,63,9,-,21,41,14,-,-,16
 50-54歳,"1,024",722,355,82,10,162,302,125,12,24,87
  50歳,170,110,52,7,3,26,60,32,-,3,13
  51歳,202,146,65,13,1,37,56,17,5,3,19
  52歳,184,127,63,16,2,30,57,30,3,5,11
  53歳,226,157,72,24,1,34,69,25,2,4,27
  54歳,242,182,103,22,3,35,60,21,2,9,17
 55-59歳,"1,506",994,396,109,38,257,512,164,27,87,149
  55歳,307,208,86,28,4,45,99,39,5,10,28
  56歳,345,230,101,24,5,66,115,33,4,26,32
  57歳,334,242,91,25,8,67,92,30,5,14,33
  58歳,334,210,84,23,9,48,124,40,10,21,28
  59歳,186,104,34,9,12,31,82,22,3,16,28
 60-64歳,"1,310",735,216,52,57,234,575,107,14,180,178
  60歳,197,126,40,12,10,37,71,19,1,17,25
  61歳,243,156,49,12,8,48,87,19,2,20,30
  62歳,284,152,46,10,9,49,132,21,3,51,31
  63歳,302,158,39,12,12,57,144,29,5,37,53
  64歳,284,143,42,6,18,43,141,19,3,55,39
 65-69歳,1182,530,135,31,86,168,652,86,12,321,154
  65歳,244,119,26,8,20,42,125,15,3,59,31
  66歳,210,100,35,4,10,36,110,16,3,53,24
  67歳,234,103,24,5,24,27,131,18,2,56,35
  68歳,247,107,31,9,14,30,140,21,3,62,38
  69歳,247,101,19,5,18,33,146,16,1,91,26
 70-74歳,"1,148",433,72,23,124,113,715,97,13,448,83
  70歳,268,122,13,4,31,41,146,18,3,90,16
  71歳,245,94,20,7,18,29,151,17,2,94,26
  72歳,223,88,16,7,30,18,135,24,3,84,13
  73歳,201,64,12,1,24,13,137,12,4,93,14
  74歳,211,65,11,4,21,12,146,26,1,87,14
 75-79歳,1007,284,27,9,109,49,723,86,11,511,59
  75歳,216,69,3,3,25,15,147,22,2,95,12
  76歳,195,59,9,2,22,13,136,20,-,89,15
  77歳,206,55,7,-,16,9,151,16,4,108,12
  78歳,196,50,5,2,28,3,146,10,2,116,11
  79歳,194,51,3,2,18,9,143,18,3,103,9
 80-84歳,772,215,16,12,81,16,557,29,6,434,38
  80歳,162,38,4,4,15,4,124,3,1,101,6
  81歳,164,51,4,2,20,3,113,13,2,76,8
  82歳,160,33,2,-,15,2,127,6,-,101,13
  83歳,140,47,2,6,12,5,93,1,2,79,3
  84歳,146,46,4,-,19,2,100,6,1,77,8
 85-89歳,386,83,3,3,46,4,303,12,3,249,13
  85歳,104,18,2,-,9,1,86,4,2,70,4
  86歳,90,20,-,1,12,1,70,3,-,55,5
  87歳,75,15,-,-,10,-,60,2,1,51,1
  88歳,65,15,-,1,7,1,50,3,-,40,3
  89歳,52,15,1,1,8,1,37,-,-,33,-
 90-94歳,134,35,-,1,21,2,99,3,-,85,2
  90歳,47,10,-,1,5,-,37,2,-,30,-
  91歳,32,6,-,-,3,1,26,1,-,24,-
  92歳,24,8,-,-,6,-,16,-,-,16,-
  93歳,22,5,-,-,3,-,17,-,-,12,2
  94歳,9,6,-,-,4,1,3,-,-,3,-
 95-99歳,24,10,1,-,8,-,14,1,-,10,-
  95歳,12,6,1,-,4,-,6,-,-,5,-
  96歳,3,1,-,-,1,-,2,1,-,1,-
  97歳,4,2,-,-,2,-,2,-,-,1,-
  98歳,4,1,-,-,1,-,3,-,-,2,-
  99歳,1,-,-,-,-,-,1,-,-,1,-
 100歳以上,-,-,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,
65歳以上,"4,653","1,590",254,79,475,352,"3,063",314,45,"2,058",349
  75 歳 以 上,"2,323",627,47,25,265,71,"1,696",131,20,1289,112
 　85 歳 以 上,544,128,4,4,75,6,416,16,3,344,15
右京区,,,,,,,,,,,
2人以上の一般世帯,"164,956","78,700","30,132","46,030",1013,1107,"86,256","29,069","46,629","6,110","3,718"
 15歳未満,"25,091","12,770","12,770",-,-,-,"12,321","12,321",-,-,-
 15-19歳,"8,904","4,444","4,430",14,-,-,"4,460","4,438",20,-,2
  15歳,"1,781",880,880,-,-,-,901,901,-,-,-
  16歳,"1,781",914,914,-,-,-,867,866,1,-,-
  17歳,"1,763",889,888,1,-,-,874,872,2,-,-
  18歳,"1,808",874,871,3,-,-,934,925,9,-,-
  19歳,"1,771",887,877,10,-,-,884,874,8,-,2
 20-24歳,"8,530","4,060","3,806",248,-,6,"4,470","4,033",405,1,31
  20歳,"1,728",831,813,18,-,-,897,869,24,-,4
  21歳,"1,781",858,830,27,-,1,923,867,50,-,6
  22歳,"1,716",814,777,36,-,1,902,825,73,-,4
  23歳,"1,654",751,681,68,-,2,903,798,98,-,7
  24歳,"1,651",806,705,99,-,2,845,674,160,1,10
 25-29歳,"10,170","4,746","3,116","1,606",1,23,"5,424","3,047","2,241",4,119
  25歳,"1,765",808,664,140,-,4,957,701,245,-,10
  26歳,"1,932",905,676,224,1,4,"1,027",670,333,1,22
  27歳,"1,997",916,595,319,-,2,"1,081",636,426,-,14
  28歳,"2,158","1,020",621,396,-,3,"1,138",540,559,1,35
  29歳,"2,318","1,097",560,527,-,10,"1,221",500,678,2,38
 30-34歳,"13,168","6,215","2,429","3,691",1,92,"6,953","2,045","4,546",12,333
  30歳,"2,415","1,145",504,629,-,11,"1,270",431,791,1,46
  31歳,"2,678","1,258",543,687,1,27,"1,420",474,879,-,63
  32歳,"2,726","1,273",508,753,-,12,"1,453",408,966,3,73
  33歳,"2,701","1,283",468,797,-,18,"1,418",387,954,3,71
  34歳,"2,648",1256,406,825,-,24,"1,392",345,956,5,80
 35-39歳,"12,195","5,821",1419,"4,205",3,108,"6,374",1174,"4,631",23,456
  35歳,"2,611","1,264",358,866,-,23,"1,347",292,954,6,78
  36歳,"2,624","1,305",335,925,2,20,"1,319",250,947,8,90
  37歳,"2,507","1,198",295,869,-,19,"1,309",244,948,3,94
  38歳,"2,438","1,110",220,843,-,30,"1,328",225,974,3,109
  39歳,"2,015",944,211,702,1,16,"1,071",163,808,3,85
 40-44歳,"11,228","5,199",809,"4,151",10,151,"6,029",660,"4,715",55,527
  40歳,"2,591","1,174",233,887,1,39,"1,417",185,1091,14,114
  41歳,"2,340",1102,178,871,2,37,1238,146,949,10,115
  42歳,"2,164",1027,160,823,2,24,1137,115,908,10,94
  43歳,"2,178",1011,126,843,2,25,1167,121,918,9,103
  44歳,"1,955",885,112,727,3,26,1070,93,849,12,101
 45-49歳,"9,538","4,552",493,"3,852",17,143,"4,986",347,"4,077",88,436
  45歳,"2,090",1003,113,845,3,36,"1,087",88,891,12,92
  46歳,"2,002",986,117,829,4,24,1016,86,808,15,98
  47歳,"1,816",874,87,746,5,29,942,58,771,16,87
  48歳,"1,770",818,92,694,4,21,952,57,781,21,89
  49歳,"1,860",871,84,738,1,33,989,58,826,24,70
 50-54歳,"10,357","4,773",357,"4,148",43,162,"5,584",269,"4,620",174,473
  50歳,"1,917",871,75,745,6,32,"1,046",55,850,26,110
  51歳,"1,856",843,63,737,8,25,"1,013",61,833,25,84
  52歳,"2,058",994,74,865,6,39,"1,064",57,876,36,81
  53歳,"2,159",992,72,867,10,32,"1,167",47,970,43,99
  54歳,"2,367",1073,73,934,13,34,"1,294",49,1091,44,99
 55-59歳,"13,689","6,383",321,"5,766",81,181,"7,306",266,"6,095",353,529
  55歳,"2,588",1220,88,1073,17,35,1368,55,1153,51,103
  56歳,"3,126","1,483",93,"1,332",15,34,"1,643",62,"1,356",75,132
  57歳,"3,183","1,499",65,"1,364",18,45,"1,684",48,"1,424",84,111
  58歳,"2,973","1,392",56,"1,264",17,49,"1,581",65,"1,308",83,114
  59歳,"1,819",789,19,733,14,18,"1,030",36,854,60,69
 60-64歳,"12,006","5,578",88,"5,240",108,108,"6,428",147,"5,378",521,317
  60歳,"1,830",826,28,757,11,20,"1,004",32,833,56,70
  61歳,"2,500",1144,21,1065,23,27,1356,30,1129,122,63
  62歳,"2,442","1,134",15,1074,19,19,"1,308",30,1080,112,74
  63歳,"2,639","1,255",11,"1,188",32,21,"1,384",32,1154,123,65
  64歳,"2,595","1,219",13,"1,156",23,21,"1,376",23,1182,108,45
 65-69歳,"10,298","5,046",49,"4,768",141,65,"5,252",103,"4,260",646,189
  65歳,"2,208","1,058",12,992,28,17,1150,23,952,115,50
  66歳,"1,843",909,10,853,28,14,934,16,779,97,35
  67歳,"2,008",969,6,920,27,14,1039,23,844,127,38
  68歳,"2,099",1049,11,997,29,9,1050,20,826,149,40
  69歳,"2,140",1061,10,1006,29,11,1079,21,859,158,26
 70-74歳,"8,333","4,237",30,"4,027",122,37,"4,096",77,"3,048",800,115
  70歳,"1,853",956,9,909,23,11,897,13,697,148,28
  71歳,"1,799",920,9,879,20,8,879,11,678,156,20
  72歳,"1,653",828,2,790,26,5,825,22,610,153,27
  73歳,"1,655",840,8,794,25,8,815,13,597,167,24
  74歳,"1,373",693,2,655,28,5,680,18,466,176,16
 75-79歳,"5,626","2,705",10,"2,502",162,19,"2,921",86,"1,702",989,91
  75歳,"1,360",645,1,607,30,3,715,26,447,207,25
  76歳,1209,596,3,552,36,3,613,16,400,170,17
  77歳,1121,559,2,516,36,3,562,17,333,185,17
  78歳,1053,506,3,469,27,4,547,11,296,212,14
  79歳,883,399,1,358,33,6,484,16,226,215,18
 80-84歳,"3,300",1349,5,1200,127,11,"1,951",37,711,1063,69
  80歳,851,385,1,349,29,4,466,9,220,213,12
  81歳,753,349,-,323,24,1,404,9,178,186,16
  82歳,677,265,-,227,35,1,412,5,133,247,12
  83歳,545,196,2,169,23,1,349,5,106,210,17
  84歳,474,154,2,132,16,4,320,9,74,207,12
 85-89歳,"1,544",541,-,442,90,1,"1,003",12,155,768,21
  85歳,451,151,-,131,19,-,300,4,58,221,4
  86歳,331,122,-,94,24,-,209,4,38,158,5
  87歳,293,106,-,88,15,1,187,2,26,147,2
  88歳,259,100,-,81,19,-,159,2,22,116,8
  89歳,210,62,-,48,13,-,148,-,11,126,2
 90-94歳,799,236,-,150,83,-,563,6,21,492,8
  90歳,238,77,-,54,21,-,161,1,11,143,-
  91歳,212,65,-,45,19,-,147,-,5,127,3
  92歳,151,51,-,34,17,-,100,1,3,86,4
  93歳,119,23,-,12,11,-,96,2,1,85,1
  94歳,79,20,-,5,15,-,59,2,1,51,-
 95-99歳,153,41,-,18,22,-,112,1,3,100,2
  95歳,54,18,-,9,9,-,36,-,1,34,-
  96歳,40,8,-,4,4,-,32,-,-,31,1
  97歳,24,7,-,5,2,-,17,-,-,15,-
  98歳,17,5,-,-,4,-,12,1,1,10,-
  99歳,18,3,-,-,3,-,15,-,1,10,1
 100歳以上,27,4,-,2,2,-,23,-,1,21,-
(再掲),,,,,,,,,,,
65歳以上,"30,080","14,159",94,"13,109",749,133,"15,921",322,"9,901","4,879",495
  75 歳 以 上,"11,449","4,876",15,"4,314",486,31,"6,573",142,"2,593",3433,191
 　85 歳 以 上,"2,523",822,-,612,197,1,"1,701",19,180,"1,381",31
うち世帯主,"53,724","46,717","1,332","43,887",693,622,"7,007",900,929,"2,335","2,566"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,21,11,4,7,-,-,10,10,-,-,-
  15歳,-,-,-,-,-,-,-,-,-,-,-
  16歳,1,-,-,-,-,-,1,1,-,-,-
  17歳,1,-,-,-,-,-,1,1,-,-,-
  18歳,6,2,1,1,-,-,4,4,-,-,-
  19歳,13,9,3,6,-,-,4,4,-,-,-
 20-24歳,434,274,82,192,-,-,160,132,11,-,17
  20歳,36,16,5,11,-,-,20,17,1,-,2
  21歳,66,36,21,15,-,-,30,27,1,-,2
  22歳,71,37,12,25,-,-,34,30,3,-,1
  23歳,113,75,17,58,-,-,38,30,1,-,7
  24歳,148,110,27,83,-,-,38,28,5,-,5
 25-29歳,"1,868","1,631",156,"1,471",-,4,237,118,37,1,71
  25歳,207,165,35,130,-,-,42,33,4,-,4
  26歳,287,237,35,202,-,-,50,28,9,-,12
  27歳,361,317,28,288,-,1,44,19,11,-,9
  28歳,459,403,38,365,-,-,56,23,9,1,22
  29歳,554,509,20,486,-,3,45,15,4,-,24
 30-34歳,"4,082","3,663",180,"3,466",-,16,419,109,66,8,226
  30歳,674,607,27,578,-,2,67,15,18,-,34
  31歳,770,696,43,647,-,6,74,19,10,-,43
  32歳,837,744,32,710,-,2,93,27,18,1,45
  33歳,885,800,39,758,-,3,85,24,8,2,49
  34歳,916,816,39,773,-,3,100,24,12,5,55
 35-39歳,"4,786","4,202",170,"3,980",2,40,584,93,99,19,349
  35歳,975,872,39,821,-,9,103,20,21,5,55
  36歳,1018,912,32,872,1,4,106,15,14,5,65
  37歳,992,856,31,820,-,5,136,29,16,3,80
  38歳,985,857,32,804,-,17,128,17,22,3,82
  39歳,816,705,36,663,1,5,111,12,26,3,67
 40-44歳,"4,878","4,177",163,"3,925",9,58,701,85,135,48,406
  40歳,1034,890,41,837,1,8,144,25,22,11,82
  41歳,1028,883,37,819,2,21,145,13,25,10,91
  42歳,954,823,27,784,1,8,131,16,28,8,74
  43歳,983,845,37,795,2,9,138,13,37,8,76
  44歳,879,736,21,690,3,12,143,18,23,11,83
 45-49歳,"4,579","3,909",142,"3,652",13,83,670,75,146,73,360
  45歳,965,848,26,798,1,21,117,11,23,11,71
  46歳,973,831,29,784,2,10,142,19,29,13,79
  47歳,899,761,26,713,5,16,138,15,32,15,71
  48歳,851,711,32,657,4,14,140,12,34,15,78
  49歳,891,758,29,700,1,22,133,18,28,19,61
 50-54歳,"5,099","4,338",181,"3,975",40,108,761,55,148,153,373
  50歳,932,772,36,700,6,23,160,13,39,23,82
  51歳,888,768,31,704,8,19,120,12,18,19,66
  52歳,"1,047",908,43,829,6,24,139,9,22,34,64
  53歳,"1,073",900,34,832,9,20,173,11,40,38,78
  54歳,1159,990,37,910,11,22,169,10,29,39,83
 55-59歳,"6,896","5,994",151,"5,605",74,140,902,69,121,286,386
  55歳,1289,1130,44,1041,16,26,159,17,24,41,73
  56歳,"1,618","1,388",41,"1,299",13,29,230,20,33,62,104
  57歳,"1,605","1,410",32,"1,321",17,35,195,9,24,73,75
  58歳,"1,501","1,312",25,"1,229",15,37,189,14,25,60,83
  59歳,883,754,9,715,13,13,129,9,15,50,51
 60-64歳,"6,096","5,392",49,"5,138",93,86,704,57,51,366,200
  60歳,905,794,17,744,10,14,111,11,14,39,42
  61歳,1265,1115,13,1050,23,22,150,11,5,91,38
  62歳,"1,281",1102,9,1056,15,18,179,16,18,88,50
  63歳,"1,345","1,204",3,"1,156",27,16,141,11,5,81,38
  64歳,"1,300","1,177",7,"1,132",18,16,123,8,9,67,32
 65-69歳,"5,393","4,865",27,"4,658",119,44,528,27,39,354,91
  65歳,"1,148","1,026",7,973,26,13,122,8,13,74,22
  66歳,974,883,4,841,26,9,91,4,5,61,18
  67歳,1029,932,3,898,21,10,97,4,8,59,23
  68歳,1120,1007,6,970,23,5,113,5,4,83,17
  69歳,1122,1017,7,976,23,7,105,6,9,77,11
 70-74歳,"4,486","4,031",18,"3,888",85,25,455,24,31,336,41
  70歳,1017,925,6,891,16,9,92,5,7,65,11
  71歳,976,885,5,857,14,5,91,5,4,64,10
  72歳,878,781,1,754,21,2,97,7,7,68,9
  73歳,876,796,4,766,17,6,80,2,6,62,6
  74歳,739,644,2,620,17,3,95,5,7,77,5
 75-79歳,"2,875","2,472",6,"2,342",107,10,403,34,27,293,28
  75歳,699,592,1,568,20,-,107,12,3,79,8
  76歳,623,551,1,520,28,-,72,6,9,50,5
  77歳,591,516,1,488,24,3,75,7,5,54,5
  78歳,530,454,2,435,13,3,76,2,6,58,3
  79歳,432,359,1,331,22,4,73,7,4,52,7
 80-84歳,1413,1163,3,1085,65,7,250,7,9,209,12
  80歳,408,345,1,322,19,2,63,2,3,50,5
  81歳,363,311,-,298,11,1,52,2,1,45,2
  82歳,273,222,-,201,19,1,51,1,3,43,1
  83歳,202,161,1,149,10,1,41,-,1,37,1
  84歳,167,124,1,115,6,2,43,2,1,34,3
 85-89歳,566,417,-,377,37,1,149,3,6,127,5
  85歳,167,122,-,116,6,-,45,1,2,38,1
  86歳,115,89,-,79,10,-,26,2,2,21,1
  87歳,118,87,-,76,8,1,31,-,-,27,1
  88歳,92,71,-,64,7,-,21,-,1,18,2
  89歳,74,48,-,42,6,-,26,-,1,23,-
