﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
606,"","26203","2","san3.0022","1","　（再掲）第1次産業",1481,163,90,1,72,20,28,810,458,-,2,943,101,71,1,29,20,27,731,63,-,1,538,62,19,-,43,-,1,79,395,-,1
607,"","26203","2","san3.0023","1","　（再掲）第2次産業",4932,4122,2922,263,937,301,79,284,71,53,22,3415,2799,2341,151,307,239,76,259,21,7,14,1517,1323,581,112,630,62,3,25,50,46,8
608,"","26203","2","san3.0024","1","　（再掲）第3次産業",9522,7919,4700,126,3093,339,219,682,295,20,48,4550,3592,2760,58,774,253,172,448,59,-,26,4972,4327,1940,68,2319,86,47,234,236,20,22
609,"","","","","","26204 宇治市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
610,"","26204","2","san3.0000","0","総数（産業大分類）",81764,64913,40249,1798,22866,3538,1532,4673,1642,198,5268,45889,34888,27821,789,6278,2771,1303,3576,309,16,3026,35875,30025,12428,1009,16588,767,229,1097,1333,182,2242
611,"","26204","2","san3.0001","1","　Ａ 農業，林業",574,231,99,3,129,19,44,169,108,-,3,382,129,80,-,49,13,43,156,38,-,3,192,102,19,3,80,6,1,13,70,-,-
612,"","26204","2","san3.0002","2","　　うち農業",564,223,94,3,126,19,43,168,108,-,3,373,122,75,-,47,13,42,155,38,-,3,191,101,19,3,79,6,1,13,70,-,-
613,"","26204","2","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
614,"","26204","2","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",15,12,10,-,2,3,-,-,-,-,-,12,10,10,-,-,2,-,-,-,-,-,3,2,-,-,2,1,-,-,-,-,-
615,"","26204","2","san3.0005","1","　Ｄ 建設業",4645,2559,2103,34,422,608,235,993,205,-,45,3849,2051,1781,15,255,486,229,987,56,-,40,796,508,322,19,167,122,6,6,149,-,5
616,"","26204","2","san3.0006","1","　Ｅ 製造業",14632,12845,9211,538,3096,864,118,360,167,179,99,10133,8899,7564,292,1043,704,107,299,40,16,68,4499,3946,1647,246,2053,160,11,61,127,163,31
617,"","26204","2","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",355,349,311,3,35,-,-,1,2,-,3,303,298,280,1,17,-,-,1,1,-,3,52,51,31,2,18,-,-,-,1,-,-
618,"","26204","2","san3.0008","1","　Ｇ 情報通信業",1442,1221,1021,67,133,107,9,88,12,-,5,1069,892,804,43,45,93,9,69,1,-,5,373,329,217,24,88,14,-,19,11,-,-
619,"","26204","2","san3.0009","1","　Ｈ 運輸業，郵便業",3943,3602,2548,133,921,128,19,155,11,-,28,3231,2930,2337,95,498,110,18,149,-,-,24,712,672,211,38,423,18,1,6,11,-,4
620,"","26204","2","san3.0010","1","　Ｉ 卸売業，小売業",13025,10993,5401,203,5389,717,263,593,387,-,72,6192,4853,3636,60,1157,552,221,455,70,-,41,6833,6140,1765,143,4232,165,42,138,317,-,31
621,"","26204","2","san3.0011","1","　Ｊ 金融業，保険業",1811,1660,1285,48,327,65,9,62,4,-,11,848,733,677,6,50,58,8,45,1,-,3,963,927,608,42,277,7,1,17,3,-,8
622,"","26204","2","san3.0012","1","　Ｋ 不動産業，物品賃貸業",1489,973,587,25,361,220,39,184,70,-,3,930,613,433,14,166,153,30,126,7,-,1,559,360,154,11,195,67,9,58,63,-,2
623,"","26204","2","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",2370,1512,1125,53,334,187,135,429,103,-,4,1542,903,782,25,96,150,126,348,11,-,4,828,609,343,28,238,37,9,81,92,-,-
624,"","26204","2","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",4041,3311,868,44,2399,87,203,216,208,-,16,1665,1255,619,18,618,58,163,144,36,-,9,2376,2056,249,26,1781,29,40,72,172,-,7
625,"","26204","2","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",2973,2228,943,40,1245,86,134,368,137,4,16,1210,839,510,16,313,55,85,201,20,-,10,1763,1389,433,24,932,31,49,167,117,4,6
626,"","26204","2","san3.0016","1","　Ｏ 教育，学習支援業",4689,4287,2735,113,1439,51,61,237,24,-,29,2197,2046,1558,31,457,37,31,63,5,-,15,2492,2241,1177,82,982,14,30,174,19,-,14
627,"","26204","2","san3.0017","1","　Ｐ 医療，福祉",10747,10067,5986,151,3930,170,190,132,109,-,79,2861,2442,1963,23,456,116,167,103,6,-,27,7886,7625,4023,128,3474,54,23,29,103,-,52
628,"","26204","2","san3.0018","1","　Ｑ 複合サービス事業",423,416,274,6,136,3,-,-,-,-,4,257,251,190,3,58,3,-,-,-,-,3,166,165,84,3,78,-,-,-,-,-,1
629,"","26204","2","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",4099,3426,1859,151,1416,189,44,343,53,15,29,2576,2089,1428,69,592,154,41,259,13,-,20,1523,1337,431,82,824,35,3,84,40,15,9
630,"","26204","2","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",3947,3947,3431,26,490,-,-,-,-,-,-,3025,3025,2867,6,152,-,-,-,-,-,-,922,922,564,20,338,-,-,-,-,-,-
631,"","26204","2","san3.0021","1","　Ｔ 分類不能の産業",6544,1274,452,160,662,34,29,343,42,-,4822,3607,630,302,72,256,27,25,171,4,-,2750,2937,644,150,88,406,7,4,172,38,-,2072
632,"","26204","2","san3.0022","1","　（再掲）第1次産業",574,231,99,3,129,19,44,169,108,-,3,382,129,80,-,49,13,43,156,38,-,3,192,102,19,3,80,6,1,13,70,-,-
633,"","26204","2","san3.0023","1","　（再掲）第2次産業",19292,15416,11324,572,3520,1475,353,1353,372,179,144,13994,10960,9355,307,1298,1192,336,1286,96,16,108,5298,4456,1969,265,2222,283,17,67,276,163,36
634,"","26204","2","san3.0024","1","　（再掲）第3次産業",55354,47992,28374,1063,18555,2010,1106,2808,1120,19,299,27906,23169,18084,410,4675,1539,899,1963,171,-,165,27448,24823,10290,653,13880,471,207,845,949,19,134
635,"","","","","","26205 宮津市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
636,"","26205","2","san3.0000","0","総数（産業大分類）",8657,6117,3921,105,2091,462,274,1028,605,33,138,4786,3203,2582,59,562,343,238,816,114,-,72,3871,2914,1339,46,1529,119,36,212,491,33,66
637,"","26205","2","san3.0001","1","　Ａ 農業，林業",527,40,22,-,18,12,19,289,167,-,-,342,32,19,-,13,11,19,263,17,-,-,185,8,3,-,5,1,-,26,150,-,-
638,"","26205","2","san3.0002","2","　　うち農業",510,27,13,-,14,9,18,289,167,-,-,326,20,11,-,9,8,18,263,17,-,-,184,7,2,-,5,1,-,26,150,-,-
639,"","26205","2","san3.0003","1","　Ｂ 漁業",139,64,44,1,19,3,5,55,12,-,-,116,49,43,1,5,3,5,55,4,-,-,23,15,1,-,14,-,-,-,8,-,-
640,"","26205","2","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",3,2,2,-,-,1,-,-,-,-,-,3,2,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
641,"","26205","2","san3.0005","1","　Ｄ 建設業",749,446,378,1,67,90,45,105,59,-,4,640,393,340,1,52,71,45,105,23,-,3,109,53,38,-,15,19,-,-,36,-,1
642,"","26205","2","san3.0006","1","　Ｅ 製造業",859,670,489,22,159,40,21,60,36,29,3,524,416,357,19,40,31,20,48,7,-,2,335,254,132,3,119,9,1,12,29,29,1
643,"","26205","2","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",73,73,61,1,11,-,-,-,-,-,-,67,67,58,1,8,-,-,-,-,-,-,6,6,3,-,3,-,-,-,-,-,-
644,"","26205","2","san3.0008","1","　Ｇ 情報通信業",29,24,19,-,5,1,-,4,-,-,-,25,20,17,-,3,1,-,4,-,-,-,4,4,2,-,2,-,-,-,-,-,-
645,"","26205","2","san3.0009","1","　Ｈ 運輸業，郵便業",344,318,254,5,59,13,1,9,2,-,1,290,269,234,3,32,11,1,8,-,-,1,54,49,20,2,27,2,-,1,2,-,-
646,"","26205","2","san3.0010","1","　Ｉ 卸売業，小売業",1429,942,460,5,477,148,68,142,126,-,3,726,433,311,4,118,102,60,106,23,-,2,703,509,149,1,359,46,8,36,103,-,1
647,"","26205","2","san3.0011","1","　Ｊ 金融業，保険業",189,177,154,6,17,6,1,3,1,-,1,84,75,71,2,2,5,1,2,1,-,-,105,102,83,4,15,1,-,1,-,-,1
648,"","26205","2","san3.0012","1","　Ｋ 不動産業，物品賃貸業",95,50,26,-,24,18,3,14,8,-,2,51,26,17,-,9,11,3,9,1,-,1,44,24,9,-,15,7,-,5,7,-,1
649,"","26205","2","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",189,137,109,3,25,8,7,30,7,-,-,137,98,87,3,8,6,6,25,2,-,-,52,39,22,-,17,2,1,5,5,-,-
650,"","26205","2","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",807,511,191,16,304,36,54,89,114,-,3,314,177,121,6,50,23,41,50,21,-,2,493,334,70,10,254,13,13,39,93,-,1
651,"","26205","2","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",300,167,90,1,76,16,18,61,35,1,2,139,70,49,1,20,12,11,37,8,-,1,161,97,41,-,56,4,7,24,27,1,1
652,"","26205","2","san3.0016","1","　Ｏ 教育，学習支援業",459,411,282,2,127,2,5,39,2,-,-,196,187,145,1,41,2,-,6,1,-,-,263,224,137,1,86,-,5,33,1,-,-
653,"","26205","2","san3.0017","1","　Ｐ 医療，福祉",1104,1046,629,20,397,16,18,8,11,-,5,258,220,161,7,52,10,17,7,2,-,2,846,826,468,13,345,6,1,1,9,-,3
654,"","26205","2","san3.0018","1","　Ｑ 複合サービス事業",136,134,90,1,43,1,-,-,-,-,1,94,92,70,1,21,1,-,-,-,-,1,42,42,20,-,22,-,-,-,-,-,-
655,"","26205","2","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",542,383,221,12,150,45,6,86,14,3,5,355,238,179,5,54,40,6,64,3,-,4,187,145,42,7,96,5,-,22,11,3,1
656,"","26205","2","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",441,441,361,4,76,-,-,-,-,-,-,299,299,278,-,21,-,-,-,-,-,-,142,142,83,4,55,-,-,-,-,-,-
657,"","26205","2","san3.0021","1","　Ｔ 分類不能の産業",243,81,39,5,37,6,3,34,11,-,108,126,40,23,4,13,2,3,27,1,-,53,117,41,16,1,24,4,-,7,10,-,55
658,"","26205","2","san3.0022","1","　（再掲）第1次産業",666,104,66,1,37,15,24,344,179,-,-,458,81,62,1,18,14,24,318,21,-,-,208,23,4,-,19,1,-,26,158,-,-
659,"","26205","2","san3.0023","1","　（再掲）第2次産業",1611,1118,869,23,226,131,66,165,95,29,7,1167,811,699,20,92,103,65,153,30,-,5,444,307,170,3,134,28,1,12,65,29,2
660,"","26205","2","san3.0024","1","　（再掲）第3次産業",6137,4814,2947,76,1791,310,181,485,320,4,23,3035,2271,1798,34,439,224,146,318,62,-,14,3102,2543,1149,42,1352,86,35,167,258,4,9
661,"","","","","","26206 亀岡市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
662,"","26206","2","san3.0000","0","総数（産業大分類）",42864,33768,20260,884,12624,1813,840,3348,1431,181,1483,23982,18043,14192,452,3399,1412,712,2680,270,9,856,18882,15725,6068,432,9225,401,128,668,1161,172,627
663,"","26206","2","san3.0001","1","　Ａ 農業，林業",1779,379,154,2,223,24,70,821,483,-,2,1129,230,135,1,94,20,67,743,67,-,2,650,149,19,1,129,4,3,78,416,-,-
664,"","26206","2","san3.0002","2","　　うち農業",1746,354,133,2,219,21,69,817,483,-,2,1097,206,115,1,90,17,66,739,67,-,2,649,148,18,1,129,4,3,78,416,-,-
665,"","26206","2","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
666,"","26206","2","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",8,5,4,-,1,-,1,-,2,-,-,7,5,4,-,1,-,1,-,1,-,-,1,-,-,-,-,-,-,-,1,-,-
667,"","26206","2","san3.0005","1","　Ｄ 建設業",2863,1553,1264,10,279,414,149,613,125,-,9,2433,1292,1098,5,189,327,148,611,46,-,9,430,261,166,5,90,87,1,2,79,-,-
668,"","26206","2","san3.0006","1","　Ｅ 製造業",7956,6851,4703,335,1813,390,100,273,154,162,26,5394,4707,3969,218,520,311,86,224,39,7,20,2562,2144,734,117,1293,79,14,49,115,155,6
669,"","26206","2","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",189,185,156,3,26,3,-,1,-,-,-,156,153,141,-,12,3,-,-,-,-,-,33,32,15,3,14,-,-,1,-,-,-
670,"","26206","2","san3.0008","1","　Ｇ 情報通信業",474,395,320,23,52,28,4,35,8,-,4,346,289,256,16,17,26,3,25,-,-,3,128,106,64,7,35,2,1,10,8,-,1
671,"","26206","2","san3.0009","1","　Ｈ 運輸業，郵便業",1952,1814,1352,50,412,60,8,52,6,-,12,1672,1550,1270,42,238,52,8,49,1,-,12,280,264,82,8,174,8,-,3,5,-,-
672,"","26206","2","san3.0010","1","　Ｉ 卸売業，小売業",6610,5515,2665,82,2768,370,125,340,235,-,25,3132,2436,1817,32,587,268,101,260,51,-,16,3478,3079,848,50,2181,102,24,80,184,-,9
673,"","26206","2","san3.0011","1","　Ｊ 金融業，保険業",768,708,586,15,107,33,3,19,3,-,2,346,291,267,2,22,33,2,18,-,-,2,422,417,319,13,85,-,1,1,3,-,-
674,"","26206","2","san3.0012","1","　Ｋ 不動産業，物品賃貸業",583,397,234,3,160,95,13,49,25,-,4,348,232,162,1,69,67,9,34,4,-,2,235,165,72,2,91,28,4,15,21,-,2
675,"","26206","2","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",1084,719,489,20,210,83,46,189,47,-,-,735,470,382,12,76,60,44,156,5,-,-,349,249,107,8,134,23,2,33,42,-,-
676,"","26206","2","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",2324,1968,515,33,1420,40,99,90,116,-,11,893,707,355,15,337,26,80,55,20,-,5,1431,1261,160,18,1083,14,19,35,96,-,6
677,"","26206","2","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",1533,1201,515,21,665,28,64,172,62,1,5,638,470,284,9,177,21,39,95,10,-,3,895,731,231,12,488,7,25,77,52,1,2
678,"","26206","2","san3.0016","1","　Ｏ 教育，学習支援業",2158,1950,1301,47,602,23,39,122,16,-,8,972,910,700,15,195,18,10,29,3,-,2,1186,1040,601,32,407,5,29,93,13,-,6
679,"","26206","2","san3.0017","1","　Ｐ 医療，福祉",5531,5255,2950,85,2220,71,80,61,54,-,10,1335,1159,923,15,221,49,75,45,6,-,1,4196,4096,2027,70,1999,22,5,16,48,-,9
680,"","26206","2","san3.0018","1","　Ｑ 複合サービス事業",481,472,322,7,143,8,1,-,-,-,-,297,288,241,4,43,8,1,-,-,-,-,184,184,81,3,100,-,-,-,-,-,-
681,"","26206","2","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",2620,2037,1109,70,858,131,28,349,42,18,15,1675,1284,876,32,376,112,28,229,11,2,9,945,753,233,38,482,19,-,120,31,16,6
682,"","26206","2","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",1695,1695,1383,7,305,-,-,-,-,-,-,1244,1244,1150,2,92,-,-,-,-,-,-,451,451,233,5,213,-,-,-,-,-,-
683,"","26206","2","san3.0021","1","　Ｔ 分類不能の産業",2256,669,238,71,360,12,10,162,53,-,1350,1230,326,162,31,133,11,10,107,6,-,770,1026,343,76,40,227,1,-,55,47,-,580
684,"","26206","2","san3.0022","1","　（再掲）第1次産業",1779,379,154,2,223,24,70,821,483,-,2,1129,230,135,1,94,20,67,743,67,-,2,650,149,19,1,129,4,3,78,416,-,-
685,"","26206","2","san3.0023","1","　（再掲）第2次産業",10827,8409,5971,345,2093,804,250,886,281,162,35,7834,6004,5071,223,710,638,235,835,86,7,29,2993,2405,900,122,1383,166,15,51,195,155,6
686,"","26206","2","san3.0024","1","　（再掲）第3次産業",28002,24311,13897,466,9948,973,510,1479,614,19,96,13789,11483,8824,197,2462,743,400,995,111,2,55,14213,12828,5073,269,7486,230,110,484,503,17,41
687,"","","","","","26207 城陽市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
688,"","26207","2","san3.0000","0","総数（産業大分類）",34404,27959,16677,854,10428,1345,661,2273,884,99,1183,19334,15038,11647,369,3022,1064,566,1780,174,7,705,15070,12921,5030,485,7406,281,95,493,710,92,478
689,"","26207","2","san3.0001","1","　Ａ 農業，林業",585,157,60,-,97,10,32,230,154,-,2,358,82,48,-,34,9,31,212,22,-,2,227,75,12,-,63,1,1,18,132,-,-
690,"","26207","2","san3.0002","2","　　うち農業",583,155,60,-,95,10,32,230,154,-,2,356,80,48,-,32,9,31,212,22,-,2,227,75,12,-,63,1,1,18,132,-,-
691,"","26207","2","san3.0003","1","　Ｂ 漁業",1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
692,"","26207","2","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",32,29,22,-,7,2,-,1,-,-,-,26,23,16,-,7,2,-,1,-,-,-,6,6,6,-,-,-,-,-,-,-,-
693,"","26207","2","san3.0005","1","　Ｄ 建設業",1988,1116,904,16,196,204,108,432,116,-,12,1694,935,787,9,139,167,108,431,42,-,11,294,181,117,7,57,37,-,1,74,-,1
694,"","26207","2","san3.0006","1","　Ｅ 製造業",6856,6053,4163,277,1613,375,51,182,76,86,33,4706,4161,3485,136,540,299,49,148,17,7,25,2150,1892,678,141,1073,76,2,34,59,79,8
695,"","26207","2","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",124,123,103,-,20,1,-,-,-,-,-,102,101,94,-,7,1,-,-,-,-,-,22,22,9,-,13,-,-,-,-,-,-
696,"","26207","2","san3.0008","1","　Ｇ 情報通信業",529,450,374,24,52,32,4,35,4,-,4,404,343,303,14,26,26,4,28,-,-,3,125,107,71,10,26,6,-,7,4,-,1
697,"","26207","2","san3.0009","1","　Ｈ 運輸業，郵便業",1880,1733,1197,75,461,51,7,71,9,-,9,1579,1451,1116,59,276,45,6,68,3,-,6,301,282,81,16,185,6,1,3,6,-,3
698,"","26207","2","san3.0010","1","　Ｉ 卸売業，小売業",5554,4727,2336,115,2276,251,120,268,172,-,16,2631,2095,1571,38,486,195,103,200,32,-,6,2923,2632,765,77,1790,56,17,68,140,-,10
699,"","26207","2","san3.0011","1","　Ｊ 金融業，保険業",781,731,584,23,124,18,4,20,5,-,3,394,357,333,3,21,15,4,17,-,-,1,387,374,251,20,103,3,-,3,5,-,2
700,"","26207","2","san3.0012","1","　Ｋ 不動産業，物品賃貸業",549,372,232,8,132,70,18,69,19,-,1,354,242,169,6,67,49,16,42,5,-,-,195,130,63,2,65,21,2,27,14,-,1
701,"","26207","2","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",902,561,410,15,136,69,54,166,45,-,7,580,320,271,5,44,58,49,140,8,-,5,322,241,139,10,92,11,5,26,37,-,2
702,"","26207","2","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",1682,1402,336,22,1044,34,65,90,84,-,7,640,484,237,8,239,22,51,65,14,-,4,1042,918,99,14,805,12,14,25,70,-,3
703,"","26207","2","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",1419,1056,441,32,583,52,49,178,71,-,13,588,418,242,14,162,33,29,91,9,-,8,831,638,199,18,421,19,20,87,62,-,5
704,"","26207","2","san3.0016","1","　Ｏ 教育，学習支援業",1684,1548,963,35,550,13,21,92,6,-,4,711,665,484,8,173,10,9,24,2,-,1,973,883,479,27,377,3,12,68,4,-,3
705,"","26207","2","san3.0017","1","　Ｐ 医療，福祉",4535,4248,2413,61,1774,56,78,72,58,-,23,1192,1018,791,7,220,39,65,55,6,-,9,3343,3230,1622,54,1554,17,13,17,52,-,14
706,"","26207","2","san3.0018","1","　Ｑ 複合サービス事業",210,204,139,2,63,4,-,-,-,-,2,140,135,106,-,29,4,-,-,-,-,1,70,69,33,2,34,-,-,-,-,-,1
707,"","26207","2","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",1932,1543,790,61,692,77,30,236,26,13,7,1307,1018,650,27,341,70,27,183,5,-,4,625,525,140,34,351,7,3,53,21,13,3
708,"","26207","2","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",1346,1346,1020,16,310,-,-,-,-,-,-,909,909,822,4,83,-,-,-,-,-,-,437,437,198,12,227,-,-,-,-,-,-
709,"","26207","2","san3.0021","1","　Ｔ 分類不能の産業",1815,559,189,72,298,26,20,131,39,-,1040,1018,280,121,31,128,20,15,75,9,-,619,797,279,68,41,170,6,5,56,30,-,421
710,"","26207","2","san3.0022","1","　（再掲）第1次産業",586,158,61,-,97,10,32,230,154,-,2,359,83,49,-,34,9,31,212,22,-,2,227,75,12,-,63,1,1,18,132,-,-
711,"","26207","2","san3.0023","1","　（再掲）第2次産業",8876,7198,5089,293,1816,581,159,615,192,86,45,6426,5119,4288,145,686,468,157,580,59,7,36,2450,2079,801,148,1130,113,2,35,133,79,9
712,"","26207","2","san3.0024","1","　（再掲）第3次産業",23127,20044,11338,489,8217,728,450,1297,499,13,96,11531,9556,7189,193,2174,567,363,913,84,-,48,11596,10488,4149,296,6043,161,87,384,415,13,48
713,"","","","","","26208 向日市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
714,"","26208","2","san3.0000","0","総数（産業大分類）",25008,20446,12603,663,7180,1045,428,1620,569,72,828,13866,10841,8748,248,1845,799,348,1257,114,6,501,11142,9605,3855,415,5335,246,80,363,455,66,327
715,"","26208","2","san3.0001","1","　Ａ 農業，林業",251,49,38,1,10,-,14,112,75,-,1,172,34,31,-,3,-,14,105,18,-,1,79,15,7,1,7,-,-,7,57,-,-
716,"","26208","2","san3.0002","2","　　うち農業",247,46,35,1,10,-,14,111,75,-,1,168,31,28,-,3,-,14,104,18,-,1,79,15,7,1,7,-,-,7,57,-,-
717,"","26208","2","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
718,"","26208","2","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
719,"","26208","2","san3.0005","1","　Ｄ 建設業",1513,868,734,6,128,186,74,306,69,-,10,1280,716,626,3,87,146,74,304,30,-,10,233,152,108,3,41,40,-,2,39,-,-
720,"","26208","2","san3.0006","1","　Ｅ 製造業",4657,4159,3134,207,818,234,29,107,48,68,12,3312,2986,2596,106,284,184,26,90,11,6,9,1345,1173,538,101,534,50,3,17,37,62,3
721,"","26208","2","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",91,90,82,2,6,1,-,-,-,-,-,79,78,75,1,2,1,-,-,-,-,-,12,12,7,1,4,-,-,-,-,-,-
722,"","26208","2","san3.0008","1","　Ｇ 情報通信業",647,569,467,31,71,35,1,36,4,-,2,480,420,378,15,27,31,-,27,-,-,2,167,149,89,16,44,4,1,9,4,-,-
723,"","26208","2","san3.0009","1","　Ｈ 運輸業，郵便業",1279,1184,828,45,311,29,3,51,3,-,9,1059,971,761,35,175,28,2,50,-,-,8,220,213,67,10,136,1,1,1,3,-,1
724,"","26208","2","san3.0010","1","　Ｉ 卸売業，小売業",4281,3652,1855,86,1711,231,73,197,119,-,9,2020,1608,1259,16,333,169,57,160,19,-,7,2261,2044,596,70,1378,62,16,37,100,-,2
725,"","26208","2","san3.0011","1","　Ｊ 金融業，保険業",645,618,485,21,112,15,-,8,1,-,3,284,264,254,3,7,13,-,5,-,-,2,361,354,231,18,105,2,-,3,1,-,1
726,"","26208","2","san3.0012","1","　Ｋ 不動産業，物品賃貸業",517,348,224,7,117,71,16,61,20,-,1,301,202,154,2,46,46,13,39,1,-,-,216,146,70,5,71,25,3,22,19,-,1
727,"","26208","2","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",890,589,435,23,131,70,32,160,36,-,3,562,342,304,10,28,55,30,129,3,-,3,328,247,131,13,103,15,2,31,33,-,-
728,"","26208","2","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",1344,1116,305,16,795,22,56,78,65,-,7,509,386,210,4,172,17,40,47,13,-,6,835,730,95,12,623,5,16,31,52,-,1
729,"","26208","2","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",869,628,259,11,358,15,44,126,51,-,5,327,227,134,2,91,8,26,57,7,-,2,542,401,125,9,267,7,18,69,44,-,3
730,"","26208","2","san3.0016","1","　Ｏ 教育，学習支援業",1369,1247,800,46,401,9,25,73,10,-,5,620,581,456,7,118,7,10,16,3,-,3,749,666,344,39,283,2,15,57,7,-,2
731,"","26208","2","san3.0017","1","　Ｐ 医療，福祉",3071,2880,1537,46,1297,60,46,44,34,-,7,704,579,438,3,138,40,43,38,2,-,2,2367,2301,1099,43,1159,20,3,6,32,-,5
732,"","26208","2","san3.0018","1","　Ｑ 複合サービス事業",130,127,75,3,49,1,-,1,-,-,1,71,68,50,3,15,1,-,1,-,-,1,59,59,25,-,34,-,-,-,-,-,-
733,"","26208","2","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",1538,1255,643,51,561,59,8,184,20,4,8,945,736,492,17,227,47,7,147,6,-,2,593,519,151,34,334,12,1,37,14,4,6
734,"","26208","2","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",728,728,596,8,124,-,-,-,-,-,-,484,484,457,2,25,-,-,-,-,-,-,244,244,139,6,99,-,-,-,-,-,-
735,"","26208","2","san3.0021","1","　Ｔ 分類不能の産業",1188,339,106,53,180,7,7,76,14,-,745,657,159,73,19,67,6,6,42,1,-,443,531,180,33,34,113,1,1,34,13,-,302
736,"","26208","2","san3.0022","1","　（再掲）第1次産業",251,49,38,1,10,-,14,112,75,-,1,172,34,31,-,3,-,14,105,18,-,1,79,15,7,1,7,-,-,7,57,-,-
737,"","26208","2","san3.0023","1","　（再掲）第2次産業",6170,5027,3868,213,946,420,103,413,117,68,22,4592,3702,3222,109,371,330,100,394,41,6,19,1578,1325,646,104,575,90,3,19,76,62,3
738,"","26208","2","san3.0024","1","　（再掲）第3次産業",17399,15031,8591,396,6044,618,304,1019,363,4,60,8445,6946,5422,120,1404,463,228,716,54,-,38,8954,8085,3169,276,4640,155,76,303,309,4,22
739,"","","","","","26209 長岡京市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
740,"","26209","2","san3.0000","0","総数（産業大分類）",36931,30946,20368,1117,9461,1500,626,2231,748,57,823,21249,17177,14328,458,2391,1209,525,1676,124,5,533,15682,13769,6040,659,7070,291,101,555,624,52,290
741,"","26209","2","san3.0001","1","　Ａ 農業，林業",374,56,38,1,17,14,21,161,122,-,-,234,36,26,-,10,11,20,144,23,-,-,140,20,12,1,7,3,1,17,99,-,-
742,"","26209","2","san3.0002","2","　　うち農業",367,51,35,1,15,14,20,160,122,-,-,228,31,23,-,8,11,19,144,23,-,-,139,20,12,1,7,3,1,16,99,-,-
743,"","26209","2","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
744,"","26209","2","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",3,3,2,-,1,-,-,-,-,-,-,3,3,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
