﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
83,"01","26000","a","nen5G.0013","1","rodo4A.0003","1","　　通学のかたわら仕事",9,2,-,-,2,2,-,2,1,-,2,1,1,-,-,1,-,-,-,-,-,-,4,1,-,-,1,-,-,-,1,-,2,4,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
84,"01","26000","a","nen5G.0013","1","rodo4A.0004","1","　　休業者",1859,155,45,4,106,96,57,393,-,-,1158,66,7,3,-,4,2,-,13,-,-,44,1407,98,33,3,62,75,46,320,-,-,868,344,46,9,1,36,19,11,58,-,-,210,42,4,-,-,4,-,-,2,-,-,36
85,"01","26000","a","nen5G.0014","1","rodo4A.0000","0","　80～84歳",10332,1422,708,23,691,1512,822,3715,1418,138,1305,315,88,40,-,48,20,24,76,15,8,84,6960,826,443,14,369,1080,579,2606,1041,55,773,2933,498,222,9,267,407,217,1017,359,74,361,124,10,3,-,7,5,2,16,3,1,87
86,"01","26000","a","nen5G.0014","1","rodo4A.0001","1","　　主に仕事",6067,849,486,15,348,1157,680,2532,578,31,240,177,58,35,-,23,15,21,41,9,3,30,4499,550,330,10,210,887,493,1984,451,20,114,1339,235,118,5,112,251,164,500,116,7,66,52,6,3,-,3,4,2,7,2,1,30
87,"01","26000","a","nen5G.0014","1","rodo4A.0002","1","　　家事のほか仕事",3178,504,190,6,308,283,105,946,840,107,393,81,19,5,-,14,5,3,29,6,5,14,1697,239,93,3,143,141,58,446,590,35,188,1354,242,92,3,147,137,44,464,243,67,157,46,4,-,-,4,-,-,7,1,-,34
88,"01","26000","a","nen5G.0014","1","rodo4A.0003","1","　　通学のかたわら仕事",12,9,-,-,9,-,-,-,-,-,3,11,9,-,-,9,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
89,"01","26000","a","nen5G.0014","1","rodo4A.0004","1","　　休業者",1075,60,32,2,26,72,37,237,-,-,669,46,2,-,-,2,-,-,6,-,-,38,764,37,20,1,16,52,28,176,-,-,471,240,21,12,1,8,19,9,53,-,-,138,25,-,-,-,-,1,-,2,-,-,22
90,"01","26000","a","nen5G.0015","1","rodo4A.0000","0","　85歳以上",4674,551,330,12,209,708,348,1611,716,51,689,156,69,36,4,29,15,10,28,7,-,27,2391,243,152,2,89,393,182,915,321,8,329,2054,234,140,5,89,291,154,661,383,42,289,73,5,2,1,2,9,2,7,5,1,44
91,"01","26000","a","nen5G.0015","1","rodo4A.0001","1","　　主に仕事",2497,335,234,10,91,500,260,1019,274,13,96,95,53,34,4,15,12,9,13,4,-,4,1482,173,124,2,47,304,147,666,141,4,47,893,106,74,3,29,178,103,336,128,9,33,27,3,2,1,-,6,1,4,1,-,12
92,"01","26000","a","nen5G.0015","1","rodo4A.0002","1","　　家事のほか仕事",1555,189,88,2,99,152,60,468,442,38,206,38,8,2,-,6,2,1,12,3,-,12,568,62,26,-,36,54,16,187,180,4,65,926,118,60,2,56,94,42,267,255,33,117,23,1,-,-,1,2,1,2,4,1,12
93,"01","26000","a","nen5G.0015","1","rodo4A.0003","1","　　通学のかたわら仕事",9,6,-,-,6,-,-,1,-,-,2,6,6,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,-,-,-,-,1
94,"01","26000","a","nen5G.0015","1","rodo4A.0004","1","　　休業者",613,21,8,-,13,56,28,123,-,-,385,17,2,-,-,2,1,-,3,-,-,11,341,8,2,-,6,35,19,62,-,-,217,233,10,6,-,4,19,9,57,-,-,138,22,1,-,-,1,1,-,1,-,-,19
95,"01","26000","a","nen652.0001","1","rodo4A.0000","0","　（再掲）65歳以上",169732,73101,22370,1995,48736,19279,9902,38108,15833,1652,11857,7849,4056,1357,144,2555,414,305,1808,229,73,964,129217,53415,17424,1461,34530,16162,7875,29266,13943,986,7570,31175,15293,3494,382,11417,2672,1697,6909,1635,584,2385,1491,337,95,8,234,31,25,125,26,9,938
96,"01","26000","a","nen652.0001","1","rodo4A.0001","1","　　主に仕事",115764,51465,19543,1514,30408,16046,8921,28068,6344,359,4561,5756,3203,1271,120,1812,339,276,1272,140,19,507,90453,38195,15278,1130,21787,13772,7274,22753,5555,220,2684,18576,9810,2907,258,6645,1911,1350,3962,635,118,790,979,257,87,6,164,24,21,81,14,2,580
97,"01","26000","a","nen652.0001","1","rodo4A.0002","1","　　家事のほか仕事",45272,20013,2444,437,17132,2773,710,7965,9485,1291,3035,1445,688,49,18,621,60,24,394,89,54,136,32691,14169,1883,303,11983,2035,390,4967,8384,765,1981,10834,5093,506,115,4472,673,293,2576,1000,465,734,302,63,6,1,56,5,3,28,12,7,184
98,"01","26000","a","nen652.0001","1","rodo4A.0003","1","　　通学のかたわら仕事",80,42,3,-,39,5,2,14,4,2,11,23,18,-,-,18,-,-,1,-,-,4,38,17,2,-,15,3,2,7,4,1,4,17,7,1,-,6,2,-,6,-,1,1,2,-,-,-,-,-,-,-,-,-,2
99,"01","26000","a","nen652.0001","1","rodo4A.0004","1","　　休業者",8616,1581,380,44,1157,455,269,2061,-,-,4250,625,147,37,6,104,15,5,141,-,-,317,6035,1034,261,28,745,352,209,1539,-,-,2901,1748,383,80,9,294,86,54,365,-,-,860,208,17,2,1,14,2,1,16,-,-,172
100,"01","26000","a","nen652.0002","2","rodo4A.0000","0","　　（再掲）75歳以上",36855,7248,2846,142,4260,5187,2818,12019,4879,521,4183,1062,352,156,5,191,69,62,265,53,20,241,25716,4647,1896,87,2664,3898,2044,8657,3710,238,2522,9662,2192,778,49,1365,1197,704,3054,1101,259,1155,415,57,16,1,40,23,8,43,15,4,265
101,"01","26000","a","nen652.0002","2","rodo4A.0001","1","　　主に仕事",22191,4580,2121,95,2364,4021,2380,8344,1941,130,795,650,259,144,5,110,49,56,155,29,6,96,16695,3157,1483,60,1614,3203,1800,6562,1524,76,373,4654,1128,479,29,620,753,517,1604,381,47,224,192,36,15,1,20,16,7,23,7,1,102
102,"01","26000","a","nen652.0002","2","rodo4A.0002","1","　　家事のほか仕事",11087,2415,640,41,1734,940,316,2919,2937,391,1169,265,66,9,-,57,17,6,88,24,14,50,6505,1346,358,23,965,533,151,1537,2185,162,591,4185,987,272,18,697,385,158,1279,720,212,444,132,16,1,-,15,5,1,15,8,3,84
103,"01","26000","a","nen652.0002","2","rodo4A.0003","1","　　通学のかたわら仕事",30,17,-,-,17,2,-,3,1,-,7,18,16,-,-,16,-,-,-,-,-,2,4,1,-,-,1,-,-,-,1,-,2,6,-,-,-,-,2,-,3,-,-,1,2,-,-,-,-,-,-,-,-,-,2
104,"01","26000","a","nen652.0002","2","rodo4A.0004","1","　　休業者",3547,236,85,6,145,224,122,753,-,-,2212,129,11,3,-,8,3,-,22,-,-,93,2512,143,55,4,84,162,93,558,-,-,1556,817,77,27,2,48,57,29,168,-,-,486,89,5,-,-,5,2,-,5,-,-,77
105,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,"01","26100","1","nen5G.0000","0","rodo4A.0000","0","総数（15歳以上年齢）",665209,480166,290928,15281,173957,36780,15797,47894,20139,2108,62325,210849,177434,106007,8328,63099,3004,1474,8961,2652,226,17098,383236,260980,165528,5506,89946,30285,12427,32299,16366,1399,29480,58166,40978,19042,1420,20516,3442,1860,6469,1098,471,3848,12958,774,351,27,396,49,36,165,23,12,11899
107,"01","26100","1","nen5G.0000","0","rodo4A.0001","1","　　主に仕事",525509,382790,279494,13296,90000,31950,14781,38410,9467,326,47785,175348,147120,104546,7925,34649,2752,1401,7433,2090,75,14477,293993,201626,156534,4128,40964,26453,11780,26456,6851,164,20663,45016,33389,18077,1221,14091,2706,1569,4398,514,83,2357,11152,655,337,22,296,39,31,123,12,4,10288
108,"01","26100","1","nen5G.0000","0","rodo4A.0002","1","　　家事のほか仕事",98455,65888,6974,1613,57301,4367,762,7299,10612,1775,7752,7246,4908,568,183,4157,179,52,962,514,146,485,79635,54067,5671,1252,47144,3520,465,4595,9504,1234,6250,11093,6835,726,175,5934,661,241,1714,583,387,672,481,78,9,3,66,7,4,28,11,8,345
109,"01","26100","1","nen5G.0000","0","rodo4A.0003","1","　　通学のかたわら仕事",26549,24218,205,124,23889,38,7,122,60,7,2097,24871,23582,153,119,23310,24,2,104,48,5,1106,637,545,46,3,496,12,4,12,11,1,52,95,74,6,2,66,2,1,6,1,1,10,946,17,-,-,17,-,-,-,-,-,929
110,"01","26100","1","nen5G.0000","0","rodo4A.0004","1","　　休業者",14696,7270,4255,248,2767,425,247,2063,-,-,4691,3384,1824,740,101,983,49,19,462,-,-,1030,8971,4742,3277,123,1342,300,178,1236,-,-,2515,1962,680,233,22,425,73,49,351,-,-,809,379,24,5,2,17,3,1,14,-,-,337
111,"01","26100","1","nen5G.0001","1","rodo4A.0000","0","　15～19歳",10399,9934,1164,64,8706,5,3,103,35,4,315,10253,9841,1133,62,8646,5,3,100,34,4,266,110,75,28,2,45,-,-,3,-,-,32,6,5,-,-,5,-,-,-,1,-,-,30,13,3,-,10,-,-,-,-,-,17
112,"01","26100","1","nen5G.0001","1","rodo4A.0001","1","　　主に仕事",2423,2094,1132,39,923,2,3,84,18,-,222,2331,2042,1104,38,900,2,3,82,17,-,185,67,45,25,1,19,-,-,2,-,-,20,4,3,-,-,3,-,-,-,1,-,-,21,4,3,-,1,-,-,-,-,-,17
113,"01","26100","1","nen5G.0001","1","rodo4A.0002","1","　　家事のほか仕事",323,287,6,-,281,-,-,5,5,2,24,307,282,6,-,276,-,-,4,5,2,14,16,5,-,-,5,-,-,1,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
114,"01","26100","1","nen5G.0001","1","rodo4A.0003","1","　　通学のかたわら仕事",7524,7448,15,23,7410,2,-,10,12,2,50,7492,7416,13,22,7381,2,-,10,12,2,50,21,21,2,1,18,-,-,-,-,-,-,2,2,-,-,2,-,-,-,-,-,-,9,9,-,-,9,-,-,-,-,-,-
115,"01","26100","1","nen5G.0001","1","rodo4A.0004","1","　　休業者",129,105,11,2,92,1,-,4,-,-,19,123,101,10,2,89,1,-,4,-,-,17,6,4,1,-,3,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
116,"01","26100","1","nen5G.0002","1","rodo4A.0000","0","　20～24歳",47072,41184,18482,829,21873,73,22,411,191,18,5173,43164,39724,17603,787,21334,62,17,369,174,13,2805,1848,1336,840,35,461,10,5,41,14,5,437,101,93,22,6,65,-,-,1,2,-,5,1959,31,17,1,13,1,-,-,1,-,1926
117,"01","26100","1","nen5G.0002","1","rodo4A.0001","1","　　主に仕事",28621,24781,18198,708,5875,57,21,307,130,3,3322,26044,23678,17380,676,5622,46,16,278,121,3,1902,1365,1010,780,26,204,10,5,29,7,-,304,76,69,21,5,43,-,-,-,2,-,5,1136,24,17,1,6,1,-,-,-,-,1111
118,"01","26100","1","nen5G.0002","1","rodo4A.0002","1","　　家事のほか仕事",1586,1281,96,35,1150,4,-,37,37,12,215,1162,1043,72,28,943,4,-,25,30,7,53,353,217,24,6,187,-,-,12,6,5,113,19,19,-,1,18,-,-,-,-,-,-,52,2,-,-,2,-,-,-,1,-,49
119,"01","26100","1","nen5G.0002","1","rodo4A.0003","1","　　通学のかたわら仕事",16302,14666,61,70,14535,9,1,54,24,3,1545,15486,14605,61,70,14474,9,1,54,23,3,791,63,53,-,-,53,-,-,-,1,-,9,4,4,-,-,4,-,-,-,-,-,-,749,4,-,-,4,-,-,-,-,-,745
120,"01","26100","1","nen5G.0002","1","rodo4A.0004","1","　　休業者",563,456,127,16,313,3,-,13,-,-,91,472,398,90,13,295,3,-,12,-,-,59,67,56,36,3,17,-,-,-,-,-,11,2,1,1,-,-,-,-,1,-,-,-,22,1,-,-,1,-,-,-,-,-,21
121,"01","26100","1","nen5G.0003","1","rodo4A.0000","0","　25～29歳",56397,46284,33468,1849,10967,330,118,970,483,40,8172,40255,35286,25271,1556,8459,197,57,692,317,20,3686,12988,10453,7944,259,2250,128,58,269,159,18,1903,576,503,228,33,242,4,3,9,7,1,49,2578,42,25,1,16,1,-,-,-,1,2534
122,"01","26100","1","nen5G.0003","1","rodo4A.0001","1","　　主に仕事",51079,42262,32500,1736,8026,298,114,808,337,9,7251,37749,33263,24983,1503,6777,182,55,605,258,6,3380,10464,8552,7273,203,1076,112,56,195,73,1,1475,474,409,219,29,161,4,3,8,6,1,43,2392,38,25,1,12,-,-,-,-,1,2353
123,"01","26100","1","nen5G.0003","1","rodo4A.0002","1","　　家事のほか仕事",2775,2001,270,71,1660,24,4,124,137,31,454,864,686,106,24,556,9,2,53,50,14,50,1813,1242,159,44,1039,15,2,70,86,17,381,75,72,5,3,64,-,-,1,1,-,1,23,1,-,-,1,-,-,-,-,-,22
124,"01","26100","1","nen5G.0003","1","rodo4A.0003","1","　　通学のかたわら仕事",1501,1145,43,16,1086,4,-,16,9,-,327,1283,1070,39,13,1018,4,-,16,9,-,184,69,62,4,2,56,-,-,-,-,-,7,14,10,-,1,9,-,-,-,-,-,4,135,3,-,-,3,-,-,-,-,-,132
125,"01","26100","1","nen5G.0003","1","rodo4A.0004","1","　　休業者",1042,876,655,26,195,4,-,22,-,-,140,359,267,143,16,108,2,-,18,-,-,72,642,597,508,10,79,1,-,4,-,-,40,13,12,4,-,8,-,-,-,-,-,1,28,-,-,-,-,1,-,-,-,-,27
126,"01","26100","1","nen5G.0004","1","rodo4A.0000","0","　30～34歳",59856,47524,34316,2089,11119,935,455,1878,898,88,8078,27689,23371,16356,1536,5479,367,139,872,376,13,2551,28918,22786,17220,494,5072,546,306,954,509,74,3743,1526,1333,714,57,562,21,10,49,12,1,100,1723,34,26,2,6,1,-,3,1,-,1684
127,"01","26100","1","nen5G.0004","1","rodo4A.0001","1","　　主に仕事",52482,42014,32664,1932,7418,857,435,1569,599,6,7002,26383,22406,16175,1492,4739,351,138,783,322,5,2378,23125,18426,15777,385,2264,485,288,745,265,1,2915,1311,1148,686,53,409,20,9,38,11,-,85,1663,34,26,2,6,1,-,3,1,-,1624
128,"01","26100","1","nen5G.0004","1","rodo4A.0002","1","　　家事のほか仕事",5070,3540,457,109,2974,64,17,249,295,82,823,662,498,64,25,409,10,1,50,52,8,43,4230,2894,379,82,2433,53,16,191,242,73,761,167,148,14,2,132,1,-,8,1,1,8,11,-,-,-,-,-,-,-,-,-,11
129,"01","26100","1","nen5G.0004","1","rodo4A.0003","1","　　通学のかたわら仕事",608,489,28,6,455,7,1,8,4,-,99,343,275,18,6,251,6,-,5,2,-,55,221,204,10,-,194,1,1,2,2,-,11,12,10,-,-,10,-,-,1,-,-,1,32,-,-,-,-,-,-,-,-,-,32
130,"01","26100","1","nen5G.0004","1","rodo4A.0004","1","　　休業者",1696,1481,1167,42,272,7,2,52,-,-,154,301,192,99,13,80,-,-,34,-,-,75,1342,1262,1054,27,181,7,1,16,-,-,56,36,27,14,2,11,-,1,2,-,-,6,17,-,-,-,-,-,-,-,-,-,17
131,"01","26100","1","nen5G.0005","1","rodo4A.0000","0","　35～39歳",67753,52635,36890,2157,13588,1918,990,3050,1452,120,7588,22608,18717,12785,1387,4545,373,152,999,426,16,1925,40774,31292,22649,631,8012,1480,797,1909,1001,103,4192,3069,2597,1438,136,1023,64,40,136,24,1,207,1302,29,18,3,8,1,1,6,1,-,1264
132,"01","26100","1","nen5G.0005","1","rodo4A.0001","1","　　主に仕事",57868,45235,35398,1940,7897,1723,970,2552,843,13,6532,21553,18038,12633,1343,4062,354,147,878,360,8,1768,32374,24912,21348,473,3091,1310,782,1550,460,5,3355,2682,2261,1399,122,740,58,40,119,22,-,182,1259,24,18,2,4,1,1,5,1,-,1227
133,"01","26100","1","nen5G.0005","1","rodo4A.0002","1","　　家事のほか仕事",8184,6012,628,171,5213,181,16,420,608,107,840,599,393,64,25,304,11,3,82,65,8,37,7247,5325,535,135,4655,165,13,324,541,98,781,324,291,29,11,251,5,-,13,2,1,12,14,3,-,-,3,-,-,1,-,-,10
134,"01","26100","1","nen5G.0005","1","rodo4A.0003","1","　　通学のかたわら仕事",305,249,24,4,221,4,2,11,1,-,38,143,118,11,4,103,3,1,7,1,-,13,135,117,13,-,104,1,1,3,-,-,13,14,13,-,-,13,-,-,1,-,-,-,13,1,-,-,1,-,-,-,-,-,12
135,"01","26100","1","nen5G.0005","1","rodo4A.0004","1","　　休業者",1396,1139,840,42,257,10,2,67,-,-,178,313,168,77,15,76,5,1,32,-,-,107,1018,938,753,23,162,4,1,32,-,-,43,49,32,10,3,19,1,-,3,-,-,13,16,1,-,1,-,-,-,-,-,-,15
136,"01","26100","1","nen5G.0006","1","rodo4A.0000","0","　40～44歳",81188,62178,41566,2413,18199,3482,1506,4422,1949,179,7472,21851,17648,12018,1309,4321,483,259,1235,459,18,1749,52621,39952,26869,893,12190,2826,1161,2845,1432,146,4259,5505,4537,2652,210,1675,170,85,334,57,15,307,1211,41,27,1,13,3,1,8,1,-,1157
137,"01","26100","1","nen5G.0006","1","rodo4A.0001","1","　　主に仕事",67349,51607,40293,2135,9179,3125,1446,3814,1084,19,6254,20822,17024,11853,1277,3894,463,247,1108,373,8,1599,40534,30539,25864,668,4007,2503,1118,2423,667,9,3275,4832,4007,2551,190,1266,156,80,277,44,2,266,1161,37,25,-,12,3,1,6,-,-,1114
138,"01","26100","1","nen5G.0006","1","rodo4A.0002","1","　　家事のほか仕事",12779,9874,872,252,8750,340,46,501,862,160,996,623,398,67,16,315,15,9,73,85,10,33,11558,9006,735,215,8056,312,35,382,763,137,923,577,469,70,20,379,13,2,45,13,13,22,21,1,-,1,-,-,-,1,1,-,18
139,"01","26100","1","nen5G.0006","1","rodo4A.0003","1","　　通学のかたわら仕事",118,88,11,3,74,3,-,9,3,-,15,51,41,4,3,34,-,-,5,1,-,4,50,37,4,-,33,3,-,4,2,-,4,13,10,3,-,7,-,-,-,-,-,3,4,-,-,-,-,-,-,-,-,-,4
140,"01","26100","1","nen5G.0006","1","rodo4A.0004","1","　　休業者",942,609,390,23,196,14,14,98,-,-,207,355,185,94,13,78,5,3,49,-,-,113,479,370,266,10,94,8,8,36,-,-,57,83,51,28,-,23,1,3,12,-,-,16,25,3,2,-,1,-,-,1,-,-,21
141,"01","26100","1","nen5G.0007","1","rodo4A.0000","0","　45～49歳",73765,55999,36981,1884,17134,3977,1530,4366,1746,139,6008,16356,12848,8949,888,3011,441,220,1099,348,25,1375,49839,37690,24873,751,12066,3290,1196,2816,1354,99,3394,6600,5400,3129,242,2029,242,114,444,44,14,342,970,61,30,3,28,4,-,7,-,1,897
142,"01","26100","1","nen5G.0007","1","rodo4A.0001","1","　　主に仕事",60290,45636,35807,1602,8227,3542,1467,3700,895,16,5034,15406,12329,8798,857,2674,410,209,953,286,9,1210,38166,28506,23955,523,4028,2907,1153,2360,578,4,2658,5793,4744,3025,219,1500,222,105,380,31,3,308,925,57,29,3,25,3,-,7,-,-,858
143,"01","26100","1","nen5G.0007","1","rodo4A.0002","1","　　家事のほか仕事",12572,9833,888,260,8685,409,53,550,850,123,754,576,337,60,19,258,22,6,92,62,16,41,11296,8922,760,220,7942,369,40,412,776,95,682,676,570,67,21,482,17,7,46,12,11,13,24,4,1,-,3,1,-,-,-,1,18
144,"01","26100","1","nen5G.0007","1","rodo4A.0003","1","　　通学のかたわら仕事",71,57,12,1,44,2,-,4,1,-,7,33,26,5,1,20,-,-,4,-,-,3,23,19,5,-,14,2,-,-,-,-,2,13,12,2,-,10,-,-,-,1,-,-,2,-,-,-,-,-,-,-,-,-,2
145,"01","26100","1","nen5G.0007","1","rodo4A.0004","1","　　休業者",832,473,274,21,178,24,10,112,-,-,213,341,156,86,11,59,9,5,50,-,-,121,354,243,153,8,82,12,3,44,-,-,52,118,74,35,2,37,3,2,18,-,-,21,19,-,-,-,-,-,-,-,-,-,19
146,"01","26100","1","nen5G.0008","1","rodo4A.0000","0","　50～54歳",66211,49505,32729,1255,15521,4393,1611,4313,1755,153,4481,10978,8461,5845,390,2226,319,156,932,194,14,902,46944,34904,23234,651,11019,3748,1312,2821,1515,120,2524,7529,6083,3619,211,2253,324,137,544,46,18,377,760,57,31,3,23,2,6,16,-,1,678
147,"01","26100","1","nen5G.0008","1","rodo4A.0001","1","　　主に仕事",53977,40346,31659,993,7694,3916,1549,3605,822,15,3724,10216,8055,5748,376,1931,292,153,773,145,3,795,36437,26839,22369,428,4042,3330,1261,2377,649,10,1971,6613,5400,3511,187,1702,292,129,441,28,2,321,711,52,31,2,19,2,6,14,-,-,637
148,"01","26100","1","nen5G.0008","1","rodo4A.0002","1","　　家事のほか仕事",11418,8712,851,241,7620,457,55,561,932,138,563,503,290,41,11,238,22,2,100,49,11,29,10129,7821,733,213,6875,407,46,384,865,110,496,763,599,77,16,506,28,7,75,18,16,20,23,2,-,1,1,-,-,2,-,1,18
149,"01","26100","1","nen5G.0008","1","rodo4A.0003","1","　　通学のかたわら仕事",25,19,4,1,14,2,1,2,1,-,-,8,6,1,-,5,-,-,2,-,-,-,13,10,3,-,7,2,-,-,1,-,-,4,3,-,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
150,"01","26100","1","nen5G.0008","1","rodo4A.0004","1","　　休業者",791,428,215,20,193,18,6,145,-,-,194,251,110,55,3,52,5,1,57,-,-,78,365,234,129,10,95,9,5,60,-,-,57,149,81,31,7,43,4,-,28,-,-,36,26,3,-,-,3,-,-,-,-,-,23
151,"01","26100","1","nen5G.0009","1","rodo4A.0000","0","　55～59歳",56079,40099,25917,803,13379,4550,1673,4318,1821,166,3452,6875,5057,3374,185,1498,251,127,723,94,19,604,41643,29480,19504,468,9508,3932,1371,3003,1682,123,2052,7001,5484,2997,148,2339,363,173,582,44,24,331,560,78,42,2,34,4,2,10,1,-,465
152,"01","26100","1","nen5G.0009","1","rodo4A.0001","1","　　主に仕事",45749,32904,24998,651,7255,4031,1596,3578,780,27,2833,6255,4742,3305,169,1268,229,120,582,64,9,509,33010,23351,18770,348,4233,3479,1318,2536,689,12,1625,5963,4745,2885,132,1728,319,157,451,26,6,259,521,66,38,2,26,4,1,9,1,-,440
153,"01","26100","1","nen5G.0009","1","rodo4A.0002","1","　　家事のほか仕事",9502,6770,702,132,5936,487,62,586,1040,138,419,428,234,27,9,198,18,7,95,30,10,34,8184,5872,593,109,5170,431,42,387,992,110,350,867,654,79,14,561,38,12,103,18,18,24,23,10,3,-,7,-,1,1,-,-,11
154,"01","26100","1","nen5G.0009","1","rodo4A.0003","1","　　通学のかたわら仕事",17,10,1,-,9,2,-,-,1,1,3,2,-,-,-,-,-,-,-,-,-,2,14,9,1,-,8,2,-,-,1,1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
155,"01","26100","1","nen5G.0009","1","rodo4A.0004","1","　　休業者",811,415,216,20,179,30,15,154,-,-,197,190,81,42,7,32,4,-,46,-,-,59,435,248,140,11,97,20,11,80,-,-,76,170,84,33,2,49,6,4,28,-,-,48,16,2,1,-,1,-,-,-,-,-,14
156,"01","26100","1","nen5G.0010","1","rodo4A.0000","0","　60～64歳",51183,33744,16004,841,16899,4687,1823,5381,2317,241,2990,5015,3510,1666,121,1723,181,111,718,67,23,405,38232,24579,12282,566,11731,4106,1485,3947,2188,158,1769,7317,5535,2008,150,3377,393,222,698,61,59,349,619,120,48,4,68,7,5,18,1,1,467
157,"01","26100","1","nen5G.0010","1","rodo4A.0001","1","　　主に仕事",40217,26811,15197,725,10889,4087,1730,4404,983,50,2152,4337,3168,1623,104,1441,161,102,548,44,11,303,29474,19027,11587,485,6955,3605,1417,3323,900,24,1178,5859,4509,1940,132,2437,316,206,517,38,14,259,547,107,47,4,56,5,5,16,1,1,412
158,"01","26100","1","nen5G.0010","1","rodo4A.0002","1","　　家事のほか仕事",9968,6507,665,105,5737,562,65,759,1331,191,553,461,265,25,13,227,15,4,113,23,12,29,8198,5301,597,75,4629,473,47,502,1285,134,456,1263,930,43,17,870,72,14,142,23,45,37,46,11,-,-,11,2,-,2,-,-,31
159,"01","26100","1","nen5G.0010","1","rodo4A.0003","1","　　通学のかたわら仕事",21,15,3,-,12,-,-,1,3,-,2,7,7,1,-,6,-,-,-,-,-,-,9,5,2,-,3,-,-,-,3,-,1,5,3,-,-,3,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
160,"01","26100","1","nen5G.0010","1","rodo4A.0004","1","　　休業者",977,411,139,11,261,38,28,217,-,-,283,210,70,17,4,49,5,5,57,-,-,73,551,246,96,6,144,28,21,122,-,-,134,190,93,25,1,67,5,2,38,-,-,52,26,2,1,-,1,-,-,-,-,-,24
161,"01","26100","1","nen5G.0011","1","rodo4A.0000","0","　65～69歳",48959,26135,8410,762,16963,5392,2572,7713,3188,383,3576,3657,2139,722,92,1325,187,125,729,88,34,355,36631,18488,6454,530,11504,4678,2108,5793,2974,252,2338,8083,5353,1180,136,4037,524,332,1158,123,96,497,588,155,54,4,97,3,7,33,3,1,386
162,"01","26100","1","nen5G.0011","1","rodo4A.0001","1","　　主に仕事",35844,19108,7648,590,10870,4653,2420,6146,1271,56,2190,2853,1771,684,76,1011,162,112,533,52,6,217,26947,13461,5825,415,7221,4070,2018,4808,1156,28,1406,5598,3749,1088,97,2564,418,285,780,62,22,282,446,127,51,2,74,3,5,25,1,-,285
163,"01","26100","1","nen5G.0011","1","rodo4A.0002","1","　　家事のほか仕事",11518,6537,654,157,5726,673,113,1161,1916,327,791,561,303,22,12,269,20,10,132,36,28,32,8718,4727,561,106,4060,557,61,718,1817,224,614,2159,1485,69,38,1378,96,41,307,61,74,95,80,22,2,1,19,-,1,4,2,1,50
164,"01","26100","1","nen5G.0011","1","rodo4A.0003","1","　　通学のかたわら仕事",15,10,3,-,7,1,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,12,7,2,-,5,1,1,2,1,-,-,3,3,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
165,"01","26100","1","nen5G.0011","1","rodo4A.0004","1","　　休業者",1582,480,105,15,360,65,38,404,-,-,595,243,65,16,4,45,5,3,64,-,-,106,954,293,66,9,218,50,28,265,-,-,318,323,116,22,1,93,10,6,71,-,-,120,62,6,1,1,4,-,1,4,-,-,51
166,"01","26100","1","nen5G.0012","1","rodo4A.0000","0","　70～74歳",25241,10293,3070,250,6973,3402,1690,5387,2188,285,1996,1264,539,158,10,371,79,56,286,37,10,257,18723,7076,2380,177,4519,2862,1345,4138,1991,176,1135,4947,2606,516,61,2029,457,282,930,157,95,420,307,72,16,2,54,4,7,33,3,4,184
167,"01","26100","1","nen5G.0012","1","rodo4A.0001","1","　　主に仕事",17029,7008,2561,186,4261,2850,1526,4026,874,48,697,859,388,142,9,237,59,52,193,25,3,139,12968,4959,1979,136,2844,2435,1234,3261,772,32,275,2992,1606,426,39,1141,352,234,551,74,12,163,210,55,14,2,39,4,6,21,3,1,120
168,"01","26100","1","nen5G.0012","1","rodo4A.0002","1","　　家事のほか仕事",6716,3037,451,57,2529,488,112,1020,1314,236,509,282,126,6,1,119,18,3,71,12,7,45,4703,1963,366,37,1560,374,69,619,1219,144,315,1675,933,77,19,837,96,39,325,83,82,117,56,15,2,-,13,-,1,5,-,3,32
