﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3130,"","26107","0","hai4.0003","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",1058,211,202,175,16,-,11,99,89,9,-,1,9,740,75,-,665,107
3131,"","26107","0","hai4.0003","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",716,75,75,60,8,-,7,25,22,3,-,-,-,570,47,-,523,71
3132,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0000","0","　　女",5424,916,891,525,334,-,32,611,400,206,-,5,25,4117,1463,5,2649,391
3133,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3134,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
3135,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3136,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",3,2,1,1,-,-,-,1,1,-,-,-,1,1,1,-,-,-
3137,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",10,8,7,6,1,-,-,5,4,1,-,-,1,-,-,-,-,2
3138,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",29,23,21,18,3,-,-,17,16,1,-,-,2,3,3,-,-,3
3139,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",50,37,36,23,13,-,-,32,20,12,-,-,1,9,6,-,3,4
3140,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",87,55,52,40,11,-,1,47,37,9,-,1,3,22,20,-,2,10
3141,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",120,84,81,62,17,-,2,69,56,12,-,1,3,28,27,-,1,8
3142,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",242,139,131,90,38,-,3,103,75,27,-,1,8,88,61,3,24,15
3143,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",519,193,189,105,77,-,7,148,83,63,-,2,4,294,182,-,112,32
3144,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",704,150,149,83,60,-,6,94,59,35,-,-,1,507,279,1,227,47
3145,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",972,112,112,53,51,-,8,55,30,25,-,-,-,788,332,1,455,72
3146,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",1140,66,65,22,40,-,3,26,11,15,-,-,1,973,325,-,648,101
3147,"","26107","0","hai4.0003","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",1547,47,47,22,23,-,2,14,8,6,-,-,-,1403,226,-,1177,97
3148,"","26107","0","hai4.0003","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",4882,568,562,285,251,-,26,337,191,144,-,2,6,3965,1344,2,2619,349
3149,"","26107","0","hai4.0003","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",3659,225,224,97,114,-,13,95,49,46,-,-,1,3164,883,1,2280,270
3150,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0000","0","　離別",5556,3565,3294,2793,387,7,107,2629,2268,308,4,49,271,1525,527,9,989,466
3151,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",3,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,1
3152,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",27,17,12,9,3,-,-,10,7,3,-,-,5,4,2,2,-,6
3153,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",99,70,57,49,4,3,1,46,40,4,1,1,13,3,2,-,1,26
3154,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",186,148,130,116,11,-,3,106,93,10,-,3,18,12,9,2,1,26
3155,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",319,261,233,199,25,3,6,190,166,20,2,2,28,19,13,1,5,39
3156,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",501,405,385,342,35,-,8,325,291,31,-,3,20,43,23,3,17,53
3157,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",654,556,521,465,44,-,12,420,373,38,-,9,35,47,28,-,19,51
3158,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",702,558,512,453,48,-,11,420,378,35,-,7,46,72,40,-,32,72
3159,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",634,499,466,402,46,-,18,382,336,37,-,9,33,91,47,-,44,44
3160,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",661,472,432,363,61,-,8,346,294,48,-,4,40,156,64,-,92,33
3161,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",743,379,355,276,64,-,15,256,200,52,-,4,24,326,121,-,205,38
3162,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",481,136,129,91,28,1,9,99,73,22,1,3,7,309,95,-,214,36
3163,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",305,48,46,23,11,-,12,24,15,6,-,3,2,232,55,-,177,25
3164,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",140,11,11,3,5,-,3,4,2,2,-,-,-,119,18,-,101,10
3165,"","26107","0","hai4.0004","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",101,5,5,2,2,-,1,1,-,-,-,1,-,90,9,-,81,6
3166,"","26107","0","hai4.0004","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",1770,579,546,395,110,1,40,384,290,82,1,11,33,1076,298,-,778,115
3167,"","26107","0","hai4.0004","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",546,64,62,28,18,-,16,29,17,8,-,4,2,441,82,-,359,41
3168,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0000","0","　　男",2146,1454,1307,1202,37,3,65,949,899,22,1,27,147,483,34,2,447,209
3169,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3170,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",12,9,5,5,-,-,-,3,3,-,-,-,4,2,-,2,-,1
3171,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",36,30,21,17,-,3,1,16,14,-,1,1,9,-,-,-,-,6
3172,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",59,51,48,46,-,-,2,39,37,-,-,2,3,1,-,-,1,7
3173,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",122,100,87,85,1,-,1,69,68,1,-,-,13,2,-,-,2,20
3174,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",151,127,120,114,1,-,5,92,90,1,-,1,7,6,2,-,4,18
3175,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",219,194,180,174,2,-,4,122,117,1,-,4,14,8,2,-,6,17
3176,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",261,213,190,177,5,-,8,141,134,2,-,5,23,10,-,-,10,38
3177,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",278,217,197,181,6,-,10,147,141,3,-,3,20,31,5,-,26,30
3178,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",302,223,196,186,5,-,5,150,144,4,-,2,27,56,6,-,50,23
3179,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",348,197,176,156,8,-,12,114,105,6,-,3,21,132,11,-,121,19
3180,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",184,63,57,46,5,-,6,41,36,2,-,3,6,105,5,-,100,16
3181,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",111,26,26,13,4,-,9,14,9,2,-,3,-,76,1,-,75,9
3182,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",47,3,3,1,-,-,2,1,1,-,-,-,-,39,1,-,38,5
3183,"","26107","0","hai4.0004","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",16,1,1,1,-,-,-,-,-,-,-,-,-,15,1,-,14,-
3184,"","26107","0","hai4.0004","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",706,290,263,217,17,-,29,170,151,10,-,9,27,367,19,-,348,49
3185,"","26107","0","hai4.0004","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",174,30,30,15,4,-,11,15,10,2,-,3,-,130,3,-,127,14
3186,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0000","0","　　女",3410,2111,1987,1591,350,4,42,1680,1369,286,3,22,124,1042,493,7,542,257
3187,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",3,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,1
3188,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",15,8,7,4,3,-,-,7,4,3,-,-,1,2,2,-,-,5
3189,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",63,40,36,32,4,-,-,30,26,4,-,-,4,3,2,-,1,20
3190,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",127,97,82,70,11,-,1,67,56,10,-,1,15,11,9,2,-,19
3191,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",197,161,146,114,24,3,5,121,98,19,2,2,15,17,13,1,3,19
3192,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",350,278,265,228,34,-,3,233,201,30,-,2,13,37,21,3,13,35
3193,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",435,362,341,291,42,-,8,298,256,37,-,5,21,39,26,-,13,34
3194,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",441,345,322,276,43,-,3,279,244,33,-,2,23,62,40,-,22,34
3195,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",356,282,269,221,40,-,8,235,195,34,-,6,13,60,42,-,18,14
3196,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",359,249,236,177,56,-,3,196,150,44,-,2,13,100,58,-,42,10
3197,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",395,182,179,120,56,-,3,142,95,46,-,1,3,194,110,-,84,19
3198,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",297,73,72,45,23,1,3,58,37,20,1,-,1,204,90,-,114,20
3199,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",194,22,20,10,7,-,3,10,6,4,-,-,2,156,54,-,102,16
3200,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",93,8,8,2,5,-,1,3,1,2,-,-,-,80,17,-,63,5
3201,"","26107","0","hai4.0004","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",85,4,4,1,2,-,1,1,-,-,-,1,-,75,8,-,67,6
3202,"","26107","0","hai4.0004","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",1064,289,283,178,93,1,11,214,139,72,1,2,6,709,279,-,430,66
3203,"","26107","0","hai4.0004","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",372,34,32,13,14,-,5,14,7,6,-,1,2,311,79,-,232,27
3204,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0000","0","　配偶関係「不詳」",2217,697,645,573,21,13,38,80,70,7,1,2,52,350,77,18,255,1170
3205,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",46,1,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,45
3206,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",166,61,57,46,-,11,-,2,2,-,-,-,4,17,-,15,2,88
3207,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",208,104,103,97,2,1,3,4,4,-,-,-,1,1,-,1,-,103
3208,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",193,78,71,70,-,-,1,1,1,-,-,-,7,5,4,1,-,110
3209,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",161,56,54,54,-,-,-,1,1,-,-,-,2,4,-,-,4,101
3210,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",189,80,72,68,1,-,3,6,5,-,-,1,8,7,2,1,4,102
3211,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",139,57,53,49,-,-,4,5,5,-,-,-,4,3,1,-,2,79
3212,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",142,59,53,50,2,-,1,9,9,-,-,-,6,6,1,-,5,77
3213,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",108,34,30,28,2,-,-,7,5,2,-,-,4,13,3,-,10,61
3214,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",170,59,51,47,2,-,2,14,12,2,-,-,8,20,4,-,16,91
3215,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",189,56,53,41,3,-,9,18,18,-,-,-,3,48,9,-,39,85
3216,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",146,27,24,16,2,-,6,7,6,1,-,-,3,46,15,-,31,73
3217,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",125,15,13,7,3,-,3,4,2,1,-,1,2,53,16,-,37,57
3218,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",120,6,6,-,3,-,3,-,-,-,-,-,-,64,16,-,48,50
3219,"","26107","0","hai4.0005","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",115,4,4,-,1,-,3,1,-,1,-,-,-,63,6,-,57,48
3220,"","26107","0","hai4.0005","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",695,108,100,64,12,-,24,30,26,3,-,1,8,274,62,-,212,313
3221,"","26107","0","hai4.0005","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",360,25,23,7,7,-,9,5,2,2,-,1,2,180,38,-,142,155
3222,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0000","0","　　男",1302,482,443,405,5,7,26,46,41,2,1,2,39,151,13,9,129,669
3223,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",9,1,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,8
3224,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",97,37,35,29,-,6,-,1,1,-,-,-,2,9,-,7,2,51
3225,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",118,60,59,58,1,-,-,4,4,-,-,-,1,1,-,1,-,57
3226,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",138,57,51,51,-,-,-,1,1,-,-,-,6,2,2,-,-,79
3227,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",123,45,43,43,-,-,-,1,1,-,-,-,2,3,-,-,3,75
3228,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",131,59,53,50,-,-,3,3,2,-,-,1,6,5,-,1,4,67
3229,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",84,41,38,36,-,-,2,3,3,-,-,-,3,-,-,-,-,43
3230,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",99,46,41,39,1,-,1,6,6,-,-,-,5,3,-,-,3,50
3231,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",66,24,22,20,2,-,-,3,1,2,-,-,2,5,-,-,5,37
3232,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",119,44,39,37,-,-,2,9,9,-,-,-,5,13,2,-,11,62
3233,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",134,38,36,28,1,-,7,10,10,-,-,-,2,33,2,-,31,63
3234,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",66,18,15,10,-,-,5,3,3,-,-,-,3,18,1,-,17,30
3235,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",47,8,6,4,-,-,2,1,-,-,-,1,2,17,2,-,15,22
3236,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",46,3,3,-,-,-,3,-,-,-,-,-,-,28,4,-,24,15
3237,"","26107","0","hai4.0005","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",25,1,1,-,-,-,1,-,-,-,-,-,-,14,-,-,14,10
3238,"","26107","0","hai4.0005","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",318,68,61,42,1,-,18,14,13,-,-,1,7,110,9,-,101,140
3239,"","26107","0","hai4.0005","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",118,12,10,4,-,-,6,1,-,-,-,1,2,59,6,-,53,47
3240,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0000","0","　　女",915,215,202,168,16,6,12,34,29,5,-,-,13,199,64,9,126,501
3241,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",37,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37
3242,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",69,24,22,17,-,5,-,1,1,-,-,-,2,8,-,8,-,37
3243,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",90,44,44,39,1,1,3,-,-,-,-,-,-,-,-,-,-,46
3244,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",55,21,20,19,-,-,1,-,-,-,-,-,1,3,2,1,-,31
3245,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",38,11,11,11,-,-,-,-,-,-,-,-,-,1,-,-,1,26
3246,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",58,21,19,18,1,-,-,3,3,-,-,-,2,2,2,-,-,35
3247,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",55,16,15,13,-,-,2,2,2,-,-,-,1,3,1,-,2,36
3248,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",43,13,12,11,1,-,-,3,3,-,-,-,1,3,1,-,2,27
3249,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",42,10,8,8,-,-,-,4,4,-,-,-,2,8,3,-,5,24
3250,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",51,15,12,10,2,-,-,5,3,2,-,-,3,7,2,-,5,29
3251,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",55,18,17,13,2,-,2,8,8,-,-,-,1,15,7,-,8,22
3252,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",80,9,9,6,2,-,1,4,3,1,-,-,-,28,14,-,14,43
3253,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",78,7,7,3,3,-,1,3,2,1,-,-,-,36,14,-,22,35
3254,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",74,3,3,-,3,-,-,-,-,-,-,-,-,36,12,-,24,35
3255,"","26107","0","hai4.0005","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",90,3,3,-,1,-,2,1,-,1,-,-,-,49,6,-,43,38
3256,"","26107","0","hai4.0005","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",377,40,39,22,11,-,6,16,13,3,-,-,1,164,53,-,111,173
3257,"","26107","0","hai4.0005","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",242,13,13,3,7,-,3,4,2,2,-,-,-,121,32,-,89,108
3258,"","","","","","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,,,
3259,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0000","0","総数（配偶関係）",173455,97360,93062,73960,14304,2833,1965,73177,59068,10526,2629,954,4298,62711,23872,10822,28017,13384
3260,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0001","1","　　　15～19歳",9718,1401,1321,306,44,965,6,1265,267,41,952,5,80,7323,50,7154,119,994
3261,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0002","1","　　　20～24歳",11482,6515,6088,4130,198,1684,76,5353,3596,165,1529,63,427,3572,239,3175,158,1395
3262,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0003","1","　　　25～29歳",10446,8051,7544,6906,394,112,132,6445,5940,301,94,110,507,1120,661,300,159,1275
3263,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0004","1","　　　30～34歳",11246,8611,8168,7129,780,28,231,6668,5884,560,24,200,443,1494,1241,75,178,1141
3264,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0005","1","　　　35～39歳",12846,9954,9521,8145,1181,19,176,7774,6693,927,14,140,433,1865,1643,37,185,1027
3265,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0006","1","　　　40～44歳",15499,12296,11784,9720,1940,9,115,9683,7983,1613,7,80,512,2033,1733,27,273,1170
3266,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0007","1","　　　45～49歳",13828,10966,10500,8571,1828,5,96,8624,7058,1505,3,58,466,1740,1470,13,257,1122
3267,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0008","1","　　　50～54歳",12752,10105,9731,7827,1793,2,109,7985,6466,1464,2,53,374,1788,1483,10,295,859
3268,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0009","1","　　　55～59歳",10829,8413,8100,6632,1368,1,99,6475,5367,1051,-,57,313,1774,1432,12,330,642
3269,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0010","1","　　　60～64歳",11723,7580,7270,5701,1438,4,127,5458,4372,1030,3,53,310,3510,2402,5,1103,633
3270,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0011","1","　　　65～69歳",15048,7037,6755,4899,1643,-,213,4411,3302,1045,-,64,282,7306,3633,3,3670,705
3271,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0012","1","　　　70～74歳",12587,3670,3583,2461,907,1,214,1975,1418,517,-,40,87,8225,3097,5,5123,692
3272,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0013","1","　　　75～79歳",10314,1743,1696,1004,477,1,214,737,504,213,-,20,47,7844,2352,2,5490,727
3273,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0014","1","　　　80～84歳",7805,710,696,381,206,1,108,218,145,66,1,6,14,6521,1555,2,4964,574
3274,"","26108","0","hai4.0000","0","danjo.0000","0","nen5G.0015","1","　　　85歳以上",7332,308,305,148,107,1,49,106,73,28,-,5,3,6596,881,2,5713,428
3275,"","26108","0","hai4.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",53086,13468,13035,8893,3340,4,798,7447,5442,1869,1,135,433,36492,11518,14,24960,3126
3276,"","26108","0","hai4.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",25451,2761,2697,1533,790,3,371,1061,722,307,1,31,64,20961,4788,6,16167,1729
3277,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0000","0","　　男",80999,53300,50615,47148,1074,1359,1034,38395,36160,638,1265,332,2685,21182,2096,5523,13563,6517
3278,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0001","1","　　　15～19歳",4860,685,641,197,13,428,3,606,173,13,418,2,44,3643,17,3559,67,532
3279,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0002","1","　　　20～24歳",5502,3008,2794,1876,49,831,38,2442,1610,41,763,28,214,1828,32,1699,97,666
3280,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0003","1","　　　25～29歳",5012,4074,3782,3653,44,63,22,3206,3105,33,54,14,292,294,30,174,90,644
3281,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0004","1","　　　30～34歳",5415,4677,4412,4329,34,17,32,3527,3471,25,15,16,265,178,34,44,100,560
3282,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0005","1","　　　35～39歳",6330,5635,5360,5264,36,9,51,4258,4198,25,7,28,275,178,44,23,111,517
3283,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0006","1","　　　40～44歳",7588,6743,6433,6338,43,5,47,5054,4995,26,5,28,310,234,61,10,163,611
3284,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0007","1","　　　45～49歳",6818,6007,5715,5606,46,1,62,4497,4442,20,-,35,292,239,75,2,162,572
3285,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0008","1","　　　50～54歳",6122,5388,5157,5042,41,1,73,4050,3996,21,1,32,231,260,79,2,179,474
3286,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0009","1","　　　55～59歳",5348,4671,4465,4360,50,-,55,3439,3389,24,-,26,206,300,88,3,209,377
3287,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0010","1","　　　60～64歳",5585,4351,4124,3922,108,2,92,2990,2896,60,2,32,227,895,218,2,675,339
3288,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0011","1","　　　65～69歳",7035,4168,3958,3554,243,-,161,2488,2297,149,-,42,210,2534,373,1,2160,333
3289,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0012","1","　　　70～74歳",5590,2209,2140,1828,174,1,137,1165,1018,121,-,26,69,3110,383,2,2725,271
3290,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0013","1","　　　75～79歳",4504,1100,1061,788,122,1,150,487,412,60,-,15,39,3130,336,-,2794,274
3291,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0014","1","　　　80～84歳",3221,431,422,296,47,-,79,131,113,14,-,4,9,2577,223,1,2353,213
3292,"","26108","0","hai4.0000","0","danjo.0001","1","nen5G.0015","1","　　　85歳以上",2069,153,151,95,24,-,32,55,45,6,-,4,2,1782,103,1,1678,134
