﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
98,"01","26000","a","nenKF.0082","1","　96歳",1785,14,13,6,4,-,3,1,1716,90,-,1626,55,0.8092485549,337,5,5,2,1,-,2,-,322,13,-,309,10,1.5290519878,1448,9,8,4,3,-,1,1,1394,77,-,1317,45,0.6414825374
99,"01","26000","a","nenKF.0083","1","　97歳",1419,13,13,8,4,-,1,-,1374,52,-,1322,32,0.9372746936,227,8,8,6,1,-,1,-,213,4,-,209,6,3.6199095023,1192,5,5,2,3,-,-,-,1161,48,-,1113,26,0.4288164666
100,"01","26000","a","nenKF.0084","1","　98歳",1089,11,11,4,4,-,3,-,1049,26,-,1023,29,1.0377358491,156,3,3,2,1,-,-,-,142,2,-,140,11,2.0689655172,933,8,8,2,3,-,3,-,907,24,-,883,18,0.8743169399
101,"01","26000","a","nenKF.0085","1","　99歳",748,1,1,1,-,-,-,-,727,22,-,705,20,0.1373626374,108,1,1,1,-,-,-,-,103,3,-,100,4,0.9615384615,640,-,-,-,-,-,-,-,624,19,-,605,16,0.0000000000
102,"01","26000","a","nenKF.0086","1","　100歳以上",1463,5,5,3,2,-,-,-,1409,45,-,1364,49,0.3536067893,201,2,2,1,1,-,-,-,187,6,-,181,12,1.0582010582,1262,3,3,2,1,-,-,-,1222,39,-,1183,37,0.2448979592
103,"01","26000","a","nen4.0001","1","　（再掲）15～64歳",1539540,1071924,1022913,835529,135357,36445,15582,49011,363067,164268,154110,44689,104549,74.6990050809,757513,586083,555457,524808,6036,18506,6107,30626,117397,8596,81595,27206,54033,83.3119633820,782027,485841,467456,310721,129321,17939,9475,18385,245670,155672,72515,17483,50516,66.4160894368
104,"01","26000","a","nen4.0002","1","　（再掲）65歳以上",703419,175026,169732,115764,45272,80,8616,5294,499139,157210,193,341736,29254,25.9618936017,302287,105776,101575,85839,9587,33,6116,4201,185089,21626,86,163377,11422,36.3660117237,401132,69250,68157,29925,35685,47,2500,1093,314050,135584,107,178359,17832,18.0667884164
105,"01","26000","a","nen4.0003","2","　　（再掲）75歳以上",329552,37468,36855,22191,11087,30,3547,613,276199,62944,63,213192,15885,11.9451520243,128069,22691,22231,16850,2934,13,2434,460,99899,9613,24,90262,5479,18.5096663676,201483,14777,14624,5341,8153,17,1113,153,176300,53331,39,122930,10406,7.7335315082
106,"01","26000","a","nen4.0004","2","　　（再掲）85歳以上",99517,4723,4674,2497,1555,9,613,49,90605,12680,13,77912,4189,4.9544729775,29416,2633,2607,1781,430,4,392,26,25581,1746,7,23828,1202,9.3322464025,70101,2090,2067,716,1125,5,221,23,65024,10934,6,54084,2987,3.1141043597
107,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,"01","26100","1","nenKF.0000","0","総数（15歳以上年齢）",1267554,696917,665209,525509,98455,26549,14696,31708,463539,170118,92050,201371,107098,60.0554437221,592903,378347,358603,330125,7632,13321,7525,19744,162531,15003,48874,98654,52025,69.9505248873,674651,318570,306606,195384,90823,13228,7171,11964,301008,155115,43176,102717,55073,51.4172549703
109,"01","26100","1","nenKF.0001","1","　15歳",12168,167,156,19,4,133,-,11,11249,15,11107,127,752,1.4628591451,6201,73,65,10,1,54,-,8,5734,6,5665,63,394,1.2571034958,5967,94,91,9,3,79,-,3,5515,9,5442,64,358,1.6758780531
110,"01","26100","1","nenKF.0002","1","　16歳",12310,521,487,62,13,408,4,34,10474,30,10313,131,1315,4.7385175080,6286,220,194,29,3,160,2,26,5386,15,5295,76,680,3.9243667499,6024,301,293,33,10,248,2,8,5088,15,5018,55,635,5.5854518464
111,"01","26100","1","nenKF.0003","1","　17歳",12306,691,636,100,18,514,4,55,10302,32,10149,121,1313,6.2858182480,6151,308,274,56,6,209,3,34,5194,8,5116,70,649,5.5979643766,6155,383,362,44,12,305,1,21,5108,24,5033,51,664,6.9750500820
112,"01","26100","1","nenKF.0004","1","　18歳",15952,3150,2944,733,96,2084,31,206,10918,107,10608,203,1884,22.3912425363,7990,1487,1375,431,29,897,18,112,5570,40,5410,120,933,21.0712767465,7962,1663,1569,302,67,1187,13,94,5348,67,5198,83,951,23.7198687776
113,"01","26100","1","nenKF.0005","1","　19歳",20576,6584,6176,1509,192,4385,90,408,11436,207,10893,336,2556,36.5371809101,10227,3204,2964,896,75,1950,43,240,5675,74,5405,196,1348,36.0851447235,10349,3380,3212,613,117,2435,47,168,5761,133,5488,140,1208,36.9762608030
114,"01","26100","1","nenKF.0006","1","　20歳",21459,8745,8256,2652,297,5184,123,489,10383,248,9798,337,2331,45.7183186951,10813,4261,3977,1359,90,2462,66,284,5315,66,5038,211,1237,44.4966583124,10646,4484,4279,1293,207,2722,57,205,5068,182,4760,126,1094,46.9430485762
115,"01","26100","1","nenKF.0007","1","　21歳",21547,9454,9002,3667,253,4950,132,452,9678,283,9087,308,2415,49.4145933515,10850,4507,4251,1671,61,2437,82,256,5019,64,4757,198,1324,47.3126180978,10697,4947,4751,1996,192,2513,50,196,4659,219,4330,110,1091,51.4990630856
116,"01","26100","1","nenKF.0008","1","　22歳",20050,10159,9545,5661,305,3458,121,614,7440,333,6832,275,2451,57.7248707313,10187,4707,4357,2426,77,1797,57,350,4199,54,3959,186,1281,52.8520098810,9863,5452,5188,3235,228,1661,64,264,3241,279,2873,89,1170,62.7171287243
117,"01","26100","1","nenKF.0009","1","　23歳",18053,10904,10102,8025,359,1633,85,802,4694,369,4047,278,2455,69.9063982562,9141,4978,4538,3444,81,978,35,440,2838,52,2608,178,1325,63.6898669396,8912,5926,5564,4581,278,655,50,362,1856,317,1439,100,1130,76.1500899512
118,"01","26100","1","nenKF.0010","1","　24歳",16990,10946,10167,8616,372,1077,102,779,3515,495,2776,244,2529,75.6932438974,8356,5060,4640,3860,75,671,34,420,2011,49,1816,146,1285,71.5598925187,8634,5886,5527,4756,297,406,68,359,1504,446,960,98,1244,79.6481732070
119,"01","26100","1","nenKF.0011","1","　25歳",16645,11762,10913,9877,427,485,124,849,2344,555,1549,240,2539,83.3829576067,8104,5664,5161,4728,76,320,37,503,1203,50,1003,150,1237,82.4814329401,8541,6098,5752,5149,351,165,87,346,1141,505,546,90,1302,84.2381544412
120,"01","26100","1","nenKF.0012","1","　26歳",16540,12155,11288,10353,448,362,125,867,1909,728,937,244,2476,86.4263367463,8026,5972,5473,5144,42,248,39,499,801,54,593,154,1253,88.1736305921,8514,6183,5815,5209,406,114,86,368,1108,674,344,90,1223,84.8031820052
121,"01","26100","1","nenKF.0013","1","　27歳",16492,12093,11289,10278,533,254,224,804,1908,896,760,252,2491,86.3724019713,8115,6149,5683,5421,53,156,53,466,693,44,485,164,1273,89.8713826367,8377,5944,5606,4857,480,98,171,338,1215,852,275,88,1218,83.0283559156
122,"01","26100","1","nenKF.0014","1","　28歳",16593,12219,11441,10314,641,225,261,778,1894,1069,573,252,2480,86.5797491674,8094,6271,5823,5570,61,145,47,448,539,40,341,158,1284,92.0851688693,8499,5948,5618,4744,580,80,214,330,1355,1029,232,94,1196,81.4459811037
123,"01","26100","1","nenKF.0015","1","　29歳",16520,12200,11466,10257,726,175,308,734,2020,1326,453,241,2300,85.7946554149,7933,6274,5847,5636,44,113,54,427,454,40,275,139,1205,93.2520808561,8587,5926,5619,4621,682,62,254,307,1566,1286,178,102,1095,79.0977042178
124,"01","26100","1","nenKF.0016","1","　30歳",16459,12430,11716,10404,859,137,316,714,1970,1441,269,260,2059,86.3194444444,7954,6562,6144,5948,56,91,49,418,381,54,167,160,1011,94.5124585914,8505,5868,5572,4456,803,46,267,296,1589,1387,102,100,1048,78.6911626660
125,"01","26100","1","nenKF.0017","1","　31歳",16963,12897,12180,10787,894,129,370,717,2100,1560,248,292,1966,85.9971994399,8036,6739,6330,6124,50,86,70,409,354,38,140,176,943,95.0091639645,8927,6158,5850,4663,844,43,300,308,1746,1522,108,116,1023,77.9099190283
126,"01","26100","1","nenKF.0018","1","　32歳",16986,12742,12027,10558,1000,123,346,715,2249,1778,182,289,1995,84.9976652658,8211,6855,6427,6255,54,75,43,428,335,58,96,181,1021,95.3407510431,8775,5887,5600,4303,946,48,303,287,1914,1720,86,108,974,75.4646840149
127,"01","26100","1","nenKF.0019","1","　33歳",16645,12595,11917,10394,1056,117,350,678,2271,1811,154,306,1779,84.7235302031,8058,6800,6376,6184,45,79,68,424,328,45,90,193,930,95.3984287318,8587,5795,5541,4210,1011,38,282,254,1943,1766,64,113,849,74.8901524942
128,"01","26100","1","nenKF.0020","1","　34歳",16701,12692,12016,10339,1261,102,314,676,2277,1866,145,266,1732,84.7885630303,8073,6878,6456,6286,57,65,48,422,298,61,69,168,897,95.8472686734,8628,5814,5560,4053,1204,37,266,254,1979,1805,76,98,835,74.6054151161
129,"01","26100","1","nenKF.0021","1","　35歳",17531,13225,12552,10839,1307,100,306,673,2564,2172,120,272,1742,83.7608461587,8492,7279,6879,6702,56,76,45,400,318,76,61,181,895,95.8141371594,9039,5946,5673,4137,1251,24,261,273,2246,2096,59,91,847,72.5830078125
130,"01","26100","1","nenKF.0022","1","　36歳",17715,13508,12881,11077,1439,68,297,627,2429,2036,81,312,1778,84.7587375290,8636,7395,7018,6862,53,39,64,377,307,62,38,207,934,96.0140223319,9079,6113,5863,4215,1386,29,233,250,2122,1974,43,105,844,74.2319368549
131,"01","26100","1","nenKF.0023","1","　37歳",18698,14317,13655,11632,1684,69,270,662,2642,2223,96,323,1739,84.4212512530,9152,7960,7562,7405,64,39,54,398,338,77,47,214,854,95.9267293324,9546,6357,6093,4227,1620,30,216,264,2304,2146,49,109,885,73.3979909941
132,"01","26100","1","nenKF.0024","1","　38歳",18985,14501,13880,11808,1764,32,276,621,2676,2225,91,360,1808,84.4210281190,9323,8057,7706,7562,53,18,73,351,355,65,49,241,911,95.7798383262,9662,6444,6174,4246,1711,14,203,270,2321,2160,42,119,897,73.5196805476
133,"01","26100","1","nenKF.0025","1","　39歳",19973,15463,14785,12512,1990,36,247,678,2770,2304,61,405,1740,84.8077661383,9769,8499,8078,7918,65,24,71,421,365,79,31,255,905,95.8822202166,10204,6964,6707,4594,1925,12,176,257,2405,2225,30,150,835,74.3302380190
134,"01","26100","1","nenKF.0026","1","　40歳",20722,16040,15263,12814,2217,28,204,777,2810,2365,60,385,1872,85.0928381963,10074,8782,8325,8175,60,13,77,457,346,71,36,239,946,96.2094653812,10648,7258,6938,4639,2157,15,127,320,2464,2294,24,146,926,74.6554206953
135,"01","26100","1","nenKF.0027","1","　41歳",21866,16869,16146,13439,2482,27,198,723,3042,2546,58,438,1955,84.7220129577,10598,9229,8791,8635,72,10,74,438,403,100,21,282,966,95.8160299003,11268,7640,7355,4804,2410,17,124,285,2639,2446,37,156,989,74.3262963323
136,"01","26100","1","nenKF.0028","1","　42歳",22620,17491,16687,13710,2742,24,211,804,3121,2628,60,433,2008,84.8583349505,10929,9535,9027,8858,66,10,93,508,404,98,31,275,990,95.9352047490,11691,7956,7660,4852,2676,14,118,296,2717,2530,29,158,1018,74.5432399513
137,"01","26100","1","nenKF.0029","1","　43歳",22370,17597,16852,13948,2711,17,176,745,2888,2418,42,428,1885,85.9018794240,10956,9620,9161,8999,66,10,86,459,379,89,15,275,957,96.2096209621,11414,7977,7691,4949,2645,7,90,286,2509,2329,27,153,928,76.0728590502
138,"01","26100","1","nenKF.0030","1","　44歳",21584,16984,16240,13438,2627,22,153,744,2777,2277,33,467,1823,85.9470674561,10526,9185,8729,8572,57,11,89,456,424,87,17,320,917,95.5874700801,11058,7799,7511,4866,2570,11,64,288,2353,2190,16,147,906,76.8223010244
139,"01","26100","1","nenKF.0031","1","　45歳",21058,16504,15796,12940,2662,17,177,708,2815,2288,37,490,1739,85.4288524251,10334,8991,8559,8403,55,7,94,432,447,106,15,326,896,95.2638270820,10724,7513,7237,4537,2607,10,83,276,2368,2182,22,164,843,76.0348142901
140,"01","26100","1","nenKF.0032","1","　46歳",20819,16271,15545,12752,2595,22,176,726,2764,2270,23,471,1784,85.4793800893,10014,8754,8308,8141,60,7,100,446,406,99,8,299,854,95.5676855895,10805,7517,7237,4611,2535,15,76,280,2358,2171,15,172,930,76.1215189873
141,"01","26100","1","nenKF.0033","1","　47歳",20163,15866,15218,12433,2613,13,159,648,2689,2211,34,444,1608,85.5079493398,9853,8628,8250,8068,90,5,87,378,409,106,20,283,816,95.4741617794,10310,7238,6968,4365,2523,8,72,270,2280,2105,14,161,792,76.0453876865
142,"01","26100","1","nenKF.0034","1","　48歳",19776,15618,14992,12204,2599,15,174,626,2532,2074,21,437,1626,86.0495867769,9565,8310,7941,7773,65,6,97,369,386,102,10,274,869,95.5611775529,10211,7308,7051,4431,2534,9,77,257,2146,1972,11,163,757,77.3006134969
143,"01","26100","1","nenKF.0035","1","　49歳",16207,12785,12214,9961,2103,4,146,571,2142,1756,16,370,1280,85.6501641321,7896,6860,6508,6345,68,1,94,352,354,98,7,249,682,95.0928749653,8311,5925,5706,3616,2035,3,52,219,1788,1658,9,121,598,76.8183586153
144,"01","26100","1","nenKF.0036","1","　50歳",19754,15470,14859,12101,2567,8,183,611,2756,2238,24,494,1528,84.8787446505,9457,8264,7911,7747,64,3,97,353,425,118,8,299,768,95.1087582000,10297,7206,6948,4354,2503,5,86,258,2331,2120,16,195,760,75.5583516829
145,"01","26100","1","nenKF.0037","1","　51歳",18196,14365,13818,11284,2364,3,167,547,2577,2097,20,460,1254,84.7892810766,8827,7769,7441,7272,64,1,104,328,413,113,7,293,645,94.9523343926,9369,6596,6377,4012,2300,2,63,219,2164,1984,13,167,609,75.2968036530
146,"01","26100","1","nenKF.0038","1","　52歳",17497,13647,13082,10640,2288,7,147,565,2557,2103,15,439,1293,84.2199456924,8415,7350,6989,6829,68,3,89,361,382,107,7,268,683,95.0594930160,9082,6297,6093,3811,2220,4,58,204,2175,1996,8,171,610,74.3271954674
147,"01","26100","1","nenKF.0039","1","　53歳",16606,13087,12588,10207,2222,3,156,499,2434,1978,13,443,1085,84.3180207461,8058,7108,6783,6625,59,2,97,325,378,99,6,273,572,94.9505744056,8548,5979,5805,3582,2163,1,59,174,2056,1879,7,170,513,74.4119477287
148,"01","26100","1","nenKF.0040","1","　54歳",15774,12304,11864,9745,1977,4,138,440,2469,2014,9,446,1001,83.2870777770,7582,6697,6425,6296,52,2,75,272,356,90,3,263,529,94.9525024812,8192,5607,5439,3449,1925,2,63,168,2113,1924,6,183,472,72.6295336788
149,"01","26100","1","nenKF.0041","1","　55歳",16067,12464,12040,9876,2011,5,148,424,2597,2134,15,448,1006,82.7567890578,7841,6853,6599,6454,67,2,76,254,406,128,5,273,582,94.4069431051,8226,5611,5441,3422,1944,3,72,170,2191,2006,10,175,424,71.9174570623
150,"01","26100","1","nenKF.0042","1","　56歳",15837,12251,11808,9724,1919,3,162,443,2630,2105,13,512,956,82.3264565553,7746,6793,6505,6344,64,1,96,288,441,107,8,326,512,93.9037876693,8091,5458,5303,3380,1855,2,66,155,2189,1998,5,186,444,71.3743951877
151,"01","26100","1","nenKF.0043","1","　57歳",15181,11616,11191,9134,1897,4,156,425,2674,2131,12,531,891,81.2876137159,7418,6487,6202,6022,75,-,105,285,447,119,5,323,484,93.5535044707,7763,5129,4989,3112,1822,4,51,140,2227,2012,7,208,407,69.7253942360
152,"01","26100","1","nenKF.0044","1","　58歳",14516,10880,10476,8506,1811,3,156,404,2805,2219,9,577,831,79.5031055901,7024,6129,5861,5677,81,1,102,268,469,118,5,346,426,92.8917853895,7492,4751,4615,2829,1730,2,54,136,2336,2101,4,231,405,67.0382390292
153,"01","26100","1","nenKF.0045","1","　59歳",14940,11004,10564,8509,1864,2,189,440,3167,2489,9,669,769,77.6515418813,7118,6157,5861,5644,91,-,126,296,553,161,3,389,408,91.7585692996,7822,4847,4703,2865,1773,2,63,144,2614,2328,6,280,361,64.9644819729
154,"01","26100","1","nenKF.0046","1","　60歳",15401,10771,10237,8248,1823,3,163,534,3819,2771,18,1030,811,73.8245373544,7367,6141,5774,5559,94,2,119,367,821,192,8,621,405,88.2074116633,8034,4630,4463,2689,1729,1,44,167,2998,2579,10,409,406,60.6974305191
155,"01","26100","1","nenKF.0047","1","　61歳",15371,10227,9809,7774,1885,5,145,418,4356,3031,15,1310,788,70.1296029624,7361,5861,5575,5334,134,2,105,286,1078,270,5,803,422,84.4646202623,8010,4366,4234,2440,1751,3,40,132,3278,2761,10,507,366,57.1166928310
156,"01","26100","1","nenKF.0048","1","　62歳",16421,10560,10106,7839,2050,4,213,454,5038,3345,9,1684,823,67.7009873061,7718,5979,5655,5365,144,2,144,324,1306,282,3,1021,433,82.0727522306,8703,4581,4451,2474,1906,2,69,130,3732,3063,6,663,390,55.1064597618
157,"01","26100","1","nenKF.0049","1","　63歳",17374,10651,10222,8012,2013,3,194,429,5865,3708,20,2137,858,64.4889803827,8203,6188,5882,5552,191,3,136,306,1580,312,9,1259,435,79.6601441813,9171,4463,4340,2460,1822,-,58,123,4285,3396,11,878,423,51.0173754001
158,"01","26100","1","nenKF.0050","1","　64歳",19445,11266,10809,8344,2197,6,262,457,7202,4379,11,2812,977,61.0028156812,9151,6598,6252,5854,201,4,193,346,2023,408,2,1613,530,76.5340447744,10294,4668,4557,2490,1996,2,69,111,5179,3971,9,1199,447,47.4053011069
159,"01","26100","1","nenKF.0051","1","　65歳",21545,11202,10569,7847,2411,4,307,633,9299,4962,13,4324,1044,54.6412370128,10247,6545,6081,5587,264,3,227,464,3147,499,7,2641,555,67.5299215848,11298,4657,4488,2260,2147,1,80,169,6152,4463,6,1683,489,43.0844666482
160,"01","26100","1","nenKF.0052","1","　66歳",25488,12259,11815,8762,2696,6,351,444,12027,6112,13,5902,1202,50.4776414395,12039,7296,6937,6286,390,3,258,359,4157,642,4,3511,586,63.7038330568,13449,4963,4878,2476,2306,3,93,85,7870,5470,9,2391,616,38.6737317852
161,"01","26100","1","nenKF.0053","1","　67歳",25226,11440,11084,8076,2651,3,354,356,12596,6128,17,6451,1190,47.5952737560,11765,6731,6465,5822,373,1,269,266,4482,680,7,3795,552,60.0285383038,13461,4709,4619,2254,2278,2,85,90,8114,5448,10,2656,638,36.7230757233
162,"01","26100","1","nenKF.0054","1","　68歳",24175,10337,10001,7225,2432,1,343,336,12691,5858,9,6824,1147,44.8888309884,11257,6106,5841,5229,368,-,244,265,4626,633,8,3985,525,56.8952664927,12918,4231,4160,1996,2064,1,99,71,8065,5225,1,2839,622,34.4095640859
163,"01","26100","1","nenKF.0055","1","　69歳",14347,5649,5490,3934,1328,1,227,159,7954,3613,1,4340,744,41.5276042050,6564,3397,3275,2898,211,1,165,122,2851,395,1,2455,316,54.3693982074,7783,2252,2215,1036,1117,-,62,37,5103,3218,-,1885,428,30.6186267845
164,"01","26100","1","nenKF.0056","1","　70歳",14347,4952,4811,3348,1242,1,220,141,8574,3433,4,5137,821,36.6109714624,6509,2912,2802,2427,222,-,153,110,3242,407,3,2832,355,47.3188170296,7838,2040,2009,921,1020,1,67,31,5332,3026,1,2305,466,27.6722734672
165,"01","26100","1","nenKF.0057","1","　71歳",18832,5934,5800,3963,1495,4,338,134,11797,4547,7,7243,1101,33.4668095426,8586,3540,3431,2924,279,-,228,109,4592,586,2,4004,454,43.5317265125,10246,2394,2369,1039,1216,4,110,25,7205,3961,5,3239,647,24.9400979269
166,"01","26100","1","nenKF.0058","1","　72歳",18490,5347,5206,3499,1399,3,305,141,12033,4381,7,7645,1110,30.7652474108,8239,3108,3003,2558,245,1,199,105,4654,505,2,4147,477,40.0412264880,10251,2239,2203,941,1154,2,106,36,7379,3876,5,3498,633,23.2792680391
167,"01","26100","1","nenKF.0059","1","　73歳",19188,5106,4992,3327,1350,7,308,114,12869,4601,4,8264,1213,28.4061196106,8648,3029,2937,2449,274,2,212,92,5157,594,1,4562,462,37.0021988761,10540,2077,2055,878,1076,5,96,22,7712,4007,3,3702,751,21.2176933292
168,"01","26100","1","nenKF.0060","1","　74歳",18634,4537,4432,2892,1230,-,310,105,12858,4356,9,8493,1239,26.0822075309,8204,2638,2558,2116,237,-,205,80,5070,550,3,4517,496,34.2241826674,10430,1899,1874,776,993,-,105,25,7788,3806,6,3976,743,19.6035924435
169,"01","26100","1","nenKF.0061","1","　75歳",15537,3356,3269,2101,883,-,285,87,11113,3643,3,7467,1068,23.1944156472,6914,2013,1945,1564,184,-,197,68,4489,494,-,3995,412,30.9597047062,8623,1343,1324,537,699,-,88,19,6624,3149,3,3472,656,16.8570352705
170,"01","26100","1","nenKF.0062","1","　76歳",12993,2603,2539,1570,722,1,246,64,9461,2984,2,6475,929,21.5765915119,5746,1587,1536,1196,173,1,166,51,3814,408,1,3405,345,29.3834475097,7247,1016,1003,374,549,-,80,13,5647,2576,1,3070,584,15.2483866126
171,"01","26100","1","nenKF.0063","1","　77歳",13872,2440,2392,1484,647,2,259,48,10378,3173,2,7203,1054,19.0357310033,5973,1478,1439,1126,150,1,162,39,4111,439,-,3672,384,26.4448022902,7899,962,953,358,497,1,97,9,6267,2734,2,3531,670,13.3075114124
172,"01","26100","1","nenKF.0064","1","　78歳",14256,2336,2303,1410,633,2,258,33,10783,3124,2,7657,1137,17.8062352313,6188,1418,1391,1073,132,1,185,27,4348,438,-,3910,422,24.5924384322,8068,918,912,337,501,1,73,6,6435,2686,2,3747,715,12.4847001224
173,"01","26100","1","nenKF.0065","1","　79歳",14395,2141,2121,1283,585,2,251,20,11148,3131,-,8017,1106,16.1110693054,6007,1294,1275,980,129,1,165,19,4310,425,-,3885,403,23.0906495360,8388,847,846,303,456,1,86,1,6838,2706,-,4132,703,11.0214703969
174,"01","26100","1","nenKF.0066","1","　80歳",12703,1635,1614,945,461,-,208,21,10084,2713,3,7368,984,13.9517023637,5425,952,938,704,91,-,143,14,4125,402,1,3722,348,18.7512310420,7278,683,676,241,370,-,65,7,5959,2311,2,3646,636,10.2830472749
175,"01","26100","1","nenKF.0067","1","　81歳",12023,1367,1361,802,376,2,181,6,9696,2480,6,7210,960,12.3565036609,4936,829,824,610,88,2,124,5,3774,356,3,3415,333,18.0099934825,7087,538,537,192,288,-,57,1,5922,2124,3,3795,627,8.3281733746
176,"01","26100","1","nenKF.0068","1","　82歳",11236,1146,1130,645,332,-,153,16,9199,2209,6,6984,891,11.0778153697,4482,648,638,460,66,-,112,10,3506,311,4,3191,328,15.5994222436,6754,498,492,185,266,-,41,6,5693,1898,2,3793,563,8.0439347440
177,"01","26100","1","nenKF.0069","1","　83歳",10680,969,956,557,284,4,111,13,8874,2115,4,6755,837,9.8445595855,4114,561,555,410,72,2,71,6,3261,295,2,2964,292,14.6781789639,6566,408,401,147,212,2,40,7,5613,1820,2,3791,545,6.7762830095
178,"01","26100","1","nenKF.0070","1","　84歳",9447,766,758,409,252,6,91,8,7926,1782,4,6140,755,8.8127013346,3497,439,432,311,56,1,64,7,2825,234,1,2590,233,13.4497549020,5950,327,326,98,196,5,27,1,5101,1548,3,3550,522,6.0243183493
179,"01","26100","1","nenKF.0071","1","　85歳",8125,577,573,293,186,1,93,4,6920,1475,2,5443,628,7.6964118981,2913,327,325,211,52,1,61,2,2376,187,2,2187,210,12.0976692564,5212,250,248,82,134,-,32,2,4544,1288,-,3256,418,5.2148518982
180,"01","26100","1","nenKF.0072","1","　86歳",7683,511,506,265,162,4,75,5,6652,1274,2,5376,520,7.1338824515,2619,276,273,183,36,2,52,3,2196,162,2,2032,147,11.1650485437,5064,235,233,82,126,2,23,2,4456,1112,-,3344,373,5.0095928373
181,"01","26100","1","nenKF.0073","1","　87歳",6702,438,432,219,145,1,67,6,5793,1079,1,4713,471,7.0293692826,2155,213,210,137,28,-,45,3,1796,135,1,1660,146,10.6022896964,4547,225,222,82,117,1,22,3,3997,944,-,3053,325,5.3292278541
182,"01","26100","1","nenKF.0074","1","　88歳",5914,339,338,190,95,2,51,1,5172,858,2,4312,403,6.1513336962,1848,195,194,135,23,1,35,1,1551,99,-,1452,102,11.1683848797,4066,144,144,55,72,1,16,-,3621,759,2,2860,301,3.8247011952
183,"01","26100","1","nenKF.0075","1","　89歳",5228,234,232,128,73,-,31,2,4675,726,1,3948,319,4.7667549399,1520,121,121,87,14,-,20,-,1330,96,1,1233,69,8.3390764990,3708,113,111,41,59,-,11,2,3345,630,-,2715,250,3.2677848467
184,"01","26100","1","nenKF.0076","1","　90歳",4483,194,193,91,73,-,29,1,3966,490,-,3476,323,4.6634615385,1263,91,91,58,14,-,19,-,1064,49,-,1015,108,7.8787878788,3220,103,102,33,59,-,10,1,2902,441,-,2461,215,3.4276206323
185,"01","26100","1","nenKF.0077","1","　91歳",3495,121,119,63,39,-,17,2,3138,349,-,2789,236,3.7127953360,862,60,58,39,8,-,11,2,726,50,-,676,76,7.6335877863,2633,61,61,24,31,-,6,-,2412,299,-,2113,160,2.4666397089
186,"01","26100","1","nenKF.0078","1","　92歳",2904,120,119,62,34,-,23,1,2615,273,-,2342,169,4.3875685558,646,54,54,38,7,-,9,-,545,30,-,515,47,9.0150250417,2258,66,65,24,27,-,14,1,2070,243,-,1827,122,3.0898876404
187,"01","26100","1","nenKF.0079","1","　93歳",2300,52,50,20,27,-,3,2,2139,205,1,1933,109,2.3733455043,414,22,22,14,5,-,3,-,362,18,-,344,30,5.7291666667,1886,30,28,6,22,-,-,2,1777,187,1,1589,79,1.6602102933
188,"01","26100","1","nenKF.0080","1","　94歳",1764,47,47,16,20,-,11,-,1639,131,-,1508,78,2.7876631079,288,12,12,7,1,-,4,-,255,12,-,243,21,4.4943820225,1476,35,35,9,19,-,7,-,1384,119,-,1265,57,2.4665257223
189,"01","26100","1","nenKF.0081","1","　95歳",1568,23,23,12,5,-,6,-,1458,94,-,1364,87,1.5530047265,265,13,13,7,2,-,4,-,232,5,-,227,20,5.3061224490,1303,10,10,5,3,-,2,-,1226,89,-,1137,67,0.8090614887
190,"01","26100","1","nenKF.0082","1","　96歳",972,8,8,3,3,-,2,-,923,55,-,868,41,0.8592910849,171,3,3,1,-,-,2,-,159,7,-,152,9,1.8518518519,801,5,5,2,3,-,-,-,764,48,-,716,32,0.6501950585
191,"01","26100","1","nenKF.0083","1","　97歳",767,12,12,8,3,-,1,-,729,32,-,697,26,1.6194331984,124,8,8,6,1,-,1,-,111,2,-,109,5,6.7226890756,643,4,4,2,2,-,-,-,618,30,-,588,21,0.6430868167
192,"01","26100","1","nenKF.0084","1","　98歳",616,7,7,2,3,-,2,-,585,12,-,573,24,1.1824324324,104,2,2,1,1,-,-,-,93,1,-,92,9,2.1052631579,512,5,5,1,2,-,2,-,492,11,-,481,15,1.0060362173
193,"01","26100","1","nenKF.0085","1","　99歳",407,-,-,-,-,-,-,-,389,13,-,376,18,0.0000000000,51,-,-,-,-,-,-,-,47,1,-,46,4,0.0000000000,356,-,-,-,-,-,-,-,342,12,-,330,14,0.0000000000
194,"01","26100","1","nenKF.0086","1","　100歳以上",790,4,4,3,1,-,-,-,748,23,-,725,38,0.5319148936,111,2,2,1,1,-,-,-,101,5,-,96,8,1.9417475728,679,2,2,2,-,-,-,-,647,18,-,629,30,0.3081664099
195,"01","26100","1","nen4.0001","1","　（再掲）15～64歳",886422,598708,569903,460055,74177,26492,9179,28805,204638,87684,91925,25029,83076,74.5267916937,432209,320427,302912,282470,3435,13297,3710,17515,69046,4851,48818,15377,42736,82.2719418291,454213,278281,266991,177585,70742,13195,5469,11290,135592,82833,43107,9652,40340,67.2382590795
