﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
234,"","26110","0","nen5G.0001","1","　15～19歳",6431,986,922,235,38,641,8,64,4658,28,4553,77,787,17.4698795181,3130,458,426,139,7,276,4,32,2307,10,2254,43,365,16.5641952984,3301,528,496,96,31,365,4,32,2351,18,2299,34,422,18.3397012852
235,"","26110","0","nen5G.0002","1","　20～24歳",6886,3793,3513,2469,116,890,38,280,2219,179,1935,105,874,63.0904856953,3102,1680,1521,1093,20,396,12,159,1008,16,917,75,414,62.5000000000,3784,2113,1992,1376,96,494,26,121,1211,163,1018,30,460,63.5679903730
236,"","26110","0","nen5G.0003","1","　25～29歳",6620,4905,4517,4075,267,70,105,388,812,466,218,128,903,85.7967465454,3169,2498,2263,2197,18,32,16,235,233,18,120,95,438,91.4683266203,3451,2407,2254,1878,249,38,89,153,579,448,98,33,465,80.6095110516
237,"","26110","0","nen5G.0004","1","　30～34歳",7315,5453,5171,4521,494,11,145,282,1060,765,60,235,802,83.7248579764,3537,2928,2749,2698,24,7,20,179,221,15,36,170,388,92.9818990156,3778,2525,2422,1823,470,4,125,103,839,750,24,65,414,75.0594530321
238,"","26110","0","nen5G.0005","1","　35～39歳",8492,6374,6065,5139,739,35,152,309,1285,959,43,283,833,83.2223527876,4299,3587,3417,3333,27,18,39,170,291,39,19,233,421,92.4961320268,4193,2787,2648,1806,712,17,113,139,994,920,24,50,412,73.7106585559
239,"","26110","0","nen5G.0006","1","　40～44歳",10725,8173,7768,6375,1281,5,107,405,1530,1076,21,433,1022,84.2316809234,5367,4469,4210,4136,27,2,45,259,376,47,8,321,522,92.2394220846,5358,3704,3558,2239,1254,3,62,146,1154,1029,13,112,500,76.2453684644
240,"","26110","0","nen5G.0007","1","　45～49歳",9438,7291,6916,5679,1156,6,75,375,1330,945,9,376,817,84.5725553880,4712,3933,3710,3623,35,3,49,223,356,52,3,301,423,91.6996968990,4726,3358,3206,2056,1121,3,26,152,974,893,6,75,394,77.5161588181
241,"","26110","0","nen5G.0008","1","　50～54歳",7941,6062,5792,4688,1024,4,76,270,1254,927,3,324,625,82.8594860580,3959,3327,3163,3082,29,2,50,164,286,53,1,232,346,92.0841406034,3982,2735,2629,1606,995,2,26,106,968,874,2,92,279,73.8590332163
242,"","26110","0","nen5G.0009","1","　55～59歳",6752,4958,4749,3851,806,2,90,209,1389,1005,3,381,405,78.1156451867,3307,2793,2651,2558,39,-,54,142,301,50,-,251,213,90.2714932127,3445,2165,2098,1293,767,2,36,67,1088,955,3,130,192,66.5539501998
243,"","26110","0","nen5G.0010","1","　60～64歳",7906,4986,4767,3695,949,1,122,219,2523,1608,3,912,397,66.4003196165,3757,2856,2703,2539,72,1,91,153,689,120,2,567,212,80.5641748942,4149,2130,2064,1156,877,-,31,66,1834,1488,1,345,185,53.7336024218
244,"","26110","0","nen5G.0011","1","　65～69歳",11634,5307,5112,3707,1200,3,202,195,5765,2790,2,2973,562,47.9317196532,5446,3151,2999,2691,150,3,155,152,2022,270,2,1750,273,60.9124299246,6188,2156,2113,1016,1050,-,47,43,3743,2520,-,1223,289,36.5485675538
245,"","26110","0","nen5G.0012","1","　70～74歳",9655,2630,2555,1690,668,1,196,75,6414,2251,1,4162,611,29.0800530739,4370,1613,1556,1278,140,-,138,57,2511,264,-,2247,246,39.1125121242,5285,1017,999,412,528,1,58,18,3903,1987,1,1915,365,20.6707317073
246,"","26110","0","nen5G.0013","1","　75～79歳",7092,1069,1042,650,262,-,130,27,5479,1585,2,3892,544,16.3255956017,3256,717,694,521,78,-,95,23,2329,243,-,2086,210,23.5390676297,3836,352,348,129,184,-,35,4,3150,1342,2,1806,334,10.0513992005
247,"","26110","0","nen5G.0014","1","　80～84歳",5145,431,427,221,144,-,62,4,4316,996,3,3317,398,9.0794185802,2073,255,252,172,39,-,41,3,1694,175,1,1518,124,13.0836326321,3072,176,175,49,105,-,21,1,2622,821,2,1799,274,6.2902072909
248,"","26110","0","nen5G.0015","1","　85歳以上",5086,177,174,77,60,-,37,3,4591,536,-,4055,318,3.7122483221,1385,88,87,58,15,-,14,1,1203,64,-,1139,94,6.8164213788,3701,89,87,19,45,-,23,2,3388,472,-,2916,224,2.5596778832
249,"","26110","0","nen3A.0001","1","　（再掲）15～64歳",78506,52981,50180,40727,6870,1665,918,2801,18060,7958,6848,3254,7465,74.5780605566,38339,28529,26813,25398,298,737,380,1716,6068,420,3360,2288,3742,82.4609070151,40167,24452,23367,15329,6572,928,538,1085,11992,7538,3488,966,3723,67.0947206673
250,"","26110","0","nen3A.0002","1","　（再掲）65歳以上",38612,9614,9310,6345,2334,4,627,304,26565,8158,8,18399,2433,26.5734265734,16530,5824,5588,4720,422,3,443,236,9759,1016,3,8740,947,37.3740614773,22082,3790,3722,1625,1912,1,184,68,16806,7142,5,9659,1486,18.4016313847
251,"","26110","0","nen3A.0003","2","　　（再掲）75歳以上",17323,1677,1643,948,466,-,229,34,14386,3117,5,11264,1260,10.4401419411,6714,1060,1033,751,132,-,150,27,5226,482,1,4743,428,16.8628698696,10609,617,610,197,334,-,79,7,9160,2635,4,6521,832,6.3107292626
252,"","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,"","26111","0","nen5G.0000","0","総数（15歳以上年齢）",127704,71314,68222,54132,10950,1772,1368,3092,49193,19994,9225,19974,7197,59.1783049947,60013,39618,37711,35398,746,903,664,1907,16957,1678,4990,10289,3438,70.0273972603,67691,31696,30511,18734,10204,869,704,1185,32236,18316,4235,9685,3759,49.5776762810
254,"","26111","0","nen5G.0001","1","　15～19歳",7730,934,878,247,19,603,9,56,6235,31,6114,90,561,13.0283163621,3896,436,401,133,6,256,6,35,3199,10,3129,60,261,11.9944979367,3834,498,477,114,13,347,3,21,3036,21,2985,30,300,14.0916808149
255,"","26111","0","nen5G.0002","1","　20～24歳",7649,4228,3923,2730,153,1006,34,305,2926,176,2640,110,495,59.0998043053,3786,1886,1737,1159,34,528,16,149,1656,16,1573,67,244,53.2467532468,3863,2342,2186,1571,119,478,18,156,1270,160,1067,43,251,64.8394241417
256,"","26111","0","nen5G.0003","1","　25～29歳",7484,5861,5445,4920,324,101,100,416,1009,567,334,108,614,85.3129548763,3633,3005,2751,2616,35,81,19,254,309,22,229,58,319,90.6759203380,3851,2856,2694,2304,289,20,81,162,700,545,105,50,295,80.3149606299
257,"","26111","0","nen5G.0004","1","　30～34歳",8358,6525,6156,5376,549,27,204,369,1196,1006,49,141,637,84.5097785261,3997,3541,3303,3238,16,16,33,238,133,24,25,84,323,96.3799673381,4361,2984,2853,2138,533,11,171,131,1063,982,24,57,314,73.7336298493
258,"","26111","0","nen5G.0005","1","　35～39歳",9519,7302,6960,5901,897,12,150,342,1555,1358,38,159,662,82.4432652140,4668,4164,3959,3902,18,9,30,205,152,36,16,100,352,96.4782205746,4851,3138,3001,1999,879,3,120,137,1403,1322,22,59,310,69.1037216472
259,"","26111","0","nen5G.0006","1","　40～44歳",11691,9230,8867,7140,1615,11,101,363,1773,1570,20,183,688,83.8862128510,5564,5074,4852,4767,29,6,50,222,158,40,7,111,332,96.9801223242,6127,4156,4015,2373,1586,5,51,141,1615,1530,13,72,356,72.0152486571
260,"","26111","0","nen5G.0007","1","　45～49歳",10561,8510,8241,6500,1659,3,79,269,1493,1295,7,191,558,85.0744776567,5042,4606,4454,4369,37,2,46,152,167,45,4,118,269,96.5011523151,5519,3904,3787,2131,1622,1,33,117,1326,1250,3,73,289,74.6462715105
261,"","26111","0","nen5G.0008","1","　50～54歳",9311,7439,7187,5755,1348,1,83,252,1464,1273,4,187,408,83.5561046838,4424,4088,3936,3869,21,-,46,152,138,43,1,94,198,96.7345007099,4887,3351,3251,1886,1327,1,37,100,1326,1230,3,93,210,71.6484926235
262,"","26111","0","nen5G.0009","1","　55～59歳",8403,6431,6212,5036,1108,1,67,219,1643,1395,4,244,329,79.6507307406,3942,3577,3447,3368,36,1,42,130,209,67,2,140,156,94.4796619123,4461,2854,2765,1668,1072,-,25,89,1434,1328,2,104,173,66.5578358209
263,"","26111","0","nen5G.0010","1","　60～64歳",9223,5724,5518,4327,1104,3,84,206,3185,2223,6,956,314,64.2496352004,4280,3404,3265,3132,72,2,59,139,719,174,-,545,157,82.5612418142,4943,2320,2253,1195,1032,1,25,67,2466,2049,6,411,157,48.4747179273
264,"","26111","0","nen5G.0011","1","　65～69歳",11939,5111,4922,3624,1155,2,141,189,6351,3322,5,3024,477,44.5908218461,5531,3203,3058,2766,190,1,101,145,2104,346,3,1755,224,60.3542491050,6408,1908,1864,858,965,1,40,44,4247,2976,2,1269,253,30.9991876523
265,"","26111","0","nen5G.0012","1","　70～74歳",9560,2401,2330,1605,597,-,128,71,6686,2511,1,4174,473,26.4223616155,4500,1554,1496,1276,133,-,87,58,2738,335,-,2403,208,36.2068965517,5060,847,834,329,464,-,41,13,3948,2176,1,1771,265,17.6642335766
266,"","26111","0","nen5G.0013","1","　75～79歳",6938,1041,1018,644,263,1,110,23,5452,1591,-,3861,445,16.0326505467,3245,705,687,541,71,-,75,18,2367,246,-,2121,173,22.9492187500,3693,336,331,103,192,1,35,5,3085,1345,-,1740,272,9.8216895645
267,"","26111","0","nen5G.0014","1","　80～84歳",4925,420,412,250,106,-,56,8,4156,1083,1,3072,349,9.1783216783,2133,282,275,206,30,-,39,7,1700,191,-,1509,151,14.2280524723,2792,138,137,44,76,-,17,1,2456,892,1,1563,198,5.3199691596
268,"","26111","0","nen5G.0015","1","　85歳以上",4413,157,153,77,53,1,22,4,4069,593,2,3474,187,3.7150970185,1372,93,90,56,18,1,15,3,1208,83,1,1124,71,7.1483474251,3041,64,63,21,35,-,7,1,2861,510,1,2350,116,2.1880341880
269,"","26111","0","nen3A.0001","1","　（再掲）15～64歳",89929,62184,59387,47932,8776,1768,911,2797,22479,10894,9216,2369,5266,73.4488501471,43232,33781,32105,30553,304,901,347,1676,6840,477,4986,1377,2611,83.1614189705,46697,28403,27282,17379,8472,867,564,1121,15639,10417,4230,992,2655,64.4907134099
270,"","26111","0","nen3A.0002","1","　（再掲）65歳以上",37775,9130,8835,6200,2174,4,457,295,26714,9100,9,17605,1931,25.4714875572,16781,5837,5606,4845,442,2,317,231,10117,1201,4,8912,827,36.5864360035,20994,3293,3229,1355,1732,2,140,64,16597,7899,5,8693,1104,16.5560583208
271,"","26111","0","nen3A.0003","2","　　（再掲）75歳以上",16276,1618,1583,971,422,2,188,35,13677,3267,3,10407,981,10.5786204642,6750,1080,1052,803,119,1,129,28,5275,520,1,4754,395,16.9944925256,9526,538,531,168,303,1,59,7,8402,2747,2,5653,586,6.0178970917
272,"","","","","","26201 福知山市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273,"","26201","2","nen5G.0000","0","総数（15歳以上年齢）",67460,40840,39543,33032,5659,236,616,1297,25026,8789,3321,12916,1594,62.0046761607,33174,23596,22733,21652,689,114,278,863,8657,1008,1782,5867,921,73.1590859765,34286,17244,16810,11380,4970,122,338,434,16369,7781,1539,7049,673,51.3015797459
274,"","26201","2","nen5G.0001","1","　15～19歳",3719,542,505,345,6,151,3,37,3063,23,2980,60,114,15.0346740638,2024,338,313,246,1,65,1,25,1624,4,1586,34,62,17.2273190622,1695,204,192,99,5,86,2,12,1439,19,1394,26,52,12.4163116251
275,"","26201","2","nen5G.0002","1","　20～24歳",2740,2146,2038,1888,70,59,21,108,443,121,270,52,151,82.8891463886,1593,1315,1246,1193,9,38,6,69,192,6,153,33,86,87.2594558726,1147,831,792,695,61,21,15,39,251,115,117,19,65,76.8022181146
276,"","26201","2","nen5G.0003","1","　25～29歳",3856,3253,3107,2895,140,6,66,146,394,308,40,46,209,89.1965999452,2158,1956,1872,1859,7,2,4,84,71,11,28,32,131,96.4972866305,1698,1297,1235,1036,133,4,62,62,323,297,12,14,78,80.0617283951
277,"","26201","2","nen5G.0004","1","　30～34歳",4337,3522,3410,3009,299,8,94,112,597,528,12,57,218,85.5061908230,2292,2090,2026,2005,12,4,5,64,57,12,8,37,145,97.3451327434,2045,1432,1384,1004,287,4,89,48,540,516,4,20,73,72.6166328600
278,"","26201","2","nen5G.0005","1","　35～39歳",4937,4157,4056,3540,446,3,67,101,586,497,5,84,194,87.6449504533,2621,2432,2378,2352,15,2,9,54,76,18,2,56,113,96.9696969697,2316,1725,1678,1188,431,1,58,47,510,479,3,28,81,77.1812080537
279,"","26201","2","nen5G.0006","1","　40～44歳",5793,5045,4893,4212,636,6,39,152,571,434,4,133,177,89.8326210826,3028,2817,2724,2700,11,2,11,93,105,13,1,91,106,96.4065708419,2765,2228,2169,1512,625,4,28,59,466,421,3,42,71,82.7023014105
280,"","26201","2","nen5G.0007","1","　45～49歳",4854,4207,4092,3469,592,1,30,115,507,375,3,129,140,89.2448027153,2488,2310,2237,2204,16,1,16,73,101,17,-,84,77,95.8108668602,2366,1897,1855,1265,576,-,14,42,406,358,3,45,63,82.3708206687
281,"","26201","2","nen5G.0008","1","　50～54歳",4628,4066,3956,3443,491,-,22,110,480,360,2,118,82,89.4412670480,2354,2207,2134,2106,13,-,15,73,96,28,1,67,51,95.8315240990,2274,1859,1822,1337,478,-,7,37,384,332,1,51,31,82.8800713330
282,"","26201","2","nen5G.0009","1","　55～59歳",4786,4028,3914,3374,509,-,31,114,691,517,1,173,67,85.3570671752,2449,2258,2176,2123,30,-,23,82,148,43,-,105,43,93.8487115544,2337,1770,1738,1251,479,-,8,32,543,474,1,68,24,76.5239948119
283,"","26201","2","nen5G.0010","1","　60～64歳",5023,3554,3430,2784,589,1,56,124,1422,899,2,521,47,71.4228295820,2515,2095,1997,1876,83,-,38,98,396,89,2,305,24,84.1027699719,2508,1459,1433,908,506,1,18,26,1026,810,-,216,23,58.7122736419
284,"","26201","2","nen5G.0011","1","　65～69歳",6224,3150,3036,2128,834,-,74,114,3026,1449,-,1577,48,51.0038860104,3013,1852,1756,1519,173,-,64,96,1137,231,-,906,24,61.9605219137,3211,1298,1280,609,661,-,10,18,1889,1218,-,671,24,40.7279573266
285,"","26201","2","nen5G.0012","1","　70～74歳",4706,1563,1522,976,499,1,46,41,3107,1089,2,2016,36,33.4689507495,2184,927,892,713,145,-,34,35,1241,171,1,1069,16,42.7583025830,2522,636,630,263,354,1,12,6,1866,918,1,947,20,25.4196642686
286,"","26201","2","nen5G.0013","1","　75～79歳",3818,847,838,507,299,-,32,9,2918,867,-,2051,53,22.4966799469,1669,515,509,392,94,-,23,6,1135,150,-,985,19,31.2121212121,2149,332,329,115,205,-,9,3,1783,717,-,1066,34,15.6973995272
287,"","26201","2","nen5G.0014","1","　80～84歳",3703,502,493,303,164,-,26,9,3166,767,-,2399,35,13.6859323882,1429,319,312,237,53,-,22,7,1091,119,-,972,19,22.6241134752,2274,183,181,66,111,-,4,2,2075,648,-,1427,16,8.1045172719
288,"","26201","2","nen5G.0015","1","　85歳以上",4336,258,253,159,85,-,9,5,4055,555,-,3500,23,5.9819151403,1357,165,161,127,27,-,7,4,1187,96,-,1091,5,12.2041420118,2979,93,92,32,58,-,2,1,2868,459,-,2409,18,3.1408308004
289,"","26201","2","nen3A.0001","1","　（再掲）15～64歳",44673,34520,33401,28959,3778,235,429,1119,8754,4062,3319,1373,1399,79.7707630448,23522,19818,19103,18664,197,114,128,715,2866,241,1781,844,838,87.3655439958,21151,14702,14298,10295,3581,121,301,404,5888,3821,1538,529,561,71.4035939777
290,"","26201","2","nen3A.0002","1","　（再掲）65歳以上",22787,6320,6142,4073,1881,1,187,178,16272,4727,2,11543,195,27.9745042493,9652,3778,3630,2988,492,-,150,148,5791,767,1,5023,83,39.4816595256,13135,2542,2512,1085,1389,1,37,30,10481,3960,1,6520,112,19.5193119865
291,"","26201","2","nen3A.0003","2","　　（再掲）75歳以上",11857,1607,1584,969,548,-,67,23,10139,2189,-,7950,111,13.6812531926,4455,999,982,756,174,-,52,17,3413,365,-,3048,43,22.6427923844,7402,608,602,213,374,-,15,6,6726,1824,-,4902,68,8.2901554404
292,"","","","","","26202 舞鶴市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,"","26202","2","nen5G.0000","0","総数（15歳以上年齢）",72196,41390,39926,33355,5610,210,751,1464,29222,10671,3909,14642,1584,58.6160992466,35644,24665,23690,22536,630,118,406,975,10178,1109,2136,6933,801,70.7889676549,36552,16725,16236,10819,4980,92,345,489,19044,9562,1773,7709,783,46.7583661830
294,"","26202","2","nen5G.0001","1","　15～19歳",4571,811,772,589,24,153,6,39,3624,45,3518,61,136,18.2863585118,2599,558,534,444,7,81,2,24,1964,7,1922,35,77,22.1252973830,1972,253,238,145,17,72,4,15,1660,38,1596,26,59,13.2253005750
295,"","26202","2","nen5G.0002","1","　20～24歳",3291,2602,2483,2340,68,46,29,119,549,147,346,56,140,82.5769596953,1976,1663,1595,1541,12,34,8,68,235,4,195,36,78,87.6185458377,1315,939,888,799,56,12,21,51,314,143,151,20,62,74.9401436552
296,"","26202","2","nen5G.0003","1","　25～29歳",3657,3068,2930,2741,137,2,50,138,433,360,22,51,156,87.6321051128,2059,1930,1850,1839,6,1,4,80,49,6,12,31,80,97.5240020212,1598,1138,1080,902,131,1,46,58,384,354,10,20,76,74.7700394218
297,"","26202","2","nen5G.0004","1","　30～34歳",4215,3451,3340,2984,268,3,85,111,642,587,10,45,122,84.3146836062,2266,2160,2088,2070,6,2,10,72,41,8,3,30,65,98.1372103589,1949,1291,1252,914,262,1,75,39,601,579,7,15,57,68.2346723044
298,"","26202","2","nen5G.0005","1","　35～39歳",5098,4280,4135,3588,482,-,65,145,679,624,2,53,139,86.3077233313,2724,2612,2519,2492,10,-,17,93,38,6,-,32,74,98.5660377358,2374,1668,1616,1096,472,-,48,52,641,618,2,21,65,72.2390645301
299,"","26202","2","nen5G.0006","1","　40～44歳",6109,5215,5065,4341,683,1,40,150,735,643,1,91,159,87.6470588235,3147,3000,2907,2867,17,-,23,93,62,11,-,51,85,97.9751796212,2962,2215,2158,1474,666,1,17,57,673,632,1,40,74,76.6966759003
300,"","26202","2","nen5G.0007","1","　45～49歳",5051,4343,4186,3594,561,1,30,157,586,487,2,97,122,88.1111787381,2669,2514,2421,2385,14,-,22,93,87,21,-,66,68,96.6551326413,2382,1829,1765,1209,547,1,8,64,499,466,2,31,54,78.5652920962
301,"","26202","2","nen5G.0008","1","　50～54歳",4792,4114,3985,3440,514,2,29,129,590,487,1,102,88,87.4574829932,2469,2317,2231,2193,17,-,21,86,102,36,1,65,50,95.7833815626,2323,1797,1754,1247,497,2,8,43,488,451,-,37,38,78.6433260394
302,"","26202","2","nen5G.0009","1","　55～59歳",4697,3805,3663,3097,528,-,38,142,822,654,-,168,70,82.2347093149,2365,2169,2074,2028,18,-,28,95,164,49,-,115,32,92.9704243463,2332,1636,1589,1069,510,-,10,47,658,605,-,53,38,71.3164777681
303,"","26202","2","nen5G.0010","1","　60～64歳",5287,3484,3332,2700,563,1,68,152,1721,1099,1,621,82,66.9356388088,2595,2094,1971,1852,68,-,51,123,455,94,-,361,46,82.1498626913,2692,1390,1361,848,495,1,17,29,1266,1005,1,260,36,52.3343373494
304,"","26202","2","nen5G.0011","1","　65～69歳",7123,3232,3102,2191,814,1,96,130,3803,1757,3,2043,88,45.9417199716,3347,1926,1817,1563,174,-,80,109,1381,218,2,1161,40,58.2400967644,3776,1306,1285,628,640,1,16,21,2422,1539,1,882,48,35.0321888412
305,"","26202","2","nen5G.0012","1","　70～74歳",5517,1544,1502,941,482,-,79,42,3887,1346,2,2539,86,28.4293868532,2553,921,890,685,153,-,52,31,1590,212,-,1378,42,36.6786140980,2964,623,612,256,329,-,27,11,2297,1134,2,1161,44,21.3356164384
306,"","26202","2","nen5G.0013","1","　75～79歳",4616,785,778,459,261,-,58,7,3751,1050,-,2701,80,17.3059964727,2037,439,433,332,63,-,38,6,1570,188,-,1382,28,21.8516674963,2579,346,345,127,198,-,20,1,2181,862,-,1319,52,13.6921250495
307,"","26202","2","nen5G.0014","1","　80～84歳",3851,423,421,241,143,-,37,2,3366,789,-,2577,62,11.1638954869,1569,241,240,169,45,-,26,1,1304,152,-,1152,24,15.5987055016,2282,182,181,72,98,-,11,1,2062,637,-,1425,38,8.1105169340
308,"","26202","2","nen5G.0015","1","　85歳以上",4321,233,232,109,82,-,41,1,4034,596,1,3437,54,5.4605108976,1269,121,120,76,20,-,24,1,1136,97,1,1038,12,9.6260938743,3052,112,112,33,62,-,17,-,2898,499,-,2399,42,3.7209302326
309,"","26202","2","nen3A.0001","1","　（再掲）15～64歳",46768,35173,33891,29414,3828,209,440,1282,10381,5133,3903,1345,1214,77.2116608860,24869,21017,20190,19711,175,118,186,827,3197,242,2133,822,655,86.7968943586,21899,14156,13701,9703,3653,91,254,455,7184,4891,1770,523,559,66.3355201500
310,"","26202","2","nen3A.0002","1","　（再掲）65歳以上",25428,6217,6035,3941,1782,1,311,182,18841,5538,6,13297,370,24.8104397797,10775,3648,3500,2825,455,-,220,148,6981,867,3,6111,146,34.3211967259,14653,2569,2535,1116,1327,1,91,34,11860,4671,3,7186,224,17.8044216508
311,"","26202","2","nen3A.0003","2","　　（再掲）75歳以上",12788,1441,1431,809,486,-,136,10,11151,2435,1,8715,196,11.4437738247,4875,801,793,577,128,-,88,8,4010,437,1,3572,64,16.6493452505,7913,640,638,232,358,-,48,2,7141,1998,-,5143,132,8.2251638607
312,"","","","","","26203 綾部市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
313,"","26203","2","nen5G.0000","0","総数（15歳以上年齢）",29797,16827,16211,13636,2292,84,199,616,12780,4585,1311,6884,190,56.8345323741,14099,9482,9070,8568,350,42,110,412,4509,584,709,3216,108,67.7721392324,15698,7345,7141,5068,1942,42,89,204,8271,4001,602,3668,82,47.0350922131
314,"","26203","2","nen5G.0001","1","　15～19歳",1437,192,179,114,1,63,1,13,1233,5,1204,24,12,13.4736842105,775,98,89,57,1,31,-,9,671,2,656,13,6,12.7438231469,662,94,90,57,-,32,1,4,562,3,548,11,6,14.3292682927
315,"","26203","2","nen5G.0002","1","　20～24歳",874,707,642,618,9,12,3,65,144,39,84,21,23,83.0787309048,461,388,349,340,1,7,1,39,60,4,41,15,13,86.6071428571,413,319,293,278,8,5,2,26,84,35,43,6,10,79.1563275434
316,"","26203","2","nen5G.0003","1","　25～29歳",1285,1150,1097,1040,41,3,13,53,115,92,10,13,20,90.9090909091,687,658,625,618,5,1,1,33,18,4,6,8,11,97.3372781065,598,492,472,422,36,2,12,20,97,88,4,5,9,83.5314091681
317,"","26203","2","nen5G.0004","1","　30～34歳",1428,1239,1177,1056,93,2,26,62,167,144,4,19,22,88.1223328592,746,714,673,662,6,1,4,41,18,4,2,12,14,97.5409836066,682,525,504,394,87,1,22,21,149,140,2,7,8,77.8931750742
318,"","26203","2","nen5G.0005","1","　35～39歳",1810,1610,1547,1364,156,2,25,63,181,160,4,17,19,89.8939140145,918,891,851,834,7,1,9,40,17,3,1,13,10,98.1277533040,892,719,696,530,149,1,16,23,164,157,3,4,9,81.4269535674
319,"","26203","2","nen5G.0006","1","　40～44歳",2275,2065,1999,1761,227,-,11,66,191,169,3,19,19,91.5336879433,1145,1113,1082,1071,8,-,3,31,22,5,2,15,10,98.0616740088,1130,952,917,690,219,-,8,35,169,164,1,4,9,84.9241748439
320,"","26203","2","nen5G.0007","1","　45～49歳",1953,1766,1700,1484,202,1,13,66,173,159,-,14,14,91.0778751934,989,961,916,903,5,-,8,45,19,9,-,10,9,98.0612244898,964,805,784,581,197,1,5,21,154,150,-,4,5,83.9416058394
321,"","26203","2","nen5G.0008","1","　50～54歳",1781,1588,1542,1369,163,-,10,46,179,152,-,27,14,89.8698358800,911,872,841,829,7,-,5,31,29,12,-,17,10,96.7813540511,870,716,701,540,156,-,5,15,150,140,-,10,4,82.6789838337
322,"","26203","2","nen5G.0009","1","　55～59歳",2015,1729,1674,1472,193,-,9,55,277,225,-,52,9,86.1914257228,983,933,888,868,14,-,6,45,45,17,-,28,5,95.3987730061,1032,796,786,604,179,-,3,10,232,208,-,24,4,77.4319066148
323,"","26203","2","nen5G.0010","1","　60～64歳",2491,1685,1622,1305,298,-,19,63,795,539,1,255,11,67.9435483871,1214,975,933,871,48,-,14,42,234,70,-,164,5,80.6451612903,1277,710,689,434,250,-,5,21,561,469,1,91,6,55.8615263572
324,"","26203","2","nen5G.0011","1","　65～69歳",3074,1415,1369,991,351,1,26,46,1650,836,1,813,9,46.1663947798,1483,836,797,689,84,1,23,39,640,142,1,497,7,56.6395663957,1591,579,572,302,267,-,3,7,1010,694,-,316,2,36.4380113279
325,"","26203","2","nen5G.0012","1","　70～74歳",2533,819,805,525,255,-,25,14,1706,663,-,1043,8,32.4356435644,1235,509,495,399,73,-,23,14,722,113,-,609,4,41.3484971568,1298,310,310,126,182,-,2,-,984,550,-,434,4,23.9567233385
326,"","26203","2","nen5G.0013","1","　75～79歳",2201,465,463,300,152,-,11,2,1732,580,-,1152,4,21.1652253072,926,282,280,231,40,-,9,2,642,87,-,555,2,30.5194805195,1275,183,183,69,112,-,2,-,1090,493,-,597,2,14.3754909662
327,"","26203","2","nen5G.0014","1","　80～84歳",2117,272,270,164,103,-,3,2,1840,487,-,1353,5,12.8787878788,869,175,174,139,32,-,3,1,693,64,-,629,1,20.1612903226,1248,97,96,25,71,-,-,1,1147,423,-,724,4,7.7974276527
328,"","26203","2","nen5G.0015","1","　85歳以上",2523,125,125,73,48,-,4,-,2397,335,-,2062,1,4.9563838224,757,77,77,57,19,-,1,-,679,48,-,631,1,10.1851851852,1766,48,48,16,29,-,3,-,1718,287,-,1431,-,2.7180067950
329,"","26203","2","nen3A.0001","1","　（再掲）15～64歳",17349,13731,13179,11583,1383,83,130,552,3455,1684,1310,461,163,79.8964273246,8829,7603,7247,7053,102,41,51,356,1133,130,708,295,93,87.0306776557,8520,6128,5932,4530,1281,42,79,196,2322,1554,602,166,70,72.5207100592
330,"","26203","2","nen3A.0002","1","　（再掲）65歳以上",12448,3096,3032,2053,909,1,69,64,9325,2901,1,6423,27,24.9255293455,5270,1879,1823,1515,248,1,59,56,3376,454,1,2921,15,35.7564224548,7178,1217,1209,538,661,-,10,8,5949,2447,-,3502,12,16.9829751605
331,"","26203","2","nen3A.0003","2","　　（再掲）75歳以上",6841,862,858,537,303,-,18,4,5969,1402,-,4567,10,12.6189430537,2552,534,531,427,91,-,13,3,2014,199,-,1815,4,20.9576138148,4289,328,327,110,212,-,5,1,3955,1203,-,2752,6,7.6581835162
332,"","","","","","26204 宇治市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333,"","26204","2","nen5G.0000","0","総数（15歳以上年齢）",157519,85470,81764,65277,12802,2021,1664,3706,63419,25200,10226,27993,8630,57.4051810409,74994,48316,45889,42985,973,1098,833,2427,22596,2466,5380,14750,4082,68.1351534296,82525,37154,35875,22292,11829,923,831,1279,40823,22734,4846,13243,4548,47.6473832027
334,"","26204","2","nen5G.0001","1","　15～19歳",9625,1306,1225,381,25,806,13,81,7500,38,7350,112,819,14.8307971837,4991,691,647,242,8,390,7,44,3869,11,3788,70,431,15.1535087719,4634,615,578,139,17,416,6,37,3631,27,3562,42,388,14.4842204428
335,"","26204","2","nen5G.0002","1","　20～24歳",8791,5315,4995,3723,162,1077,33,320,2785,200,2449,136,691,65.6172839506,4457,2651,2461,1794,42,612,13,190,1453,13,1353,87,353,64.5955165692,4334,2664,2534,1929,120,465,20,130,1332,187,1096,49,338,66.6666666667
