﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
261,"","26207","2","shi9.0003","3","　　　1 工業区域",711,132,187,346,365,227,225,2,662,49
262,"","26207","2","shi9.0004","3","　　　2 商業区域",3219,467,743,1576,1643,1394,1394,-,3219,-
263,"","26207","2","shi9.0005","3","　　　3 住居区域",69208,8470,21237,33405,35803,27362,27347,15,68994,214
264,"","26207","2","shi9.0006","2","　　b 市街化調整区域",3731,242,1755,1625,2106,901,871,30,2294,1437
265,"","26207","2","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
266,"","26207","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
267,"","26207","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
268,"","26207","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
269,"","26207","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
270,"","","","","","26208 向日市",,,,,,,,,,
271,"","26208","2","shi9.0000","0","総数（都市計画の地域区分）",53380,7429,14320,25387,27993,21356,21345,11,52882,498
272,"","26208","2","shi9.0001","1","　Ａ 都市計画区域",53380,7429,14320,25387,27993,21356,21345,11,52882,498
273,"","26208","2","shi9.0002","2","　　a 市街化区域 1)",52155,7275,13746,24944,27211,21051,21046,5,52093,62
274,"","26208","2","shi9.0003","3","　　　1 工業区域",4150,862,613,2071,2079,1456,1456,-,4150,-
275,"","26208","2","shi9.0004","3","　　　2 商業区域",3534,440,862,1680,1854,1754,1754,-,3534,-
276,"","26208","2","shi9.0005","3","　　　3 住居区域",44471,5973,12271,21193,23278,17841,17836,5,44409,62
277,"","26208","2","shi9.0006","2","　　b 市街化調整区域",1225,154,574,443,782,305,299,6,789,436
278,"","26208","2","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
279,"","26208","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
280,"","26208","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
281,"","26208","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
282,"","26208","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
283,"","","","","","26209 長岡京市",,,,,,,,,,
284,"","26209","2","shi9.0000","0","総数（都市計画の地域区分）",80090,11242,20546,38789,41301,32491,32449,42,78755,1335
285,"","26209","2","shi9.0001","1","　Ａ 都市計画区域",80090,11242,20546,38789,41301,32491,32449,42,78755,1335
286,"","26209","2","shi9.0002","2","　　a 市街化区域 1)",79233,11185,20107,38403,40830,32210,32173,37,78134,1099
287,"","26209","2","shi9.0003","3","　　　1 工業区域",9306,1432,1969,4618,4688,3700,3696,4,9234,72
288,"","26209","2","shi9.0004","3","　　　2 商業区域",4982,611,1116,2374,2608,2468,2467,1,4976,6
289,"","26209","2","shi9.0005","3","　　　3 住居区域",64945,9142,17022,31411,33534,26042,26010,32,63924,1021
290,"","26209","2","shi9.0006","2","　　b 市街化調整区域",857,57,439,386,471,281,276,5,621,236
291,"","26209","2","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
292,"","26209","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
293,"","26209","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
294,"","26209","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
295,"","26209","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
296,"","","","","","26210 八幡市",,,,,,,,,,
297,"","26210","2","shi9.0000","0","総数（都市計画の地域区分）",72664,9485,20507,35212,37452,29259,29238,21,71975,689
298,"","26210","2","shi9.0001","1","　Ａ 都市計画区域",72664,9485,20507,35212,37452,29259,29238,21,71975,689
299,"","26210","2","shi9.0002","2","　　a 市街化区域 1)",68422,9069,19019,33147,35275,27687,27668,19,67814,608
300,"","26210","2","shi9.0003","3","　　　1 工業区域",1894,325,433,963,931,707,707,-,1894,-
301,"","26210","2","shi9.0004","3","　　　2 商業区域",2975,384,819,1446,1529,1327,1327,-,2975,-
302,"","26210","2","shi9.0005","3","　　　3 住居区域",63553,8360,17767,30738,32815,25653,25634,19,62945,608
303,"","26210","2","shi9.0006","2","　　b 市街化調整区域",4242,416,1488,2065,2177,1572,1570,2,4161,81
304,"","26210","2","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
305,"","26210","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
306,"","26210","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
307,"","26210","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
308,"","26210","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
309,"","","","","","26211 京田辺市",,,,,,,,,,
310,"","26211","2","shi9.0000","0","総数（都市計画の地域区分）",70835,10572,15943,34728,36107,29693,29660,33,69558,1277
311,"","26211","2","shi9.0001","1","　Ａ 都市計画区域",70835,10572,15943,34728,36107,29693,29660,33,69558,1277
312,"","26211","2","shi9.0002","2","　　a 市街化区域 1)",66336,10227,14008,32712,33624,28360,28333,27,65717,619
313,"","26211","2","shi9.0003","3","　　　1 工業区域",2370,264,297,1203,1167,1042,1041,1,2360,10
314,"","26211","2","shi9.0004","3","　　　2 商業区域",4642,515,813,2166,2476,2610,2607,3,4514,128
315,"","26211","2","shi9.0005","3","　　　3 住居区域",59324,9448,12898,29343,29981,24708,24685,23,58843,481
316,"","26211","2","shi9.0006","2","　　b 市街化調整区域",4499,345,1935,2016,2483,1333,1327,6,3841,658
317,"","26211","2","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
318,"","26211","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
319,"","26211","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
320,"","26211","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
321,"","26211","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
322,"","","","","","26212 京丹後市",,,,,,,,,,
323,"","26212","2","shi9.0000","0","総数（都市計画の地域区分）",55054,6700,19421,26353,28701,20469,20425,44,53775,1279
324,"","26212","2","shi9.0001","1","　Ａ 都市計画区域",25528,3533,8088,12188,13340,9946,9928,18,25111,417
325,"","26212","2","shi9.0002","2","　　a 市街化区域 1)",-,-,-,-,-,-,-,-,-,-
326,"","26212","2","shi9.0003","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
327,"","26212","2","shi9.0004","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
328,"","26212","2","shi9.0005","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
329,"","26212","2","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
330,"","26212","2","shi9.0007","2","　　c 非線引きの区域 1)",25528,3533,8088,12188,13340,9946,9928,18,25111,417
331,"","26212","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
332,"","26212","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
333,"","26212","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
334,"","26212","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",29526,3167,11333,14165,15361,10523,10497,26,28664,862
335,"","","","","","26213 南丹市",,,,,,,,,,
336,"","26213","2","shi9.0000","0","総数（都市計画の地域区分）",33145,3551,10957,16057,17088,12783,12731,52,31484,1661
337,"","26213","2","shi9.0001","1","　Ａ 都市計画区域",22717,2643,6667,11000,11717,8883,8857,26,21682,1035
338,"","26213","2","shi9.0002","2","　　a 市街化区域 1)",14757,1968,3296,7337,7420,6459,6443,16,14492,265
339,"","26213","2","shi9.0003","3","　　　1 工業区域",1238,168,222,647,591,607,607,-,1238,-
340,"","26213","2","shi9.0004","3","　　　2 商業区域",2413,192,863,1123,1290,1101,1099,2,2404,9
341,"","26213","2","shi9.0005","3","　　　3 住居区域",11106,1608,2211,5567,5539,4751,4737,14,10850,256
342,"","26213","2","shi9.0006","2","　　b 市街化調整区域",7960,675,3371,3663,4297,2424,2414,10,7190,770
343,"","26213","2","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
344,"","26213","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
345,"","26213","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
346,"","26213","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
347,"","26213","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",10428,908,4290,5057,5371,3900,3874,26,9802,626
348,"","","","","","26214 木津川市",,,,,,,,,,
349,"","26214","2","shi9.0000","0","総数（都市計画の地域区分）",72840,12532,16648,34805,38035,26656,26624,32,72098,742
350,"","26214","2","shi9.0001","1","　Ａ 都市計画区域",72764,12532,16618,34767,37997,26632,26600,32,72022,742
351,"","26214","2","shi9.0002","2","　　a 市街化区域 1)",67508,12153,14329,32371,35137,24751,24733,18,67023,485
352,"","26214","2","shi9.0003","3","　　　1 工業区域",2702,367,709,1294,1408,1063,1061,2,2675,27
353,"","26214","2","shi9.0004","3","　　　2 商業区域",4721,594,1440,2204,2517,1895,1892,3,4594,127
354,"","26214","2","shi9.0005","3","　　　3 住居区域",60085,11192,12180,28873,31212,21793,21780,13,59754,331
355,"","26214","2","shi9.0006","2","　　b 市街化調整区域",5256,379,2289,2396,2860,1881,1867,14,4999,257
356,"","26214","2","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
357,"","26214","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
358,"","26214","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
359,"","26214","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
360,"","26214","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",76,-,30,38,38,24,24,-,76,-
361,"","","","","","26303 大山崎町",,,,,,,,,,
362,"","26303","3","shi9.0000","0","総数（都市計画の地域区分）",15181,2138,4112,7385,7796,5993,5987,6,15103,78
363,"","26303","3","shi9.0001","1","　Ａ 都市計画区域",15181,2138,4112,7385,7796,5993,5987,6,15103,78
364,"","26303","3","shi9.0002","2","　　a 市街化区域 1)",15180,2138,4111,7384,7796,5992,5987,5,15103,77
365,"","26303","3","shi9.0003","3","　　　1 工業区域",1048,178,247,521,527,417,416,1,1047,1
366,"","26303","3","shi9.0004","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
367,"","26303","3","shi9.0005","3","　　　3 住居区域",14132,1960,3864,6863,7269,5575,5571,4,14056,76
368,"","26303","3","shi9.0006","2","　　b 市街化調整区域",1,-,1,1,-,1,-,1,-,1
369,"","26303","3","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
370,"","26303","3","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
371,"","26303","3","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
372,"","26303","3","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
373,"","26303","3","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
374,"","","","","","26322 久御山町",,,,,,,,,,
375,"","26322","3","shi9.0000","0","総数（都市計画の地域区分）",15805,2022,4510,7699,8106,6216,6212,4,15605,200
376,"","26322","3","shi9.0001","1","　Ａ 都市計画区域",15805,2022,4510,7699,8106,6216,6212,4,15605,200
377,"","26322","3","shi9.0002","2","　　a 市街化区域 1)",13325,1739,3640,6506,6819,5442,5440,2,13238,87
378,"","26322","3","shi9.0003","3","　　　1 工業区域",2368,305,626,1153,1215,988,988,-,2368,-
379,"","26322","3","shi9.0004","3","　　　2 商業区域",545,60,156,268,277,219,219,-,545,-
380,"","26322","3","shi9.0005","3","　　　3 住居区域",10412,1374,2858,5085,5327,4235,4233,2,10325,87
381,"","26322","3","shi9.0006","2","　　b 市街化調整区域",2480,283,870,1193,1287,774,772,2,2367,113
382,"","26322","3","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
383,"","26322","3","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
384,"","26322","3","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
385,"","26322","3","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
386,"","26322","3","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
387,"","","","","","26343 井手町",,,,,,,,,,
388,"","26343","3","shi9.0000","0","総数（都市計画の地域区分）",7910,858,2462,3840,4070,3059,3058,1,7816,94
389,"","26343","3","shi9.0001","1","　Ａ 都市計画区域",7882,856,2454,3824,4058,3049,3048,1,7788,94
390,"","26343","3","shi9.0002","2","　　a 市街化区域 1)",7760,851,2353,3789,3971,3038,3038,-,7760,-
391,"","26343","3","shi9.0003","3","　　　1 工業区域",970,142,191,465,505,372,372,-,970,-
392,"","26343","3","shi9.0004","3","　　　2 商業区域",1548,139,604,724,824,583,583,-,1548,-
393,"","26343","3","shi9.0005","3","　　　3 住居区域",5242,570,1558,2600,2642,2083,2083,-,5242,-
394,"","26343","3","shi9.0006","2","　　b 市街化調整区域",122,5,101,35,87,11,10,1,28,94
395,"","26343","3","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
396,"","26343","3","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
397,"","26343","3","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
398,"","26343","3","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
399,"","26343","3","shi9.0011","1","　Ｂ 都市計画区域以外の区域",28,2,8,16,12,10,10,-,28,-
400,"","","","","","26344 宇治田原町",,,,,,,,,,
401,"","26344","3","shi9.0000","0","総数（都市計画の地域区分）",9319,1196,2488,4647,4672,3232,3228,4,9232,87
402,"","26344","3","shi9.0001","1","　Ａ 都市計画区域",9008,1186,2332,4502,4506,3108,3104,4,8921,87
403,"","26344","3","shi9.0002","2","　　a 市街化区域 1)",-,-,-,-,-,-,-,-,-,-
404,"","26344","3","shi9.0003","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
405,"","26344","3","shi9.0004","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
406,"","26344","3","shi9.0005","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
407,"","26344","3","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
408,"","26344","3","shi9.0007","2","　　c 非線引きの区域 1)",9008,1186,2332,4502,4506,3108,3104,4,8921,87
409,"","26344","3","shi9.0008","3","　　　1 工業区域",853,152,154,445,408,328,328,-,853,-
410,"","26344","3","shi9.0009","3","　　　2 商業区域",149,15,31,79,70,52,52,-,149,-
411,"","26344","3","shi9.0010","3","　　　3 住居区域",5313,758,1220,2676,2637,1805,1803,2,5292,21
412,"","26344","3","shi9.0011","1","　Ｂ 都市計画区域以外の区域",311,10,156,145,166,124,124,-,311,-
413,"","","","","","26364 笠置町",,,,,,,,,,
414,"","26364","3","shi9.0000","0","総数（都市計画の地域区分）",1368,63,627,644,724,573,573,-,1368,-
415,"","26364","3","shi9.0001","1","　Ａ 都市計画区域",-,-,-,-,-,-,-,-,-,-
416,"","26364","3","shi9.0002","2","　　a 市街化区域 1)",-,-,-,-,-,-,-,-,-,-
417,"","26364","3","shi9.0003","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
418,"","26364","3","shi9.0004","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
419,"","26364","3","shi9.0005","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
420,"","26364","3","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
421,"","26364","3","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
422,"","26364","3","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
423,"","26364","3","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
424,"","26364","3","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
425,"","26364","3","shi9.0011","1","　Ｂ 都市計画区域以外の区域",1368,63,627,644,724,573,573,-,1368,-
426,"","","","","","26365 和束町",,,,,,,,,,
427,"","26365","3","shi9.0000","0","総数（都市計画の地域区分）",3956,328,1606,1846,2110,1445,1444,1,3906,50
428,"","26365","3","shi9.0001","1","　Ａ 都市計画区域",-,-,-,-,-,-,-,-,-,-
429,"","26365","3","shi9.0002","2","　　a 市街化区域 1)",-,-,-,-,-,-,-,-,-,-
430,"","26365","3","shi9.0003","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
431,"","26365","3","shi9.0004","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
432,"","26365","3","shi9.0005","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
433,"","26365","3","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
434,"","26365","3","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
435,"","26365","3","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
436,"","26365","3","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
437,"","26365","3","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
438,"","26365","3","shi9.0011","1","　Ｂ 都市計画区域以外の区域",3956,328,1606,1846,2110,1445,1444,1,3906,50
439,"","","","","","26366 精華町",,,,,,,,,,
440,"","26366","3","shi9.0000","0","総数（都市計画の地域区分）",36376,5830,7838,17390,18986,12775,12767,8,36026,350
441,"","26366","3","shi9.0001","1","　Ａ 都市計画区域",36376,5830,7838,17390,18986,12775,12767,8,36026,350
442,"","26366","3","shi9.0002","2","　　a 市街化区域 1)",31501,5315,6047,15107,16394,11048,11044,4,31350,151
443,"","26366","3","shi9.0003","3","　　　1 工業区域",197,23,107,61,136,47,46,1,89,108
444,"","26366","3","shi9.0004","3","　　　2 商業区域",2089,359,360,1029,1060,816,813,3,2046,43
445,"","26366","3","shi9.0005","3","　　　3 住居区域",29215,4933,5580,14017,15198,10185,10185,-,29215,-
446,"","26366","3","shi9.0006","2","　　b 市街化調整区域",4875,515,1791,2283,2592,1727,1723,4,4676,199
447,"","26366","3","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
448,"","26366","3","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
449,"","26366","3","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
450,"","26366","3","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
451,"","26366","3","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
452,"","","","","","26367 南山城村",,,,,,,,,,
453,"","26367","3","shi9.0000","0","総数（都市計画の地域区分）",2652,175,1105,1256,1396,1068,1068,-,2652,-
454,"","26367","3","shi9.0001","1","　Ａ 都市計画区域",-,-,-,-,-,-,-,-,-,-
455,"","26367","3","shi9.0002","2","　　a 市街化区域 1)",-,-,-,-,-,-,-,-,-,-
456,"","26367","3","shi9.0003","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
457,"","26367","3","shi9.0004","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
458,"","26367","3","shi9.0005","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
459,"","26367","3","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
460,"","26367","3","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
461,"","26367","3","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
462,"","26367","3","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
463,"","26367","3","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
464,"","26367","3","shi9.0011","1","　Ｂ 都市計画区域以外の区域",2652,175,1105,1256,1396,1068,1068,-,2652,-
465,"","","","","","26407 京丹波町",,,,,,,,,,
466,"","26407","3","shi9.0000","0","総数（都市計画の地域区分）",14453,1389,5769,6817,7636,5448,5434,14,14064,389
467,"","26407","3","shi9.0001","1","　Ａ 都市計画区域",7280,780,2618,3453,3827,2685,2682,3,7094,186
468,"","26407","3","shi9.0002","2","　　a 市街化区域 1)",-,-,-,-,-,-,-,-,-,-
469,"","26407","3","shi9.0003","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
470,"","26407","3","shi9.0004","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
471,"","26407","3","shi9.0005","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
472,"","26407","3","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
473,"","26407","3","shi9.0007","2","　　c 非線引きの区域 1)",7280,780,2618,3453,3827,2685,2682,3,7094,186
474,"","26407","3","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
475,"","26407","3","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
476,"","26407","3","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
477,"","26407","3","shi9.0011","1","　Ｂ 都市計画区域以外の区域",7173,609,3151,3364,3809,2763,2752,11,6970,203
478,"","","","","","26463 伊根町",,,,,,,,,,
479,"","26463","3","shi9.0000","0","総数（都市計画の地域区分）",2110,162,977,1006,1104,873,871,2,2065,45
480,"","26463","3","shi9.0001","1","　Ａ 都市計画区域",-,-,-,-,-,-,-,-,-,-
481,"","26463","3","shi9.0002","2","　　a 市街化区域 1)",-,-,-,-,-,-,-,-,-,-
482,"","26463","3","shi9.0003","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
483,"","26463","3","shi9.0004","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
484,"","26463","3","shi9.0005","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
485,"","26463","3","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
486,"","26463","3","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
487,"","26463","3","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
488,"","26463","3","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
489,"","26463","3","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
490,"","26463","3","shi9.0011","1","　Ｂ 都市計画区域以外の区域",2110,162,977,1006,1104,873,871,2,2065,45
491,"","","","","","26465 与謝野町",,,,,,,,,,
492,"","26465","3","shi9.0000","0","総数（都市計画の地域区分）",21834,2688,7498,10357,11477,8140,8120,20,21376,458
493,"","26465","3","shi9.0001","1","　Ａ 都市計画区域",5721,705,1925,2668,3053,2213,2207,6,5565,156
494,"","26465","3","shi9.0002","2","　　a 市街化区域 1)",-,-,-,-,-,-,-,-,-,-
495,"","26465","3","shi9.0003","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
496,"","26465","3","shi9.0004","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
497,"","26465","3","shi9.0005","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
498,"","26465","3","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
499,"","26465","3","shi9.0007","2","　　c 非線引きの区域 1)",5721,705,1925,2668,3053,2213,2207,6,5565,156
500,"","26465","3","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
501,"","26465","3","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
502,"","26465","3","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
503,"","26465","3","shi9.0011","1","　Ｂ 都市計画区域以外の区域",16113,1983,5573,7689,8424,5927,5913,14,15811,302
