1322,"03","26000","a","seFU.0001","0","ko121FU.0109","2","　　子供が4人以上",8,1,1,3,4,4,1,1,2,1,4,1,1,2,1,1,-,-,1,-,3,-,-,-,3
1323,"03","26000","a","seFU.0001","0","ko121FU.0110","3","　　　最年少の子供が0歳",5,1,1,2,2,3,1,1,2,-,3,1,1,2,-,-,-,-,-,-,2,-,-,-,2
1324,"03","26000","a","seFU.0001","0","ko121FU.0111","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1325,"03","26000","a","seFU.0001","0","ko121FU.0112","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1326,"03","26000","a","seFU.0001","0","ko121FU.0113","4","　　　　最年長の子供が3～5歳",1,-,-,1,-,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1327,"03","26000","a","seFU.0001","0","ko121FU.0114","4","　　　　最年長の子供が6～8歳",3,1,1,-,2,1,1,1,-,-,1,1,1,-,-,-,-,-,-,-,2,-,-,-,2
1328,"03","26000","a","seFU.0001","0","ko121FU.0115","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1329,"03","26000","a","seFU.0001","0","ko121FU.0116","4","　　　　最年長の子供が12歳以上",1,-,-,1,-,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1330,"03","26000","a","seFU.0001","0","ko121FU.0117","3","　　　最年少の子供が1～2歳",3,-,-,1,2,1,-,-,-,1,1,-,-,-,1,1,-,-,1,-,1,-,-,-,1
1331,"03","26000","a","seFU.0001","0","ko121FU.0118","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1332,"03","26000","a","seFU.0001","0","ko121FU.0119","4","　　　　最年長の子供が3～5歳",2,-,-,1,1,1,-,-,-,1,1,-,-,-,1,1,-,-,1,-,-,-,-,-,-
1333,"03","26000","a","seFU.0001","0","ko121FU.0120","4","　　　　最年長の子供が6～8歳",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
1334,"03","26000","a","seFU.0001","0","ko121FU.0121","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1335,"03","26000","a","seFU.0001","0","ko121FU.0122","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1336,"03","26000","a","seFU.0001","0","ko121FU.0123","3","　　　最年少の子供が3～5歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1337,"03","26000","a","seFU.0001","0","ko121FU.0124","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1338,"03","26000","a","seFU.0001","0","ko121FU.0125","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1339,"03","26000","a","seFU.0001","0","ko121FU.0126","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1340,"03","26000","a","seFU.0001","0","ko121FU.0127","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1341,"03","26000","a","seFU.0001","0","ko121FU.0128","4","　　　　最年長の子供が15歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1342,"03","26000","a","seFU.0001","0","ko121FU.0129","3","　　　最年少の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1343,"03","26000","a","seFU.0001","0","ko121FU.0130","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1344,"03","26000","a","seFU.0001","0","ko121FU.0131","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1345,"03","26000","a","seFU.0001","0","ko121FU.0132","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1346,"03","26000","a","seFU.0001","0","ko121FU.0133","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1347,"03","26000","a","seFU.0001","0","ko121FU.0134","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1348,"03","26000","a","seFU.0001","0","ko121FU.0135","3","　　　最年少の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1349,"03","26000","a","seFU.0001","0","ko121FU.0136","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1350,"03","26000","a","seFU.0001","0","ko121FU.0137","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1351,"03","26000","a","seFU.0001","0","ko121FU.0138","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1352,"03","26000","a","seFU.0001","0","ko121FU.0139","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1353,"03","26000","a","seFU.0001","0","ko121FU.0140","3","　　　最年少の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1354,"03","26000","a","seFU.0001","0","ko121FU.0141","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1355,"03","26000","a","seFU.0001","0","ko121FU.0142","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1356,"03","26000","a","seFU.0001","0","ko121FU.0143","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1357,"03","26000","a","seFU.0001","0","ko121FU.0144","3","　　　最年少の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1358,"03","26000","a","seFU.0001","0","ko121FU.0145","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1359,"03","26000","a","seFU.0001","0","ko121FU.0146","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1360,"03","26000","a","seFU.0001","0","ko121FU.0147","3","　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1361,"03","26000","a","seFU.0002","0","ko121FU.0000","0","夫婦のいる一般世帯人員",6130,2378,1831,2906,846,5003,2271,1753,2698,34,4142,1749,1667,2364,29,315,107,78,208,-,812,-,-,-,812
1362,"03","26000","a","seFU.0002","0","ko121FU.0001","1","　子供なし",1746,997,775,537,212,1449,960,742,479,10,1149,759,725,385,5,95,37,33,58,-,202,-,-,-,202
1363,"03","26000","a","seFU.0002","0","ko121FU.0002","1","　子供あり",4384,1381,1056,2369,634,3554,1311,1011,2219,24,2993,990,942,1979,24,220,70,45,150,-,610,-,-,-,610
1364,"03","26000","a","seFU.0002","0","ko121FU.0003","5","　　　　　最年少の子供が0歳",2342,511,364,1494,337,1884,471,349,1401,12,1629,359,331,1258,12,133,40,15,93,-,325,-,-,-,325
1365,"03","26000","a","seFU.0002","0","ko121FU.0004","5","　　　　　最年少の子供が1歳",1311,488,373,642,181,1072,467,352,599,6,867,333,319,528,6,64,21,21,43,-,175,-,-,-,175
1366,"03","26000","a","seFU.0002","0","ko121FU.0005","5","　　　　　最年少の子供が2歳",440,223,187,158,59,372,219,183,147,6,316,175,172,135,6,15,4,4,11,-,53,-,-,-,53
1367,"03","26000","a","seFU.0002","0","ko121FU.0006","5","　　　　　最年少の子供が3歳",146,81,65,42,23,118,76,60,42,-,93,59,56,34,-,5,5,5,-,-,23,-,-,-,23
1368,"03","26000","a","seFU.0002","0","ko121FU.0007","5","　　　　　最年少の子供が4歳",63,45,34,11,7,56,45,34,11,-,39,31,31,8,-,-,-,-,-,-,7,-,-,-,7
1369,"03","26000","a","seFU.0002","0","ko121FU.0008","5","　　　　　最年少の子供が5歳",42,21,21,6,15,27,21,21,6,-,24,21,21,3,-,-,-,-,-,-,15,-,-,-,15
1370,"03","26000","a","seFU.0002","0","ko121FU.0009","5","　　　　　最年少の子供が6歳",6,-,-,3,3,3,-,-,3,-,3,-,-,3,-,-,-,-,-,-,3,-,-,-,3
1371,"03","26000","a","seFU.0002","0","ko121FU.0010","5","　　　　　最年少の子供が7歳",6,6,6,-,-,6,6,6,-,-,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-
1372,"03","26000","a","seFU.0002","0","ko121FU.0011","5","　　　　　最年少の子供が8歳",8,-,-,4,4,4,-,-,4,-,4,-,-,4,-,-,-,-,-,-,4,-,-,-,4
1373,"03","26000","a","seFU.0002","0","ko121FU.0012","5","　　　　　最年少の子供が9歳",6,-,-,6,-,6,-,-,6,-,6,-,-,6,-,-,-,-,-,-,-,-,-,-,-
1374,"03","26000","a","seFU.0002","0","ko121FU.0013","5","　　　　　最年少の子供が10歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1375,"03","26000","a","seFU.0002","0","ko121FU.0014","5","　　　　　最年少の子供が11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1376,"03","26000","a","seFU.0002","0","ko121FU.0015","5","　　　　　最年少の子供が12歳",3,-,-,3,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-,-,-,-,-,-
1377,"03","26000","a","seFU.0002","0","ko121FU.0016","5","　　　　　最年少の子供が13歳",6,6,6,-,-,6,6,6,-,-,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-
1378,"03","26000","a","seFU.0002","0","ko121FU.0017","5","　　　　　最年少の子供が14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1379,"03","26000","a","seFU.0002","0","ko121FU.0018","5","　　　　　最年少の子供が15歳",5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,5
1380,"03","26000","a","seFU.0002","0","ko121FU.0019","5","　　　　　最年少の子供が16歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1381,"03","26000","a","seFU.0002","0","ko121FU.0020","5","　　　　　最年少の子供が17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1382,"03","26000","a","seFU.0002","0","ko121FU.0021","5","　　　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1383,"03","26000","a","seFU.0002","0","ko121FU.0022","2","　　子供が1人",2853,873,669,1648,332,2382,827,644,1537,18,2028,648,612,1362,18,157,46,25,111,-,314,-,-,-,314
1384,"03","26000","a","seFU.0002","0","ko121FU.0023","4","　　　　子供が0歳",1524,356,237,987,181,1258,324,226,922,12,1077,237,217,828,12,97,32,11,65,-,169,-,-,-,169
1385,"03","26000","a","seFU.0002","0","ko121FU.0024","4","　　　　子供が1～2歳",1138,409,339,609,120,972,400,330,566,6,820,323,310,491,6,52,9,9,43,-,114,-,-,-,114
1386,"03","26000","a","seFU.0002","0","ko121FU.0025","4","　　　　子供が3～5歳",172,102,87,46,24,143,97,82,46,-,122,82,79,40,-,5,5,5,-,-,24,-,-,-,24
1387,"03","26000","a","seFU.0002","0","ko121FU.0026","4","　　　　子供が6～8歳",10,-,-,3,7,3,-,-,3,-,3,-,-,3,-,-,-,-,-,-,7,-,-,-,7
1388,"03","26000","a","seFU.0002","0","ko121FU.0027","4","　　　　子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1389,"03","26000","a","seFU.0002","0","ko121FU.0028","4","　　　　子供が12～14歳",9,6,6,3,-,6,6,6,-,-,6,6,6,-,-,3,-,-,3,-,-,-,-,-,-
1390,"03","26000","a","seFU.0002","0","ko121FU.0029","4","　　　　子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1391,"03","26000","a","seFU.0002","0","ko121FU.0030","4","　　　　子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1392,"03","26000","a","seFU.0002","0","ko121FU.0031","2","　　子供が2人",1304,472,356,625,207,1045,448,336,597,-,853,316,304,537,-,52,24,20,28,-,207,-,-,-,207
1393,"03","26000","a","seFU.0002","0","ko121FU.0032","3","　　　最年少の子供が0歳",686,134,106,448,104,546,126,102,420,-,482,106,98,376,-,36,8,4,28,-,104,-,-,-,104
1394,"03","26000","a","seFU.0002","0","ko121FU.0033","4","　　　　最年長の子供が0歳",8,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,8
1395,"03","26000","a","seFU.0002","0","ko121FU.0034","4","　　　　最年長の子供が1～2歳",498,88,68,346,64,402,80,64,322,-,358,68,60,290,-,32,8,4,24,-,64,-,-,-,64
1396,"03","26000","a","seFU.0002","0","ko121FU.0035","4","　　　　最年長の子供が3～5歳",164,38,34,98,28,132,38,34,94,-,116,34,34,82,-,4,-,-,4,-,28,-,-,-,28
1397,"03","26000","a","seFU.0002","0","ko121FU.0036","4","　　　　最年長の子供が6～8歳",16,8,4,4,4,12,8,4,4,-,8,4,4,4,-,-,-,-,-,-,4,-,-,-,4
1398,"03","26000","a","seFU.0002","0","ko121FU.0037","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1399,"03","26000","a","seFU.0002","0","ko121FU.0038","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1400,"03","26000","a","seFU.0002","0","ko121FU.0039","3","　　　最年少の子供が1～2歳",533,292,216,159,82,435,276,200,159,-,331,180,176,151,-,16,16,16,-,-,82,-,-,-,82
1401,"03","26000","a","seFU.0002","0","ko121FU.0040","4","　　　　最年長の子供が1～2歳",132,77,57,39,16,116,77,57,39,-,80,45,45,35,-,-,-,-,-,-,16,-,-,-,16
1402,"03","26000","a","seFU.0002","0","ko121FU.0041","4","　　　　最年長の子供が3～5歳",355,195,151,102,58,281,179,135,102,-,225,127,123,98,-,16,16,16,-,-,58,-,-,-,58
1403,"03","26000","a","seFU.0002","0","ko121FU.0042","4","　　　　最年長の子供が6～8歳",34,16,8,14,4,30,16,8,14,-,22,8,8,14,-,-,-,-,-,-,4,-,-,-,4
1404,"03","26000","a","seFU.0002","0","ko121FU.0043","4","　　　　最年長の子供が9～11歳",8,-,-,4,4,4,-,-,4,-,4,-,-,4,-,-,-,-,-,-,4,-,-,-,4
1405,"03","26000","a","seFU.0002","0","ko121FU.0044","4","　　　　最年長の子供が12歳以上",4,4,-,-,-,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1406,"03","26000","a","seFU.0002","0","ko121FU.0045","3","　　　最年少の子供が3～5歳",64,40,28,8,16,48,40,28,8,-,24,24,24,-,-,-,-,-,-,-,16,-,-,-,16
1407,"03","26000","a","seFU.0002","0","ko121FU.0046","4","　　　　最年長の子供が3～5歳",44,28,20,8,8,36,28,20,8,-,16,16,16,-,-,-,-,-,-,-,8,-,-,-,8
1408,"03","26000","a","seFU.0002","0","ko121FU.0047","4","　　　　最年長の子供が6～8歳",20,12,8,-,8,12,12,8,-,-,8,8,8,-,-,-,-,-,-,-,8,-,-,-,8
1409,"03","26000","a","seFU.0002","0","ko121FU.0048","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1410,"03","26000","a","seFU.0002","0","ko121FU.0049","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1411,"03","26000","a","seFU.0002","0","ko121FU.0050","4","　　　　最年長の子供が15歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1412,"03","26000","a","seFU.0002","0","ko121FU.0051","3","　　　最年少の子供が6～8歳",10,6,6,4,-,10,6,6,4,-,10,6,6,4,-,-,-,-,-,-,-,-,-,-,-
1413,"03","26000","a","seFU.0002","0","ko121FU.0052","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1414,"03","26000","a","seFU.0002","0","ko121FU.0053","4","　　　　最年長の子供が9～11歳",6,6,6,-,-,6,6,6,-,-,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-
1415,"03","26000","a","seFU.0002","0","ko121FU.0054","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1416,"03","26000","a","seFU.0002","0","ko121FU.0055","4","　　　　最年長の子供が15～17歳",4,-,-,4,-,4,-,-,4,-,4,-,-,4,-,-,-,-,-,-,-,-,-,-,-
1417,"03","26000","a","seFU.0002","0","ko121FU.0056","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1418,"03","26000","a","seFU.0002","0","ko121FU.0057","3","　　　最年少の子供が9～11歳",6,-,-,6,-,6,-,-,6,-,6,-,-,6,-,-,-,-,-,-,-,-,-,-,-
1419,"03","26000","a","seFU.0002","0","ko121FU.0058","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1420,"03","26000","a","seFU.0002","0","ko121FU.0059","4","　　　　最年長の子供が12～14歳",6,-,-,6,-,6,-,-,6,-,6,-,-,6,-,-,-,-,-,-,-,-,-,-,-
1421,"03","26000","a","seFU.0002","0","ko121FU.0060","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1422,"03","26000","a","seFU.0002","0","ko121FU.0061","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1423,"03","26000","a","seFU.0002","0","ko121FU.0062","3","　　　最年少の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1424,"03","26000","a","seFU.0002","0","ko121FU.0063","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1425,"03","26000","a","seFU.0002","0","ko121FU.0064","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1426,"03","26000","a","seFU.0002","0","ko121FU.0065","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1427,"03","26000","a","seFU.0002","0","ko121FU.0066","3","　　　最年少の子供が15～17歳",5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,5
1428,"03","26000","a","seFU.0002","0","ko121FU.0067","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1429,"03","26000","a","seFU.0002","0","ko121FU.0068","4","　　　　最年長の子供が18歳以上",5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,5
1430,"03","26000","a","seFU.0002","0","ko121FU.0069","3","　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1431,"03","26000","a","seFU.0002","0","ko121FU.0070","2","　　子供が3人",174,30,25,74,70,99,30,25,69,-,84,20,20,64,-,5,-,-,5,-,70,-,-,-,70
1432,"03","26000","a","seFU.0002","0","ko121FU.0071","3","　　　最年少の子供が0歳",98,15,15,43,40,58,15,15,43,-,48,10,10,38,-,-,-,-,-,-,40,-,-,-,40
1433,"03","26000","a","seFU.0002","0","ko121FU.0072","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1434,"03","26000","a","seFU.0002","0","ko121FU.0073","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1435,"03","26000","a","seFU.0002","0","ko121FU.0074","4","　　　　最年長の子供が3～5歳",68,5,5,28,35,33,5,5,28,-,28,5,5,23,-,-,-,-,-,-,35,-,-,-,35
1436,"03","26000","a","seFU.0002","0","ko121FU.0075","4","　　　　最年長の子供が6～8歳",20,10,10,10,-,20,10,10,10,-,15,5,5,10,-,-,-,-,-,-,-,-,-,-,-
1437,"03","26000","a","seFU.0002","0","ko121FU.0076","4","　　　　最年長の子供が9～11歳",5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,5
1438,"03","26000","a","seFU.0002","0","ko121FU.0077","4","　　　　最年長の子供が12歳以上",5,-,-,5,-,5,-,-,5,-,5,-,-,5,-,-,-,-,-,-,-,-,-,-,-
1439,"03","26000","a","seFU.0002","0","ko121FU.0078","3","　　　最年少の子供が1～2歳",61,10,5,26,25,31,10,5,21,-,26,5,5,21,-,5,-,-,5,-,25,-,-,-,25
1440,"03","26000","a","seFU.0002","0","ko121FU.0079","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1441,"03","26000","a","seFU.0002","0","ko121FU.0080","4","　　　　最年長の子供が3～5歳",41,5,-,21,15,26,5,-,21,-,21,-,-,21,-,-,-,-,-,-,15,-,-,-,15
1442,"03","26000","a","seFU.0002","0","ko121FU.0081","4","　　　　最年長の子供が6～8歳",15,5,5,5,5,5,5,5,-,-,5,5,5,-,-,5,-,-,5,-,5,-,-,-,5
1443,"03","26000","a","seFU.0002","0","ko121FU.0082","4","　　　　最年長の子供が9～11歳",5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,5
1444,"03","26000","a","seFU.0002","0","ko121FU.0083","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1445,"03","26000","a","seFU.0002","0","ko121FU.0084","3","　　　最年少の子供が3～5歳",15,5,5,5,5,10,5,5,5,-,10,5,5,5,-,-,-,-,-,-,5,-,-,-,5
1446,"03","26000","a","seFU.0002","0","ko121FU.0085","4","　　　　最年長の子供が3～5歳",5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,5
1447,"03","26000","a","seFU.0002","0","ko121FU.0086","4","　　　　最年長の子供が6～8歳",10,5,5,5,-,10,5,5,5,-,10,5,5,5,-,-,-,-,-,-,-,-,-,-,-
1448,"03","26000","a","seFU.0002","0","ko121FU.0087","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1449,"03","26000","a","seFU.0002","0","ko121FU.0088","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1450,"03","26000","a","seFU.0002","0","ko121FU.0089","4","　　　　最年長の子供が15歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1451,"03","26000","a","seFU.0002","0","ko121FU.0090","3","　　　最年少の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1452,"03","26000","a","seFU.0002","0","ko121FU.0091","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1453,"03","26000","a","seFU.0002","0","ko121FU.0092","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1454,"03","26000","a","seFU.0002","0","ko121FU.0093","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1455,"03","26000","a","seFU.0002","0","ko121FU.0094","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1456,"03","26000","a","seFU.0002","0","ko121FU.0095","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1457,"03","26000","a","seFU.0002","0","ko121FU.0096","3","　　　最年少の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1458,"03","26000","a","seFU.0002","0","ko121FU.0097","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1459,"03","26000","a","seFU.0002","0","ko121FU.0098","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1460,"03","26000","a","seFU.0002","0","ko121FU.0099","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1461,"03","26000","a","seFU.0002","0","ko121FU.0100","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1462,"03","26000","a","seFU.0002","0","ko121FU.0101","3","　　　最年少の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1463,"03","26000","a","seFU.0002","0","ko121FU.0102","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1464,"03","26000","a","seFU.0002","0","ko121FU.0103","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
