﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
38,"","26000","a","danjo.0000","0","rodo3SA.0026","1","　　労働力状態「不詳」",133796,10351,14737,14895,11870,11319,12542,10322,7669,5526,5316,6615,6753,6444,5248,4189,74527,6936,5900,5812,6005,6740,8176,6670,4794,3274,3025,3796,3988,3874,2982,2555,59291,5922,4566,4582,4997,5777,6969,5524,3707,2404,2197,2776,3062,2994,2149,1665,11507,24,157,718,848,654,561,493,417,437,664,1235,1622,1696,1211,770,15236,1014,1334,1230,1008,963,1207,1146,1087,870,828,1020,926,880,833,890,4280,161,563,715,524,388,359,312,234,196,169,244,164,110,95,46,54989,3254,8274,8368,5341,4191,4007,3340,2641,2056,2122,2575,2601,2460,2171,1588,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,"","26000","a","danjo.0001","1","rodo3SA.0000","0","　男",1040540,64255,72780,64375,68066,80227,96027,83807,74716,67706,75150,96439,75571,56025,39325,26071,841267,56229,42113,42241,53095,66780,81178,69761,61813,56134,61982,80605,65351,48818,33815,21352,724284,47479,34053,35557,47414,61022,73732,61884,52495,45547,50688,69352,57801,43121,28437,15702,224160,34,658,5629,8146,7811,8388,7811,9088,13168,22907,40713,38295,30029,20483,11000,116983,8750,8060,6684,5681,5758,7446,7877,9318,10587,11294,11253,7550,5697,5378,5650,9434,315,892,1322,974,776,832,693,657,527,667,755,465,308,152,99,189839,7711,29775,20812,13997,12671,14017,13353,12246,11045,12501,15079,9755,6899,5358,4620,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
40,"","26000","a","danjo.0001","1","rodo3SA.0001","1","　　労働力人口",688551,9054,38428,51975,59786,72094,86994,75786,67979,61208,59547,55319,27706,13740,6305,2630,572773,6704,24152,36958,48771,61995,75545,64820,57760,52262,51030,47986,24659,12323,5583,2225,496238,5562,19495,31217,43768,56876,68802,57665,49140,42503,41834,41162,21470,10619,4516,1609,125154,17,584,5200,7655,7377,7931,7373,8583,12483,18851,23810,13869,7184,3139,1098,76535,1142,4657,5741,5003,5119,6743,7155,8620,9759,9196,6824,3189,1704,1067,616,5889,51,532,911,673,538,602,505,507,408,461,410,170,80,25,16,109889,2299,13744,14106,10342,9561,10847,10461,9712,8538,8056,6923,2877,1337,697,389,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,"","26000","a","danjo.0001","1","rodo3SA.0002","2","　　　就業者",653747,8302,35358,48061,56209,68629,82987,72394,65217,58675,56415,52512,26773,13395,6216,2604,546260,6138,21648,33705,45866,59154,72431,62385,55874,50590,48856,45907,23938,12047,5515,2206,473367,5093,17508,28548,41298,54314,65949,55473,47472,41128,40044,39326,20801,10364,4453,1596,121236,16,569,5114,7534,7233,7745,7165,8340,12113,18060,22749,13410,7003,3098,1087,72893,1045,4140,5157,4568,4840,6482,6912,8402,9462,8812,6581,3137,1683,1062,610,5437,43,492,852,624,495,540,463,467,380,428,373,161,79,24,16,102050,2121,13218,13504,9719,8980,10016,9546,8876,7705,7131,6232,2674,1269,677,382,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
42,"","26000","a","danjo.0001","1","rodo3SA.0003","3","　　　　Ａ 農業，林業",15366,40,243,398,575,712,832,701,727,869,1656,2673,2183,1779,1310,668,14054,34,176,316,491,630,747,637,653,782,1513,2506,2062,1670,1223,614,9545,26,109,197,347,473,585,471,420,427,840,1642,1560,1279,806,363,4539,-,4,25,47,51,50,60,60,104,368,959,1059,913,584,255,4509,8,67,119,144,157,162,166,233,355,673,864,502,391,417,251,90,2,11,11,10,8,2,7,4,7,9,9,5,4,-,1,1222,4,56,71,74,74,83,57,70,80,134,158,116,105,87,53,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
43,"","26000","a","danjo.0001","1","rodo3SA.0004","4","　　　　　うち農業",14696,37,230,370,529,651,750,632,625,806,1584,2603,2154,1763,1295,667,13483,31,167,299,451,579,673,575,563,730,1454,2442,2040,1655,1210,614,9105,24,103,183,313,429,519,421,357,397,799,1593,1540,1265,799,363,4411,-,4,25,38,47,44,51,46,94,349,929,1047,903,579,255,4378,7,64,116,138,150,154,154,206,333,655,849,500,390,411,251,84,2,11,11,10,7,2,7,3,6,7,8,5,4,-,1,1129,4,52,60,68,65,75,50,59,70,123,153,109,104,85,52,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
44,"","26000","a","danjo.0001","1","rodo3SA.0005","3","　　　　Ｂ 漁業",639,13,14,26,52,37,60,36,61,60,89,77,47,35,25,7,578,8,7,24,48,31,54,36,57,57,77,71,44,33,24,7,388,4,5,19,33,23,42,24,34,30,44,49,36,25,17,3,126,-,-,1,1,3,1,1,3,11,19,30,28,15,12,1,190,4,2,5,15,8,12,12,23,27,33,22,8,8,7,4,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,60,5,7,2,4,5,6,-,4,3,12,6,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
45,"","26000","a","danjo.0001","1","rodo3SA.0006","3","　　　　Ｃ 鉱業，採石業，砂利採取業",145,1,-,8,5,13,22,11,22,14,16,22,7,4,-,-,132,1,-,6,4,11,22,9,21,13,15,19,7,4,-,-,111,1,-,6,3,10,18,8,18,10,11,17,7,2,-,-,30,-,-,1,-,1,-,-,5,3,5,10,4,1,-,-,21,-,-,-,1,1,4,1,3,3,4,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-,-,2,1,2,-,2,1,1,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
46,"","26000","a","danjo.0001","1","rodo3SA.0007","3","　　　　Ｄ 建設業",56307,544,1823,2730,3927,6227,8786,7092,5728,5166,5635,5235,2301,793,255,65,50447,491,1509,2331,3553,5726,8048,6394,5071,4584,4967,4652,2110,732,226,53,43035,386,1193,1981,3136,5143,7140,5490,4185,3643,4042,4027,1831,621,179,38,9933,10,57,252,338,493,601,585,713,1088,1810,2292,1139,409,121,25,7412,105,316,350,417,583,908,904,886,941,925,625,279,111,47,15,626,4,55,51,51,51,73,61,77,63,59,52,18,6,2,3,5234,49,259,348,323,450,665,637,580,519,609,531,173,55,27,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
47,"","26000","a","danjo.0001","1","rodo3SA.0008","3","　　　　Ｅ 製造業",127604,758,4661,9265,11358,14304,18557,17522,14771,11637,9684,7814,4136,2047,827,263,109179,607,3177,6484,9433,12552,16484,15358,12733,10080,8548,7032,3831,1885,743,232,95269,464,2453,5507,8396,11577,15069,13744,10896,8283,7056,6083,3346,1626,602,167,21720,1,86,963,1423,1432,1635,1602,1802,2437,3115,3515,2111,1089,401,108,13910,143,724,977,1037,975,1415,1614,1837,1797,1492,949,485,259,141,65,908,8,87,153,111,91,104,89,75,52,59,41,20,13,5,-,17517,143,1397,2628,1814,1661,1969,2075,1963,1505,1077,741,285,149,79,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
48,"","26000","a","danjo.0001","1","rodo3SA.0009","3","　　　　Ｆ 電気・ガス・熱供給・水道業",4364,19,217,334,244,461,672,649,621,558,442,114,24,5,3,1,3599,10,69,206,214,385,598,555,533,494,397,107,22,5,3,1,3161,9,53,172,196,364,560,507,455,399,321,98,18,5,3,1,680,-,5,50,35,38,55,71,83,117,149,56,14,5,1,1,438,1,16,34,18,21,38,48,78,95,76,9,4,-,-,-,12,-,1,1,-,2,-,1,4,1,2,-,-,-,-,-,753,9,147,127,30,74,74,93,84,63,43,7,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
49,"","26000","a","danjo.0001","1","rodo3SA.0010","3","　　　　Ｇ 情報通信業",16166,28,697,1564,1946,2579,2579,2172,1839,1232,891,407,150,48,26,8,13395,17,413,1045,1543,2209,2216,1900,1596,1068,813,366,138,44,23,4,12154,13,332,903,1430,2068,2093,1751,1421,906,705,337,128,42,21,4,2508,-,12,138,325,317,285,268,259,262,292,206,91,33,18,2,1241,4,81,142,113,141,123,149,175,162,108,29,10,2,2,-,116,-,9,27,22,17,12,7,10,5,7,-,-,-,-,-,2655,11,275,492,381,353,351,265,233,159,71,41,12,4,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
50,"","26000","a","danjo.0001","1","rodo3SA.0011","3","　　　　Ｈ 運輸業，郵便業",43672,225,1243,2238,2981,3980,5826,5469,5040,4675,4933,4609,1875,489,74,15,36988,185,991,1861,2628,3557,5124,4674,4269,3924,4048,3705,1545,404,62,11,31804,157,801,1573,2320,3215,4571,4102,3538,3156,3360,3222,1374,356,50,9,7845,-,21,154,287,359,502,473,626,930,1493,1840,886,235,32,7,5184,28,190,288,308,342,553,572,731,768,688,483,171,48,12,2,483,1,21,37,47,41,59,58,51,45,49,55,16,3,-,-,6201,39,231,340,306,382,643,737,720,706,836,849,314,82,12,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
51,"","26000","a","danjo.0001","1","rodo3SA.0012","3","　　　　Ｉ 卸売業，小売業",88774,1919,6390,6561,7431,8878,11148,9202,8289,7586,7039,6879,3971,2214,936,331,78108,1599,4624,5414,6577,7997,10139,8307,7398,6757,6266,6188,3643,2051,856,292,66994,1350,3769,4527,5851,7265,9182,7308,6169,5356,5087,5247,3175,1774,720,214,15923,2,56,593,917,831,1004,901,1007,1498,2257,2984,2063,1176,491,143,11114,249,855,887,726,732,957,999,1229,1401,1179,941,468,277,136,78,777,10,85,128,88,75,70,64,59,64,58,44,22,8,2,-,9889,310,1681,1019,766,806,939,831,832,765,715,647,306,155,78,39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
52,"","26000","a","danjo.0001","1","rodo3SA.0013","3","　　　　Ｊ 金融業，保険業",11010,2,511,967,1044,868,1291,1546,1551,1337,1134,508,163,57,24,7,9754,2,354,775,926,796,1164,1362,1363,1243,1076,471,148,50,19,5,8672,1,296,679,878,752,1094,1241,1203,1023,884,426,131,45,16,3,1932,-,6,172,183,104,99,127,170,285,391,265,81,32,15,2,1082,1,58,96,48,44,70,121,160,220,192,45,17,5,3,2,37,-,7,9,5,2,4,1,2,3,2,-,1,1,-,-,1219,-,150,183,113,70,123,183,186,91,56,37,14,6,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
53,"","26000","a","danjo.0001","1","rodo3SA.0014","3","　　　　Ｋ 不動産業，物品賃貸業",14873,49,503,718,890,1110,1312,1289,1165,1215,1892,2262,1202,651,404,211,13147,36,354,577,780,1014,1185,1148,1029,1050,1678,2034,1116,600,367,179,11356,29,300,480,690,915,1092,1024,880,828,1389,1778,989,528,307,127,3962,-,10,83,116,110,115,136,143,246,649,1026,662,358,216,92,1791,7,54,97,90,99,93,124,149,222,289,256,127,72,60,52,112,-,9,18,11,5,12,9,8,11,12,10,4,3,-,-,1614,13,140,123,99,91,115,132,128,154,202,218,82,48,37,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54,"","26000","a","danjo.0001","1","rodo3SA.0015","3","　　　　Ｌ 学術研究，専門・技術サービス業",23541,33,457,1444,1914,2508,2919,2729,2485,2304,2344,2356,1154,487,264,143,20266,24,250,929,1531,2181,2615,2397,2197,2031,2111,2153,1066,440,225,116,18083,22,193,793,1383,2038,2436,2186,1916,1720,1787,1917,975,409,208,100,5505,-,6,154,357,331,367,322,363,527,821,1138,631,278,146,64,2183,2,57,136,148,143,179,211,281,311,324,236,91,31,17,16,173,-,10,25,27,23,11,18,18,6,9,13,6,2,4,1,3102,9,197,490,356,304,293,314,270,267,224,190,82,45,35,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
55,"","26000","a","danjo.0001","1","rodo3SA.0016","3","　　　　Ｍ 宿泊業，飲食サービス業",32144,2367,5328,2331,2445,3056,3319,2560,2121,2157,2247,2322,1173,510,160,48,25121,1667,2943,1727,2010,2627,2892,2177,1777,1802,1847,1975,1044,454,144,35,21435,1425,2460,1425,1767,2334,2556,1870,1478,1470,1544,1676,892,398,116,24,4819,1,37,154,310,351,319,273,264,455,756,982,568,272,65,12,3686,242,483,302,243,293,336,307,299,332,303,299,152,56,28,11,485,12,67,70,61,53,41,33,32,36,32,27,11,9,-,1,6538,688,2318,534,374,376,386,350,312,319,368,320,118,47,16,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
56,"","26000","a","danjo.0001","1","rodo3SA.0017","3","　　　　Ｎ 生活関連サービス業，娯楽業",16309,276,1344,1295,1454,1625,1673,1381,1210,1053,1332,1799,1053,584,187,43,13936,209,908,1030,1254,1441,1479,1190,1056,905,1173,1612,950,533,161,35,11798,171,728,851,1114,1290,1296,1013,871,719,960,1358,821,450,135,21,3353,1,21,99,176,178,184,149,151,220,435,800,547,289,87,16,2138,38,180,179,140,151,183,177,185,186,213,254,129,83,26,14,218,-,29,42,31,18,15,16,13,11,17,11,7,4,3,1,2155,67,407,223,169,166,179,175,141,137,142,176,96,47,23,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
57,"","26000","a","danjo.0001","1","rodo3SA.0018","3","　　　　Ｏ 教育，学習支援業",32378,502,2486,2919,2990,3158,3084,2831,3743,4255,3273,2077,703,233,89,35,25925,284,1190,1799,2261,2577,2589,2433,3295,3765,2927,1856,631,215,75,28,23254,251,979,1546,2106,2453,2455,2253,2951,3189,2527,1682,569,196,75,22,6450,-,20,380,529,420,354,361,571,979,1214,1019,388,145,53,17,2671,33,211,253,155,124,134,180,344,576,400,174,62,19,-,6,223,-,18,65,39,21,21,18,11,9,12,7,1,1,-,-,6230,218,1278,1055,690,560,474,380,437,481,334,214,71,17,14,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
58,"","26000","a","danjo.0001","1","rodo3SA.0019","3","　　　　Ｐ 医療，福祉",38626,134,1784,3880,4384,5193,4867,3665,3341,3212,3040,2896,1284,556,269,121,33152,114,1243,2853,3725,4543,4308,3216,2980,2813,2720,2629,1167,512,237,92,29200,83,974,2399,3362,4161,3936,2901,2569,2393,2268,2319,1061,477,217,80,7396,-,38,470,612,528,470,375,442,709,1085,1384,722,340,168,53,3952,31,269,454,363,382,372,315,411,420,452,310,106,35,20,12,356,-,28,78,44,34,46,22,30,24,16,18,7,4,1,4,5118,20,513,949,615,616,513,427,331,375,304,249,110,40,31,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
59,"","26000","a","danjo.0001","1","rodo3SA.0020","3","　　　　Ｑ 複合サービス事業",4477,13,172,381,347,511,780,605,634,576,350,74,23,5,5,1,4078,13,161,344,314,461,697,550,570,542,324,70,21,5,5,1,3233,13,110,256,273,423,609,468,407,355,241,51,18,3,5,1,579,-,-,29,33,47,71,63,66,113,102,36,14,2,3,-,845,-,51,88,41,38,88,82,163,187,83,19,3,2,-,-,26,-,-,8,2,2,5,2,5,1,-,1,-,-,-,-,373,-,11,29,31,48,78,53,59,33,26,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,"","26000","a","danjo.0001","1","rodo3SA.0021","3","　　　　Ｒ サービス業（他に分類されないもの）",41877,257,1286,2137,2646,3582,4552,3814,3561,3800,5498,6066,3094,1128,324,132,35414,210,957,1688,2239,3146,3976,3255,2937,3132,4550,5185,2735,1005,294,105,30165,170,773,1393,1941,2825,3549,2830,2412,2491,3723,4469,2413,871,225,80,9148,-,13,167,263,333,390,361,440,742,1657,2536,1484,561,154,47,5249,40,184,295,298,321,427,425,525,641,827,716,322,134,69,25,450,4,22,59,33,31,44,28,41,19,64,60,28,12,2,3,6013,43,307,390,374,405,532,531,583,649,884,821,331,111,28,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,"","26000","a","danjo.0001","1","rodo3SA.0022","3","　　　　Ｓ 公務（他に分類されるものを除く）",28356,280,1417,2846,3029,3166,3704,3360,3960,3601,2079,700,167,39,8,-,23691,37,670,2006,2534,2800,3280,2881,3454,3244,1926,657,161,34,7,-,20943,29,555,1758,2427,2674,3040,2566,2948,2603,1587,581,141,28,6,-,4552,-,35,490,508,323,356,322,553,768,728,346,102,17,4,-,2748,8,115,248,107,126,240,315,506,641,339,76,20,6,1,-,88,-,13,33,13,3,3,6,6,6,4,1,-,-,-,-,4577,243,734,807,482,363,421,473,500,351,149,42,6,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,"","26000","a","danjo.0001","1","rodo3SA.0023","3","　　　　Ｔ 分類不能の産業",57119,842,4782,6019,6547,6661,7004,5760,4348,3368,2841,3622,2063,1731,1026,505,35296,590,1652,2290,3801,4470,4814,3906,2885,2304,1880,2619,1497,1371,821,396,32767,489,1425,2083,3645,4311,4626,3716,2701,2127,1668,2347,1316,1229,745,339,10236,1,142,739,1074,983,887,715,619,619,714,1325,816,833,527,242,2529,101,227,207,156,159,188,190,184,177,212,272,181,142,76,57,256,2,20,37,29,17,18,23,21,17,17,24,15,9,5,2,21567,250,3110,3692,2717,2174,2172,1831,1442,1047,944,979,551,351,200,107,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,"","26000","a","danjo.0001","1","rodo3SA.0024","2","　　　完全失業者",34804,752,3070,3914,3577,3465,4007,3392,2762,2533,3132,2807,933,345,89,26,26513,566,2504,3253,2905,2841,3114,2435,1886,1672,2174,2079,721,276,68,19,22871,469,1987,2669,2470,2562,2853,2192,1668,1375,1790,1836,669,255,63,13,3918,1,15,86,121,144,186,208,243,370,791,1061,459,181,41,11,3642,97,517,584,435,279,261,243,218,297,384,243,52,21,5,6,452,8,40,59,49,43,62,42,40,28,33,37,9,1,1,-,7839,178,526,602,623,581,831,915,836,833,925,691,203,68,20,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,"","26000","a","danjo.0001","1","rodo3SA.0025","1","　　非労働力人口",286539,49847,26539,4739,2291,2319,2696,2704,2739,3517,12835,37986,45057,39853,31178,22239,235264,45931,15032,2609,1759,1823,2102,1999,1887,2296,9574,31037,39084,34946,26957,18228,201455,38826,12288,2225,1559,1639,1938,1816,1686,1900,7889,27050,35086,31250,22912,13391,93589,2,14,103,87,102,170,210,303,487,3778,16389,23758,22090,16673,9423,33809,7105,2744,384,200,184,164,183,201,396,1685,3987,3998,3696,4045,4837,1402,190,103,65,18,19,32,22,28,27,123,219,227,170,95,64,49873,3726,11404,2065,514,477,562,683,824,1194,3138,6730,5746,4737,4126,3947,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65,"","26000","a","danjo.0001","1","rodo3SA.0026","1","　　労働力状態「不詳」",65450,5354,7813,7661,5989,5814,6337,5317,3998,2981,2768,3134,2808,2432,1842,1202,33230,3594,2929,2674,2565,2962,3531,2942,2166,1576,1378,1582,1608,1549,1275,899,26591,3091,2270,2115,2087,2507,2992,2403,1669,1144,965,1140,1245,1252,1009,702,5417,15,60,326,404,332,287,228,202,198,278,514,668,755,671,479,6639,503,659,559,478,455,539,539,497,432,413,442,363,297,266,197,2143,74,257,346,283,219,198,166,122,92,83,126,68,58,32,19,30077,1686,4627,4641,3141,2633,2608,2209,1710,1313,1307,1426,1132,825,535,284,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
66,"","26000","a","danjo.0002","1","rodo3SA.0000","0","　女",1151581,62837,71366,66205,71962,82924,99785,87559,79312,71974,83513,109180,88288,68948,55050,52678,932803,54989,45058,47739,60145,73458,90266,78636,70431,63123,71578,89940,68756,49387,35410,33887,772798,46240,36239,40427,53317,65976,80136,68085,58353,51289,59625,77042,58406,38863,23597,15203,224160,70,1154,7401,9150,7717,8554,8737,11622,17743,29762,45483,36053,23357,12769,4588,160005,8749,8819,7312,6828,7482,10130,10551,12078,11834,11953,12898,10350,10524,11813,18684,9679,395,1101,1343,859,671,787,736,718,585,540,674,487,313,253,217,209099,7453,25207,17123,10958,8795,8732,8187,8163,8266,11395,18566,19045,19248,19387,18574,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
67,"","26000","a","danjo.0002","1","rodo3SA.0001","1","　　労働力人口",554194,9169,41186,48271,49262,56357,70514,63480,57040,47866,41852,36515,17917,8525,4151,2089,458275,6672,26771,35097,40415,49125,63249,56692,50325,41457,34887,29287,13713,6320,2864,1401,386223,5584,21462,29444,35455,43744,55629,48635,41288,33269,28627,24524,11237,4798,1846,681,86829,29,753,5472,6641,5395,5810,5892,7768,11091,13544,13738,6656,2827,984,229,72052,1088,5309,5653,4960,5381,7620,8057,9037,8188,6260,4763,2476,1522,1018,720,5222,87,618,873,543,417,514,482,505,383,302,260,131,47,35,25,90697,2410,13797,12301,8304,6815,6751,6306,6210,6026,6663,6968,4073,2158,1252,663,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
68,"","26000","a","danjo.0002","1","rodo3SA.0002","2","　　　就業者",534721,8653,38942,45541,47038,54182,68002,61399,55425,46653,40782,35805,17687,8439,4107,2066,443431,6279,25013,32938,38609,47315,61154,55066,49181,40679,34229,28883,13587,6269,2842,1387,373579,5274,20073,27664,33916,42124,53783,47204,40292,32610,28071,24180,11130,4754,1830,674,85027,28,722,5292,6433,5201,5651,5735,7597,10886,13303,13578,6598,2798,976,229,69852,1005,4940,5274,4693,5191,7371,7862,8889,8069,6158,4703,2457,1515,1012,713,4859,78,559,809,501,387,473,438,472,368,294,249,126,47,34,24,86431,2296,13370,11794,7928,6480,6375,5895,5772,5606,6259,6673,3974,2123,1231,655,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
69,"","26000","a","danjo.0002","1","rodo3SA.0003","3","　　　　Ａ 農業，林業",8332,8,66,139,176,244,418,364,411,575,1031,1530,1319,1035,660,356,7802,5,36,111,160,232,408,355,392,559,988,1466,1235,961,576,318,4818,3,23,80,114,163,270,196,191,267,564,1011,927,619,281,109,2538,-,1,12,17,18,19,23,38,106,310,678,645,435,188,48,2984,2,13,31,46,69,138,159,201,292,424,455,308,342,295,209,28,-,1,-,2,2,-,1,5,1,4,4,2,4,1,1,502,3,29,28,14,10,10,8,14,15,39,60,82,70,83,37,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
70,"","26000","a","danjo.0002","1","rodo3SA.0004","4","　　　　　うち農業",8235,8,63,138,171,239,408,353,399,557,1024,1520,1316,1028,657,354,7717,5,34,110,155,228,398,345,380,544,981,1458,1233,955,574,317,4763,3,22,79,111,160,262,188,183,261,560,1003,925,617,280,109,2515,-,1,12,15,17,17,22,35,102,308,674,643,434,187,48,2954,2,12,31,44,68,136,157,197,283,421,455,308,338,294,208,27,-,1,-,2,2,-,1,5,1,4,4,2,3,1,1,491,3,28,28,14,9,10,7,14,12,39,58,81,70,82,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
71,"","26000","a","danjo.0002","1","rodo3SA.0005","3","　　　　Ｂ 漁業",105,-,-,-,-,5,8,7,8,14,16,24,11,4,5,3,101,-,-,-,-,5,8,7,8,14,16,21,11,4,4,3,69,-,-,-,-,2,6,4,4,11,10,17,9,3,3,-,35,-,-,-,-,-,-,1,1,5,6,13,5,3,1,-,32,-,-,-,-,3,2,3,4,3,6,4,2,1,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,3,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
72,"","26000","a","danjo.0002","1","rodo3SA.0006","3","　　　　Ｃ 鉱業，採石業，砂利採取業",35,-,-,-,2,1,5,5,7,2,8,5,-,-,-,-,31,-,-,-,2,1,5,4,6,2,8,3,-,-,-,-,24,-,-,-,2,1,5,4,3,2,5,2,-,-,-,-,4,-,-,-,-,-,-,1,-,1,2,-,-,-,-,-,7,-,-,-,-,-,-,-,3,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,1,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
73,"","26000","a","danjo.0002","1","rodo3SA.0007","3","　　　　Ｄ 建設業",10876,21,271,508,779,1246,1788,1371,1179,993,980,996,500,158,61,25,9856,21,215,423,712,1159,1660,1279,1074,886,905,892,440,126,46,18,8330,15,165,361,644,1031,1461,1106,859,702,739,749,361,100,27,10,2045,-,8,34,83,85,130,121,163,275,393,452,222,60,16,3,1526,6,50,62,68,128,199,173,215,184,166,143,79,26,19,8,105,-,2,12,9,9,18,11,13,11,6,9,4,-,-,1,915,-,54,73,58,78,110,81,92,96,69,95,56,32,15,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,"","26000","a","danjo.0002","1","rodo3SA.0008","3","　　　　Ｅ 製造業",61844,367,2460,4528,5220,6695,8954,7896,6496,5353,5158,4629,2351,1111,440,186,52789,268,1708,3261,4323,5916,8099,7108,5808,4685,4464,3932,1928,850,321,118,43820,211,1369,2759,3715,5213,7018,6035,4566,3614,3621,3270,1563,623,198,45,10265,2,60,474,620,570,739,719,869,1260,1718,1854,922,345,104,9,8969,57,339,502,608,703,1081,1073,1242,1071,843,662,365,227,123,73,556,2,46,75,58,63,61,62,58,56,30,20,15,5,3,2,8499,97,706,1192,839,716,794,726,630,612,664,677,408,256,116,66,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,"","26000","a","danjo.0002","1","rodo3SA.0009","3","　　　　Ｆ 電気・ガス・熱供給・水道業",643,3,36,68,49,92,111,115,66,48,38,9,6,2,-,-,555,3,23,50,42,83,102,106,61,40,31,6,6,2,-,-,479,1,18,39,38,79,90,96,49,32,27,5,4,1,-,-,88,-,-,9,4,12,10,18,6,9,12,4,3,1,-,-,76,2,5,11,4,4,12,10,12,8,4,1,2,1,-,-,3,-,-,-,-,1,-,-,2,-,-,-,-,-,-,-,85,-,13,18,7,8,9,9,3,8,7,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,"","26000","a","danjo.0002","1","rodo3SA.0010","3","　　　　Ｇ 情報通信業",6339,16,541,1007,986,975,909,736,493,288,192,115,49,16,12,4,4955,8,345,709,766,820,780,588,404,236,151,91,40,7,7,3,4383,6,270,603,682,756,714,534,356,203,136,76,37,4,5,1,895,1,8,96,164,128,108,92,83,70,69,53,19,3,1,-,572,2,75,106,84,64,66,54,48,33,15,15,3,3,2,2,66,-,12,10,16,6,8,8,2,-,1,1,1,1,-,-,1318,8,184,288,204,149,121,140,87,52,40,23,8,8,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,"","26000","a","danjo.0002","1","rodo3SA.0011","3","　　　　Ｈ 運輸業，郵便業",8727,73,468,687,751,939,1481,1277,1118,783,623,373,108,35,5,6,7612,37,337,549,668,862,1370,1171,1007,692,516,290,80,26,2,5,6409,32,255,463,573,748,1175,1013,830,555,428,245,66,21,1,4,1206,-,7,66,76,71,130,114,168,200,197,123,40,13,1,-,1203,5,82,86,95,114,195,158,177,137,88,45,14,5,1,1,106,2,5,13,14,8,22,13,16,3,4,4,2,-,-,-,1009,34,126,125,69,69,89,93,95,88,103,79,26,9,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
