﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
560,"01","26100","1","nen5G.0003","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",2113,1921,1301,125,495,23,4,124,17,6,18,1218,1096,821,40,235,22,4,75,11,-,10,895,825,480,85,260,1,-,49,6,6,8
561,"01","26100","1","nen5G.0003","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1969,1969,1837,15,117,-,-,-,-,-,-,1392,1392,1358,1,33,-,-,-,-,-,-,577,577,479,14,84,-,-,-,-,-,-
562,"01","26100","1","nen5G.0003","1","san3.0021","1","　　Ｔ 分類不能の産業",8931,1022,388,166,468,16,2,56,24,-,7811,4596,505,213,65,227,7,1,14,10,-,4059,4335,517,175,101,241,9,1,42,14,-,3752
563,"01","26100","1","nen5G.0003","1","san3.0022","1","　　（再掲）第1次産業",183,126,95,3,28,3,-,17,34,-,3,130,85,63,2,20,2,-,14,27,-,2,53,41,32,1,8,1,-,3,7,-,1
564,"01","26100","1","nen5G.0003","1","san3.0023","1","　　（再掲）第2次産業",8620,8033,6704,418,911,80,21,261,127,33,65,5799,5362,4783,192,387,67,19,209,90,5,47,2821,2671,1921,226,524,13,2,52,37,28,18
565,"01","26100","1","nen5G.0003","1","san3.0024","1","　　（再掲）第3次産業",38663,37103,26281,1262,9560,231,95,636,298,7,293,17462,16623,12687,402,3534,146,68,337,144,-,144,21201,20480,13594,860,6026,85,27,299,154,7,149
566,"01","26100","1","nen5G.0004","1","san3.0000","0","　30～34歳",59856,47524,34316,2089,11119,935,455,1878,898,88,8078,31733,24530,20742,711,3077,701,373,1242,398,6,4483,28123,22994,13574,1378,8042,234,82,636,500,82,3595
567,"01","26100","1","nen5G.0004","1","san3.0001","1","　　Ａ 農業，林業",255,136,100,3,33,9,4,43,60,-,3,202,105,82,-,23,7,4,39,44,-,3,53,31,18,3,10,2,-,4,16,-,-
568,"01","26100","1","nen5G.0004","1","san3.0002","2","　　　うち農業",237,121,88,3,30,8,4,43,59,-,2,189,94,72,-,22,7,4,39,43,-,2,48,27,16,3,8,1,-,4,16,-,-
569,"01","26100","1","nen5G.0004","1","san3.0003","1","　　Ｂ 漁業",1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
570,"01","26100","1","nen5G.0004","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-
571,"01","26100","1","nen5G.0004","1","san3.0005","1","　　Ｄ 建設業",2362,1697,1437,22,238,106,63,348,128,-,20,1941,1359,1211,5,143,85,63,345,72,-,17,421,338,226,17,95,21,-,3,56,-,3
572,"01","26100","1","nen5G.0004","1","san3.0006","1","　　Ｅ 製造業",8216,7677,6226,517,934,129,12,165,101,75,57,5371,5055,4574,248,233,108,11,95,59,5,38,2845,2622,1652,269,701,21,1,70,42,70,19
573,"01","26100","1","nen5G.0004","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",132,130,120,9,1,-,1,-,-,-,1,108,106,103,3,-,-,1,-,-,-,1,24,24,17,6,1,-,-,-,-,-,-
574,"01","26100","1","nen5G.0004","1","san3.0008","1","　　Ｇ 情報通信業",1981,1814,1521,120,173,57,5,89,6,-,10,1300,1178,1065,50,63,46,5,62,1,-,8,681,636,456,70,110,11,-,27,5,-,2
575,"01","26100","1","nen5G.0004","1","san3.0009","1","　　Ｈ 運輸業，郵便業",1838,1803,1371,91,341,10,1,7,1,-,16,1477,1445,1183,62,200,9,1,5,1,-,16,361,358,188,29,141,1,-,2,-,-,-
576,"01","26100","1","nen5G.0004","1","san3.0010","1","　　Ｉ 卸売業，小売業",8989,8342,5443,294,2605,206,52,148,178,-,63,4209,3817,3151,82,584,151,42,85,89,-,25,4780,4525,2292,212,2021,55,10,63,89,-,38
577,"01","26100","1","nen5G.0004","1","san3.0011","1","　　Ｊ 金融業，保険業",1523,1495,1347,47,101,12,-,5,2,-,9,628,608,592,8,8,9,-,4,2,-,5,895,887,755,39,93,3,-,1,-,-,4
578,"01","26100","1","nen5G.0004","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",984,841,660,20,161,88,6,17,24,-,8,574,485,429,3,53,52,5,13,13,-,6,410,356,231,17,108,36,1,4,11,-,2
579,"01","26100","1","nen5G.0004","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2334,1856,1414,97,345,50,35,331,46,-,16,1274,984,831,41,112,38,25,200,15,-,12,1060,872,583,56,233,12,10,131,31,-,4
580,"01","26100","1","nen5G.0004","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",3510,3070,1565,62,1443,66,100,100,151,-,23,1693,1418,1081,25,312,47,86,78,54,-,10,1817,1652,484,37,1131,19,14,22,97,-,13
581,"01","26100","1","nen5G.0004","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",2097,1730,1046,46,638,44,70,168,68,-,17,835,660,516,11,133,29,47,73,18,-,8,1262,1070,530,35,505,15,23,95,50,-,9
582,"01","26100","1","nen5G.0004","1","san3.0016","1","　　Ｏ 教育，学習支援業",4196,4011,2748,221,1042,19,27,97,11,-,31,1898,1814,1417,35,362,17,15,33,3,-,16,2298,2197,1331,186,680,2,12,64,8,-,15
583,"01","26100","1","nen5G.0004","1","san3.0017","1","　　Ｐ 医療，福祉",8026,7711,5593,190,1928,59,49,79,70,-,58,2507,2334,1893,30,411,40,42,63,9,-,19,5519,5377,3700,160,1517,19,7,16,61,-,39
584,"01","26100","1","nen5G.0004","1","san3.0018","1","　　Ｑ 複合サービス事業",279,277,172,6,99,-,-,-,-,-,2,152,150,91,5,54,-,-,-,-,-,2,127,127,81,1,45,-,-,-,-,-,-
585,"01","26100","1","nen5G.0004","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",2469,2170,1529,113,528,63,19,158,28,13,18,1502,1310,1063,30,217,54,18,97,12,1,10,967,860,466,83,311,9,1,61,16,12,8
586,"01","26100","1","nen5G.0004","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1747,1747,1593,16,138,-,-,-,-,-,-,1218,1218,1186,1,31,-,-,-,-,-,-,529,529,407,15,107,-,-,-,-,-,-
587,"01","26100","1","nen5G.0004","1","san3.0021","1","　　Ｔ 分類不能の産業",8916,1015,430,215,370,17,11,123,24,-,7726,4843,483,273,72,138,9,8,50,6,-,4287,4073,532,157,143,232,8,3,73,18,-,3439
588,"01","26100","1","nen5G.0004","1","san3.0022","1","　　（再掲）第1次産業",256,137,101,3,33,9,4,43,60,-,3,203,106,83,-,23,7,4,39,44,-,3,53,31,18,3,10,2,-,4,16,-,-
589,"01","26100","1","nen5G.0004","1","san3.0023","1","　　（再掲）第2次産業",10579,9375,7663,539,1173,235,75,513,229,75,77,7312,6414,5785,253,376,193,74,440,131,5,55,3267,2961,1878,286,797,42,1,73,98,70,22
590,"01","26100","1","nen5G.0004","1","san3.0024","1","　　（再掲）第3次産業",40105,36997,26122,1332,9543,674,365,1199,585,13,272,19375,17527,14601,386,2540,492,287,713,217,1,138,20730,19470,11521,946,7003,182,78,486,368,12,134
591,"01","26100","1","nen5G.0005","1","san3.0000","0","　35～39歳",67753,52635,36890,2157,13588,1918,990,3050,1452,120,7588,37243,27770,24376,761,2633,1458,886,2131,519,5,4474,30510,24865,12514,1396,10955,460,104,919,933,115,3114
592,"01","26100","1","nen5G.0005","1","san3.0001","1","　　Ａ 農業，林業",327,150,112,2,36,11,15,67,83,-,1,243,107,90,-,17,10,14,67,44,-,1,84,43,22,2,19,1,1,-,39,-,-
593,"01","26100","1","nen5G.0005","1","san3.0002","2","　　　うち農業",306,134,96,2,36,11,15,66,80,-,-,225,93,76,-,17,10,14,66,42,-,-,81,41,20,2,19,1,1,-,38,-,-
594,"01","26100","1","nen5G.0005","1","san3.0003","1","　　Ｂ 漁業",1,1,-,-,1,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
595,"01","26100","1","nen5G.0005","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
596,"01","26100","1","nen5G.0005","1","san3.0005","1","　　Ｄ 建設業",3543,2237,1914,37,286,280,128,694,179,-,25,2946,1785,1628,7,150,235,126,688,88,-,24,597,452,286,30,136,45,2,6,91,-,1
597,"01","26100","1","nen5G.0005","1","san3.0006","1","　　Ｅ 製造業",9934,9038,7071,596,1371,302,47,236,155,102,54,6652,6101,5488,329,284,244,44,142,77,5,39,3282,2937,1583,267,1087,58,3,94,78,97,15
598,"01","26100","1","nen5G.0005","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",214,213,200,6,7,1,-,-,-,-,-,173,173,171,1,1,-,-,-,-,-,-,41,40,29,5,6,1,-,-,-,-,-
599,"01","26100","1","nen5G.0005","1","san3.0008","1","　　Ｇ 情報通信業",2273,1999,1716,100,183,113,14,132,8,-,7,1632,1419,1317,50,52,98,13,99,-,-,3,641,580,399,50,131,15,1,33,8,-,4
600,"01","26100","1","nen5G.0005","1","san3.0009","1","　　Ｈ 運輸業，郵便業",2406,2302,1742,103,457,34,3,38,8,-,21,1944,1857,1555,72,230,27,3,35,3,-,19,462,445,187,31,227,7,-,3,5,-,2
601,"01","26100","1","nen5G.0005","1","san3.0010","1","　　Ｉ 卸売業，小売業",9952,8900,5629,258,3013,381,102,262,252,-,55,4804,4125,3621,45,459,274,92,178,104,-,31,5148,4775,2008,213,2554,107,10,84,148,-,24
602,"01","26100","1","nen5G.0005","1","san3.0011","1","　　Ｊ 金融業，保険業",1226,1182,961,57,164,20,1,10,2,-,11,482,453,441,3,9,16,1,7,-,-,5,744,729,520,54,155,4,-,3,2,-,6
603,"01","26100","1","nen5G.0005","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",1204,977,745,24,208,155,7,26,30,-,9,699,557,510,3,44,100,6,17,15,-,4,505,420,235,21,164,55,1,9,15,-,5
604,"01","26100","1","nen5G.0005","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2808,1989,1527,84,378,125,96,497,82,-,19,1588,1059,953,28,78,106,82,311,17,-,13,1220,930,574,56,300,19,14,186,65,-,6
605,"01","26100","1","nen5G.0005","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",4435,3516,1680,68,1768,137,274,173,310,-,25,2143,1570,1309,24,237,96,243,135,80,-,19,2292,1946,371,44,1531,41,31,38,230,-,6
606,"01","26100","1","nen5G.0005","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",2028,1446,839,40,567,77,108,249,127,-,21,899,606,500,18,88,54,91,97,43,-,8,1129,840,339,22,479,23,17,152,84,-,13
607,"01","26100","1","nen5G.0005","1","san3.0016","1","　　Ｏ 教育，学習支援業",4479,4179,2878,202,1099,35,27,187,27,-,24,2000,1876,1589,30,257,22,23,59,6,-,14,2479,2303,1289,172,842,13,4,128,21,-,10
608,"01","26100","1","nen5G.0005","1","san3.0017","1","　　Ｐ 医療，福祉",9127,8630,5810,192,2628,103,125,108,105,-,56,2883,2604,2291,35,278,60,109,84,10,-,16,6244,6026,3519,157,2350,43,16,24,95,-,40
609,"01","26100","1","nen5G.0005","1","san3.0018","1","　　Ｑ 複合サービス事業",330,329,214,13,102,-,-,-,-,-,1,202,201,145,8,48,-,-,-,-,-,1,128,128,69,5,54,-,-,-,-,-,-
610,"01","26100","1","nen5G.0005","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",3289,2844,1928,151,765,119,26,211,48,18,23,1976,1679,1374,41,264,97,25,137,22,-,16,1313,1165,554,110,501,22,1,74,26,18,7
611,"01","26100","1","nen5G.0005","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1709,1709,1500,18,191,-,-,-,-,-,-,1130,1130,1104,1,25,-,-,-,-,-,-,579,579,396,17,166,-,-,-,-,-,-
612,"01","26100","1","nen5G.0005","1","san3.0021","1","　　Ｔ 分類不能の産業",8467,993,423,206,364,25,17,160,36,-,7236,4846,467,290,66,111,19,14,75,10,-,4261,3621,526,133,140,253,6,3,85,26,-,2975
613,"01","26100","1","nen5G.0005","1","san3.0022","1","　　（再掲）第1次産業",328,151,112,2,37,11,15,67,83,-,1,244,108,90,-,18,10,14,67,44,-,1,84,43,22,2,19,1,1,-,39,-,-
614,"01","26100","1","nen5G.0005","1","san3.0023","1","　　（再掲）第2次産業",13478,11276,8986,633,1657,582,175,930,334,102,79,9598,7886,7116,336,434,479,170,830,165,5,63,3880,3390,1870,297,1223,103,5,100,169,97,16
615,"01","26100","1","nen5G.0005","1","san3.0024","1","　　（再掲）第3次産業",45480,40215,27369,1316,11530,1300,783,1893,999,18,272,22555,19309,16880,359,2070,950,688,1159,300,-,149,22925,20906,10489,957,9460,350,95,734,699,18,123
616,"01","26100","1","nen5G.0006","1","san3.0000","0","　40～44歳",81188,62178,41566,2413,18199,3482,1506,4422,1949,179,7472,44033,31714,28241,851,2622,2642,1299,3313,615,5,4445,37155,30464,13325,1562,15577,840,207,1109,1334,174,3027
617,"01","26100","1","nen5G.0006","1","san3.0001","1","　　Ａ 農業，林業",441,165,107,2,56,20,20,117,119,-,-,306,105,90,-,15,17,20,115,49,-,-,135,60,17,2,41,3,-,2,70,-,-
618,"01","26100","1","nen5G.0006","1","san3.0002","2","　　　うち農業",412,145,93,2,50,18,19,112,118,-,-,282,88,76,-,12,16,19,110,49,-,-,130,57,17,2,38,2,-,2,69,-,-
619,"01","26100","1","nen5G.0006","1","san3.0003","1","　　Ｂ 漁業",2,2,2,-,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
620,"01","26100","1","nen5G.0006","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",6,3,3,-,-,3,-,-,-,-,-,5,3,3,-,-,2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-
621,"01","26100","1","nen5G.0006","1","san3.0005","1","　　Ｄ 建設業",5220,2923,2504,47,372,566,214,1228,255,-,34,4300,2272,2101,10,161,475,213,1220,90,-,30,920,651,403,37,211,91,1,8,165,-,4
622,"01","26100","1","nen5G.0006","1","san3.0006","1","　　Ｅ 製造業",12850,11421,8712,666,2043,571,83,332,215,151,77,8543,7615,6898,377,340,446,74,231,115,4,58,4307,3806,1814,289,1703,125,9,101,100,147,19
623,"01","26100","1","nen5G.0006","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",282,279,259,14,6,-,-,-,-,-,3,241,238,237,1,-,-,-,-,-,-,3,41,41,22,13,6,-,-,-,-,-,-
624,"01","26100","1","nen5G.0006","1","san3.0008","1","　　Ｇ 情報通信業",2172,1807,1492,120,195,169,8,166,12,-,10,1544,1279,1175,53,51,133,8,116,-,-,8,628,528,317,67,144,36,-,50,12,-,2
625,"01","26100","1","nen5G.0006","1","san3.0009","1","　　Ｈ 運輸業，郵便業",3550,3345,2565,103,677,88,11,68,12,-,26,2860,2687,2335,75,277,70,10,65,4,-,24,690,658,230,28,400,18,1,3,8,-,2
626,"01","26100","1","nen5G.0006","1","san3.0010","1","　　Ｉ 卸売業，小売業",12827,10968,6495,276,4197,754,205,420,414,-,66,6104,4872,4375,60,437,576,179,288,151,-,38,6723,6096,2120,216,3760,178,26,132,263,-,28
627,"01","26100","1","nen5G.0006","1","san3.0011","1","　　Ｊ 金融業，保険業",1639,1558,1200,75,283,47,4,21,2,-,7,705,647,629,3,15,38,4,13,-,-,3,934,911,571,72,268,9,-,8,2,-,4
628,"01","26100","1","nen5G.0006","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",1487,1071,766,19,286,274,15,73,45,-,9,839,566,513,5,48,194,10,40,23,-,6,648,505,253,14,238,80,5,33,22,-,3
629,"01","26100","1","nen5G.0006","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",3033,1995,1484,68,443,215,150,541,118,-,14,1720,1052,973,21,58,160,121,358,21,-,8,1313,943,511,47,385,55,29,183,97,-,6
630,"01","26100","1","nen5G.0006","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",5158,3967,1551,85,2331,212,364,264,317,-,34,2248,1500,1204,38,258,140,315,197,76,-,20,2910,2467,347,47,2073,72,49,67,241,-,14
631,"01","26100","1","nen5G.0006","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",2203,1488,782,44,662,104,114,319,159,1,18,917,572,485,7,80,62,76,155,45,-,7,1286,916,297,37,582,42,38,164,114,1,11
632,"01","26100","1","nen5G.0006","1","san3.0016","1","　　Ｏ 教育，学習支援業",4760,4382,2834,200,1348,43,46,251,19,-,19,1993,1849,1601,24,224,31,23,84,-,-,6,2767,2533,1233,176,1124,12,23,167,19,-,13
633,"01","26100","1","nen5G.0006","1","san3.0017","1","　　Ｐ 医療，福祉",10346,9627,5951,231,3445,148,208,164,149,-,50,2751,2319,2111,32,176,93,190,133,5,-,11,7595,7308,3840,199,3269,55,18,31,144,-,39
634,"01","26100","1","nen5G.0006","1","san3.0018","1","　　Ｑ 複合サービス事業",497,493,360,6,127,1,-,-,-,-,3,286,284,246,2,36,-,-,-,-,-,2,211,209,114,4,91,1,-,-,-,-,1
635,"01","26100","1","nen5G.0006","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",4184,3507,2250,206,1051,226,39,294,64,27,27,2463,2001,1646,64,291,177,34,205,25,1,20,1721,1506,604,142,760,49,5,89,39,26,7
636,"01","26100","1","nen5G.0006","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",2066,2066,1783,45,238,-,-,-,-,-,-,1327,1327,1311,2,14,-,-,-,-,-,-,739,739,472,43,224,-,-,-,-,-,-
637,"01","26100","1","nen5G.0006","1","san3.0021","1","　　Ｔ 分類不能の産業",8465,1111,466,206,439,41,25,164,49,-,7075,4879,524,306,77,141,28,22,93,11,-,4201,3586,587,160,129,298,13,3,71,38,-,2874
638,"01","26100","1","nen5G.0006","1","san3.0022","1","　　（再掲）第1次産業",443,167,109,2,56,20,20,117,119,-,-,308,107,92,-,15,17,20,115,49,-,-,135,60,17,2,41,3,-,2,70,-,-
639,"01","26100","1","nen5G.0006","1","san3.0023","1","　　（再掲）第2次産業",18076,14347,11219,713,2415,1140,297,1560,470,151,111,12848,9890,9002,387,501,923,287,1451,205,4,88,5228,4457,2217,326,1914,217,10,109,265,147,23
640,"01","26100","1","nen5G.0006","1","san3.0024","1","　　（再掲）第3次産業",54204,46553,29772,1492,15289,2281,1164,2581,1311,28,286,25998,21193,18841,387,1965,1674,970,1654,350,1,156,28206,25360,10931,1105,13324,607,194,927,961,27,130
641,"01","26100","1","nen5G.0007","1","san3.0000","0","　45～49歳",73765,55999,36981,1884,17134,3977,1530,4366,1746,139,6008,39566,27853,25177,654,2022,2954,1281,3327,470,9,3672,34199,28146,11804,1230,15112,1023,249,1039,1276,130,2336
642,"01","26100","1","nen5G.0007","1","san3.0001","1","　　Ａ 農業，林業",352,127,95,2,30,26,25,73,100,-,1,244,87,81,-,6,21,24,71,40,-,1,108,40,14,2,24,5,1,2,60,-,-
643,"01","26100","1","nen5G.0007","1","san3.0002","2","　　　うち農業",319,107,78,2,27,21,23,68,99,-,1,215,70,66,-,4,16,22,66,40,-,1,104,37,12,2,23,5,1,2,59,-,-
644,"01","26100","1","nen5G.0007","1","san3.0003","1","　　Ｂ 漁業",1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
645,"01","26100","1","nen5G.0007","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
646,"01","26100","1","nen5G.0007","1","san3.0005","1","　　Ｄ 建設業",4400,2345,2073,38,234,633,191,1050,150,-,31,3682,1860,1737,11,112,511,190,1043,49,-,29,718,485,336,27,122,122,1,7,101,-,2
647,"01","26100","1","nen5G.0007","1","san3.0006","1","　　Ｅ 製造業",12440,10817,8330,476,2011,759,120,339,213,127,65,8540,7414,6801,307,306,596,114,275,87,8,46,3900,3403,1529,169,1705,163,6,64,126,119,19
648,"01","26100","1","nen5G.0007","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",305,304,283,12,9,-,-,-,-,-,1,250,249,247,-,2,-,-,-,-,-,1,55,55,36,12,7,-,-,-,-,-,-
649,"01","26100","1","nen5G.0007","1","san3.0008","1","　　Ｇ 情報通信業",1775,1469,1211,97,161,132,10,148,10,-,6,1255,1029,949,46,34,104,10,105,2,-,5,520,440,262,51,127,28,-,43,8,-,1
650,"01","26100","1","nen5G.0007","1","san3.0009","1","　　Ｈ 運輸業，郵便業",3544,3248,2569,91,588,98,12,151,4,-,31,2932,2661,2388,55,218,81,12,149,1,-,28,612,587,181,36,370,17,-,2,3,-,3
651,"01","26100","1","nen5G.0007","1","san3.0010","1","　　Ｉ 卸売業，小売業",11638,9657,5258,210,4189,848,227,468,385,-,53,5214,3884,3544,27,313,633,192,347,134,-,24,6424,5773,1714,183,3876,215,35,121,251,-,29
652,"01","26100","1","nen5G.0007","1","san3.0011","1","　　Ｊ 金融業，保険業",2004,1913,1406,78,429,45,7,25,4,-,10,889,823,810,4,9,35,4,22,-,-,5,1115,1090,596,74,420,10,3,3,4,-,5
653,"01","26100","1","nen5G.0007","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",1483,922,687,18,217,336,20,131,68,-,6,855,506,462,5,39,226,15,86,18,-,4,628,416,225,13,178,110,5,45,50,-,2
654,"01","26100","1","nen5G.0007","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2750,1664,1278,62,324,243,140,587,103,-,13,1625,927,862,24,41,179,124,377,9,-,9,1125,737,416,38,283,64,16,210,94,-,4
655,"01","26100","1","nen5G.0007","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",4198,3138,1156,63,1919,218,284,253,286,-,19,1745,1130,907,27,196,145,218,182,60,-,10,2453,2008,249,36,1723,73,66,71,226,-,9
656,"01","26100","1","nen5G.0007","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1935,1274,631,34,609,103,111,281,160,1,5,764,424,367,8,49,65,73,153,45,-,4,1171,850,264,26,560,38,38,128,115,1,1
657,"01","26100","1","nen5G.0007","1","san3.0016","1","　　Ｏ 教育，学習支援業",4468,4085,2734,144,1207,52,56,237,25,-,13,1792,1661,1485,17,159,26,26,71,3,-,5,2676,2424,1249,127,1048,26,30,166,22,-,8
658,"01","26100","1","nen5G.0007","1","san3.0017","1","　　Ｐ 医療，福祉",9448,8619,5072,187,3360,189,257,172,158,-,53,2149,1668,1496,21,151,110,223,134,1,-,13,7299,6951,3576,166,3209,79,34,38,157,-,40
659,"01","26100","1","nen5G.0007","1","san3.0018","1","　　Ｑ 複合サービス事業",410,406,286,4,116,1,1,-,-,-,2,252,249,214,2,33,1,-,-,-,-,2,158,157,72,2,83,-,1,-,-,-,-
660,"01","26100","1","nen5G.0007","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",3822,3195,1940,161,1094,250,42,264,38,11,22,2147,1696,1391,53,252,193,35,197,9,1,16,1675,1499,549,108,842,57,7,67,29,10,6
661,"01","26100","1","nen5G.0007","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1878,1878,1582,31,265,-,-,-,-,-,-,1203,1203,1184,1,18,-,-,-,-,-,-,675,675,398,30,247,-,-,-,-,-,-
662,"01","26100","1","nen5G.0007","1","san3.0021","1","　　Ｔ 分類不能の産業",6913,937,389,176,372,44,27,186,42,-,5677,4026,381,251,46,84,28,21,114,12,-,3470,2887,556,138,130,288,16,6,72,30,-,2207
663,"01","26100","1","nen5G.0007","1","san3.0022","1","　　（再掲）第1次産業",353,127,95,2,30,26,25,74,100,-,1,245,87,81,-,6,21,24,72,40,-,1,108,40,14,2,24,5,1,2,60,-,-
664,"01","26100","1","nen5G.0007","1","san3.0023","1","　　（再掲）第2次産業",16841,13163,10404,514,2245,1392,311,1389,363,127,96,12223,9275,8539,318,418,1107,304,1318,136,8,75,4618,3888,1865,196,1827,285,7,71,227,119,21
665,"01","26100","1","nen5G.0007","1","san3.0024","1","　　（再掲）第3次産業",49658,41772,26093,1192,14487,2515,1167,2717,1241,12,234,23072,18110,16306,290,1514,1798,932,1823,282,1,126,26586,23662,9787,902,12973,717,235,894,959,11,108
666,"01","26100","1","nen5G.0008","1","san3.0000","0","　50～54歳",66211,49505,32729,1255,15521,4393,1611,4313,1755,153,4481,35549,24626,22230,477,1919,3203,1335,3269,339,5,2772,30662,24879,10499,778,13602,1190,276,1044,1416,148,1709
667,"01","26100","1","nen5G.0008","1","san3.0001","1","　　Ａ 農業，林業",342,91,59,2,30,23,27,105,95,-,1,236,65,48,2,15,18,27,100,25,-,1,106,26,11,-,15,5,-,5,70,-,-
668,"01","26100","1","nen5G.0008","1","san3.0002","2","　　　うち農業",304,72,42,2,28,20,22,96,94,-,-,200,48,33,2,13,15,22,91,24,-,-,104,24,9,-,15,5,-,5,70,-,-
669,"01","26100","1","nen5G.0008","1","san3.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
670,"01","26100","1","nen5G.0008","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",11,10,9,1,-,-,-,1,-,-,-,10,9,8,1,-,-,-,1,-,-,-,1,1,1,-,-,-,-,-,-,-,-
671,"01","26100","1","nen5G.0008","1","san3.0005","1","　　Ｄ 建設業",3572,1756,1538,15,203,631,190,830,138,-,27,2962,1408,1298,7,103,489,190,822,28,-,25,610,348,240,8,100,142,-,8,110,-,2
672,"01","26100","1","nen5G.0008","1","san3.0006","1","　　Ｅ 製造業",10370,8638,6721,251,1666,865,129,368,191,136,43,7175,5976,5555,171,250,685,123,296,59,4,32,3195,2662,1166,80,1416,180,6,72,132,132,11
673,"01","26100","1","nen5G.0008","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",284,279,269,5,5,2,-,-,-,-,3,250,247,244,2,1,1,-,-,-,-,2,34,32,25,3,4,1,-,-,-,-,1
674,"01","26100","1","nen5G.0008","1","san3.0008","1","　　Ｇ 情報通信業",1420,1089,920,43,126,177,7,136,4,-,7,1075,813,753,25,35,147,3,106,1,-,5,345,276,167,18,91,30,4,30,3,-,2
675,"01","26100","1","nen5G.0008","1","san3.0009","1","　　Ｈ 運輸業，郵便業",3152,2843,2236,67,540,100,9,172,2,-,26,2591,2308,2070,53,185,79,9,169,1,-,25,561,535,166,14,355,21,-,3,1,-,1
676,"01","26100","1","nen5G.0008","1","san3.0010","1","　　Ｉ 卸売業，小売業",10582,8380,4383,152,3845,975,239,531,408,-,49,4813,3382,3052,23,307,688,190,420,109,-,24,5769,4998,1331,129,3538,287,49,111,299,-,25
677,"01","26100","1","nen5G.0008","1","san3.0011","1","　　Ｊ 金融業，保険業",2053,1919,1385,63,471,58,9,53,4,-,10,897,796,773,10,13,45,8,45,-,-,3,1156,1123,612,53,458,13,1,8,4,-,7
678,"01","26100","1","nen5G.0008","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",1516,836,570,16,250,396,21,166,90,-,7,775,400,351,7,42,241,18,97,13,-,6,741,436,219,9,208,155,3,69,77,-,1
