﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
272,"01","26100","1","nen5G.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",32,32,22,-,10,-,-,-,-,-,-,23,23,14,-,9,-,-,-,-,-,-,9,9,8,-,1,-,-,-,-,-,-
273,"01","26100","1","nen5G.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",241,220,133,-,87,1,1,4,10,-,5,236,216,130,-,86,1,-,4,10,-,5,5,4,3,-,1,-,1,-,-,-,-
274,"01","26100","1","nen5G.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",707,661,56,12,593,1,-,39,4,-,2,526,495,41,8,446,1,-,27,3,-,-,181,166,15,4,147,-,-,12,1,-,2
275,"01","26100","1","nen5G.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",1294,1002,19,10,973,-,1,8,2,-,281,556,420,9,5,406,-,1,6,1,-,128,738,582,10,5,567,-,-,2,1,-,153
276,"01","26100","1","nen5G.0002","1","syoL.0000","0","　20～24歳",47072,41184,18482,829,21873,73,22,411,191,18,5173,21763,18880,8064,333,10483,45,18,257,130,3,2430,25309,22304,10418,496,11390,28,4,154,61,15,2743
277,"01","26100","1","nen5G.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",23,5,4,-,1,18,-,-,-,-,-,14,3,2,-,1,11,-,-,-,-,-,9,2,2,-,-,7,-,-,-,-,-
278,"01","26100","1","nen5G.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",7079,6937,4547,86,2304,9,4,76,8,-,45,2657,2593,1239,29,1325,4,4,41,5,-,10,4422,4344,3308,57,979,5,-,35,3,-,35
279,"01","26100","1","nen5G.0002","1","syoL.0003","1","　　Ｃ 事務従事者",5186,5100,3306,193,1601,12,-,9,26,-,39,1504,1474,848,28,598,6,-,6,11,-,7,3682,3626,2458,165,1003,6,-,3,15,-,32
280,"01","26100","1","nen5G.0002","1","syoL.0004","1","　　Ｄ 販売従事者",8660,8548,3283,116,5149,9,5,15,27,-,56,3724,3660,1494,27,2139,8,4,9,16,-,27,4936,4888,1789,89,3010,1,1,6,11,-,29
281,"01","26100","1","nen5G.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",11299,11154,3117,128,7909,10,5,37,44,-,49,4761,4701,1162,42,3497,3,3,13,25,-,16,6538,6453,1955,86,4412,7,2,24,19,-,33
282,"01","26100","1","nen5G.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",654,654,562,-,92,-,-,-,-,-,-,556,556,474,-,82,-,-,-,-,-,-,98,98,88,-,10,-,-,-,-,-,-
283,"01","26100","1","nen5G.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",114,96,68,2,26,-,-,7,11,-,-,94,76,57,1,18,-,-,7,11,-,-,20,20,11,1,8,-,-,-,-,-,-
284,"01","26100","1","nen5G.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",3259,3101,2163,138,800,10,2,85,20,18,23,2225,2125,1611,98,416,8,1,58,15,3,15,1034,976,552,40,384,2,1,27,5,15,8
285,"01","26100","1","nen5G.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",277,267,202,7,58,-,-,4,1,-,5,229,219,162,5,52,-,-,4,1,-,5,48,48,40,2,6,-,-,-,-,-,-
286,"01","26100","1","nen5G.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",821,740,598,-,142,2,4,24,39,-,12,802,722,583,-,139,2,4,23,39,-,12,19,18,15,-,3,-,-,1,-,-,-
287,"01","26100","1","nen5G.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",2245,2123,417,112,1594,1,-,101,9,-,11,1654,1572,323,77,1172,1,-,67,5,-,9,591,551,94,35,422,-,-,34,4,-,2
288,"01","26100","1","nen5G.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",7455,2459,215,47,2197,2,2,53,6,-,4933,3543,1179,109,26,1044,2,2,29,2,-,2329,3912,1280,106,21,1153,-,-,24,4,-,2604
289,"01","26100","1","nen5G.0003","1","syoL.0000","0","　25～29歳",56397,46284,33468,1849,10967,330,118,970,483,40,8172,27987,22575,17746,661,4168,222,88,574,271,5,4252,28410,23709,15722,1188,6799,108,30,396,212,35,3920
290,"01","26100","1","nen5G.0003","1","syoL.0001","1","　　Ａ 管理的職業従事者",103,22,22,-,-,74,5,-,-,-,2,70,12,12,-,-,54,3,-,-,-,1,33,10,10,-,-,20,2,-,-,-,1
291,"01","26100","1","nen5G.0003","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",12232,11719,9780,243,1696,49,32,328,30,-,74,5631,5346,4508,100,738,33,23,176,16,-,37,6601,6373,5272,143,958,16,9,152,14,-,37
292,"01","26100","1","nen5G.0003","1","syoL.0003","1","　　Ｃ 事務従事者",10245,10032,7480,677,1875,44,2,13,89,-,65,3111,3049,2498,87,464,12,1,8,21,-,20,7134,6983,4982,590,1411,32,1,5,68,-,45
293,"01","26100","1","nen5G.0003","1","syoL.0004","1","　　Ｄ 販売従事者",8388,8128,5672,211,2245,56,10,56,61,-,77,4227,4068,3302,70,696,43,8,34,33,-,41,4161,4060,2370,141,1549,13,2,22,28,-,36
294,"01","26100","1","nen5G.0003","1","syoL.0005","1","　　Ｅ サービス職業従事者",6818,6483,3680,181,2622,31,36,100,112,-,56,2824,2661,1746,69,846,16,23,41,55,-,28,3994,3822,1934,112,1776,15,13,59,57,-,28
295,"01","26100","1","nen5G.0003","1","syoL.0006","1","　　Ｆ 保安職業従事者",1033,1033,990,-,43,-,-,-,-,-,-,947,947,908,-,39,-,-,-,-,-,-,86,86,82,-,4,-,-,-,-,-,-
296,"01","26100","1","nen5G.0003","1","syoL.0007","1","　　Ｇ 農林漁業従事者",195,144,101,4,39,-,-,17,32,-,2,152,109,79,4,26,-,-,14,27,-,2,43,35,22,-,13,-,-,3,5,-,-
297,"01","26100","1","nen5G.0003","1","syoL.0008","1","　　Ｈ 生産工程従事者",4940,4576,3398,299,879,32,8,166,75,37,46,3485,3268,2691,191,386,26,7,95,56,5,28,1455,1308,707,108,493,6,1,71,19,32,18
298,"01","26100","1","nen5G.0003","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",580,561,476,20,65,3,1,4,1,-,10,510,491,417,15,59,3,1,4,1,-,10,70,70,59,5,6,-,-,-,-,-,-
299,"01","26100","1","nen5G.0003","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1167,941,844,-,97,23,14,130,48,-,11,1136,913,818,-,95,23,14,130,45,-,11,31,28,26,-,2,-,-,-,3,-,-
300,"01","26100","1","nen5G.0003","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1937,1781,686,137,958,8,8,102,13,3,22,1348,1253,568,85,600,5,7,59,9,-,15,589,528,118,52,358,3,1,43,4,3,7
301,"01","26100","1","nen5G.0003","1","syoL.0012","1","　　Ｌ 分類不能の職業",8759,864,339,77,448,10,2,54,22,-,7807,4546,458,199,40,219,7,1,13,8,-,4059,4213,406,140,37,229,3,1,41,14,-,3748
302,"01","26100","1","nen5G.0004","1","syoL.0000","0","　30～34歳",59856,47524,34316,2089,11119,935,455,1878,898,88,8078,31733,24530,20742,711,3077,701,373,1242,398,6,4483,28123,22994,13574,1378,8042,234,82,636,500,82,3595
303,"01","26100","1","nen5G.0004","1","syoL.0001","1","　　Ａ 管理的職業従事者",339,53,51,-,2,245,40,-,-,-,1,269,42,41,-,1,192,34,-,-,-,1,70,11,10,-,1,53,6,-,-,-,-
304,"01","26100","1","nen5G.0004","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",12812,11784,9619,229,1936,132,112,629,58,-,97,6440,5806,5039,94,673,104,84,383,18,-,45,6372,5978,4580,135,1263,28,28,246,40,-,52
305,"01","26100","1","nen5G.0004","1","syoL.0003","1","　　Ｃ 事務従事者",11300,10916,7727,812,2377,108,4,28,186,2,56,3445,3348,2939,71,338,42,2,10,21,-,22,7855,7568,4788,741,2039,66,2,18,165,2,34
306,"01","26100","1","nen5G.0004","1","syoL.0004","1","　　Ｄ 販売従事者",8308,7783,5706,223,1854,192,40,128,110,-,55,4737,4375,3938,65,372,151,29,92,62,-,28,3571,3408,1768,158,1482,41,11,36,48,-,27
307,"01","26100","1","nen5G.0004","1","syoL.0005","1","　　Ｅ サービス職業従事者",6752,6020,3428,166,2426,78,151,240,217,-,46,3007,2604,2021,60,523,56,119,133,73,-,22,3745,3416,1407,106,1903,22,32,107,144,-,24
308,"01","26100","1","nen5G.0004","1","syoL.0006","1","　　Ｆ 保安職業従事者",877,875,839,-,36,1,-,-,-,-,1,802,800,768,-,32,1,-,-,-,-,1,75,75,71,-,4,-,-,-,-,-,-
309,"01","26100","1","nen5G.0004","1","syoL.0007","1","　　Ｇ 農林漁業従事者",260,141,111,1,29,8,4,43,60,-,4,219,121,99,-,22,6,4,39,45,-,4,41,20,12,1,7,2,-,4,15,-,-
310,"01","26100","1","nen5G.0004","1","syoL.0008","1","　　Ｈ 生産工程従事者",5821,5176,3832,387,957,82,27,270,141,78,47,4167,3759,3194,242,323,73,26,176,94,5,34,1654,1417,638,145,634,9,1,94,47,73,13
311,"01","26100","1","nen5G.0004","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",859,830,749,18,63,3,1,10,3,-,12,810,781,712,15,54,3,1,10,3,-,12,49,49,37,3,9,-,-,-,-,-,-
312,"01","26100","1","nen5G.0004","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1567,1085,952,3,130,51,54,300,64,-,13,1531,1060,934,3,123,49,54,297,59,-,12,36,25,18,-,7,2,-,3,5,-,1
313,"01","26100","1","nen5G.0004","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",2237,2026,910,159,957,21,13,111,37,8,21,1509,1390,799,114,477,18,13,55,17,1,15,728,636,111,45,480,3,-,56,20,7,6
314,"01","26100","1","nen5G.0004","1","syoL.0012","1","　　Ｌ 分類不能の職業",8724,835,392,91,352,14,9,119,22,-,7725,4797,444,258,47,139,6,7,47,6,-,4287,3927,391,134,44,213,8,2,72,16,-,3438
315,"01","26100","1","nen5G.0005","1","syoL.0000","0","　35～39歳",67753,52635,36890,2157,13588,1918,990,3050,1452,120,7588,37243,27770,24376,761,2633,1458,886,2131,519,5,4474,30510,24865,12514,1396,10955,460,104,919,933,115,3114
316,"01","26100","1","nen5G.0005","1","syoL.0001","1","　　Ａ 管理的職業従事者",676,101,99,-,2,518,53,-,-,-,4,543,81,81,-,-,411,47,-,-,-,4,133,20,18,-,2,107,6,-,-,-,-
317,"01","26100","1","nen5G.0005","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",13700,12011,9659,224,2128,272,265,981,92,-,79,7365,6256,5671,104,481,221,230,594,31,-,33,6335,5755,3988,120,1647,51,35,387,61,-,46
318,"01","26100","1","nen5G.0005","1","syoL.0003","1","　　Ｃ 事務従事者",13566,12846,8687,859,3300,269,6,34,342,-,69,4247,4084,3727,80,277,88,5,16,25,-,29,9319,8762,4960,779,3023,181,1,18,317,-,40
319,"01","26100","1","nen5G.0005","1","syoL.0004","1","　　Ｄ 販売従事者",8608,7789,5698,184,1907,346,65,200,149,-,59,5229,4613,4322,40,251,298,61,144,75,-,38,3379,3176,1376,144,1656,48,4,56,74,-,21
320,"01","26100","1","nen5G.0005","1","syoL.0005","1","　　Ｅ サービス職業従事者",7809,6448,3398,148,2902,151,359,380,423,-,48,3442,2650,2222,55,373,112,314,210,129,-,27,4367,3798,1176,93,2529,39,45,170,294,-,21
321,"01","26100","1","nen5G.0005","1","syoL.0006","1","　　Ｆ 保安職業従事者",798,794,727,-,67,-,-,-,-,-,4,725,722,668,-,54,-,-,-,-,-,3,73,72,59,-,13,-,-,-,-,-,1
322,"01","26100","1","nen5G.0005","1","syoL.0007","1","　　Ｇ 農林漁業従事者",326,155,115,3,37,11,15,67,77,-,1,262,128,103,2,23,11,14,67,41,-,1,64,27,12,1,14,-,1,-,36,-,-
323,"01","26100","1","nen5G.0005","1","syoL.0008","1","　　Ｈ 生産工程従事者",7505,6464,4711,425,1328,171,88,443,189,110,40,5379,4696,4078,289,329,145,81,311,110,5,31,2126,1768,633,136,999,26,7,132,79,105,9
324,"01","26100","1","nen5G.0005","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1241,1179,1069,28,82,9,4,30,3,-,16,1177,1116,1029,24,63,9,4,29,3,-,16,64,63,40,4,19,-,-,1,-,-,-
325,"01","26100","1","nen5G.0005","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",2294,1340,1202,1,137,130,108,614,86,-,16,2250,1315,1184,1,130,128,107,610,74,-,16,44,25,18,-,7,2,1,4,12,-,-
326,"01","26100","1","nen5G.0005","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",2962,2693,1152,193,1348,21,10,151,56,10,21,1838,1691,1027,124,540,18,9,83,21,-,16,1124,1002,125,69,808,3,1,68,35,10,5
327,"01","26100","1","nen5G.0005","1","syoL.0012","1","　　Ｌ 分類不能の職業",8268,815,373,92,350,20,17,150,35,-,7231,4786,418,264,42,112,17,14,67,10,-,4260,3482,397,109,50,238,3,3,83,25,-,2971
328,"01","26100","1","nen5G.0006","1","syoL.0000","0","　40～44歳",81188,62178,41566,2413,18199,3482,1506,4422,1949,179,7472,44033,31714,28241,851,2622,2642,1299,3313,615,5,4445,37155,30464,13325,1562,15577,840,207,1109,1334,174,3027
329,"01","26100","1","nen5G.0006","1","syoL.0001","1","　　Ａ 管理的職業従事者",1311,169,167,-,2,1023,116,-,-,-,3,1043,146,146,-,-,803,93,-,-,-,1,268,23,21,-,2,220,23,-,-,-,2
330,"01","26100","1","nen5G.0006","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",14094,11872,9309,237,2326,423,410,1188,134,-,67,7343,5867,5432,94,341,340,344,740,25,-,27,6751,6005,3877,143,1985,83,66,448,109,-,40
331,"01","26100","1","nen5G.0006","1","syoL.0003","1","　　Ｃ 事務従事者",17214,16178,10606,949,4623,458,6,47,462,1,62,5482,5293,4971,83,239,119,2,23,25,-,20,11732,10885,5635,866,4384,339,4,24,437,1,42
332,"01","26100","1","nen5G.0006","1","syoL.0004","1","　　Ｄ 販売従事者",10937,9429,6670,200,2559,664,130,369,278,-,67,6718,5605,5337,49,219,588,112,260,106,-,47,4219,3824,1333,151,2340,76,18,109,172,-,20
333,"01","26100","1","nen5G.0006","1","syoL.0005","1","　　Ｅ サービス職業従事者",8935,7230,3172,169,3889,204,428,548,466,-,59,3276,2302,1896,52,354,135,353,330,128,-,28,5659,4928,1276,117,3535,69,75,218,338,-,31
334,"01","26100","1","nen5G.0006","1","syoL.0006","1","　　Ｆ 保安職業従事者",848,845,763,-,82,-,-,-,1,-,2,741,739,668,-,71,-,-,-,-,-,2,107,106,95,-,11,-,-,-,1,-,-
335,"01","26100","1","nen5G.0006","1","syoL.0007","1","　　Ｇ 農林漁業従事者",396,135,93,-,42,13,21,118,108,-,1,302,103,86,-,17,13,20,116,49,-,1,94,32,7,-,25,-,1,2,59,-,-
336,"01","26100","1","nen5G.0006","1","syoL.0008","1","　　Ｈ 生産工程従事者",9776,8134,5672,513,1949,324,157,652,280,165,64,6851,5704,4995,350,359,285,144,504,153,5,56,2925,2430,677,163,1590,39,13,148,127,160,8
337,"01","26100","1","nen5G.0006","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1994,1871,1682,46,143,23,10,63,8,-,19,1907,1792,1640,45,107,22,10,60,5,-,18,87,79,42,1,36,1,-,3,3,-,1
338,"01","26100","1","nen5G.0006","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3362,1700,1550,1,149,283,180,1075,97,-,27,3293,1649,1515,1,133,281,179,1071,88,-,25,69,51,35,-,16,2,1,4,9,-,2
339,"01","26100","1","nen5G.0006","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",4062,3690,1473,199,2018,41,23,200,68,13,27,2256,2039,1277,118,644,35,20,118,25,-,19,1806,1651,196,81,1374,6,3,82,43,13,8
340,"01","26100","1","nen5G.0006","1","syoL.0012","1","　　Ｌ 分類不能の職業",8259,925,409,99,417,26,25,162,47,-,7074,4821,475,278,59,138,21,22,91,11,-,4201,3438,450,131,40,279,5,3,71,36,-,2873
341,"01","26100","1","nen5G.0007","1","syoL.0000","0","　45～49歳",73765,55999,36981,1884,17134,3977,1530,4366,1746,139,6008,39566,27853,25177,654,2022,2954,1281,3327,470,9,3672,34199,28146,11804,1230,15112,1023,249,1039,1276,130,2336
342,"01","26100","1","nen5G.0007","1","syoL.0001","1","　　Ａ 管理的職業従事者",1738,255,249,-,6,1349,129,-,1,-,4,1390,221,220,-,1,1068,98,-,-,-,3,348,34,29,-,5,281,31,-,1,-,1
343,"01","26100","1","nen5G.0007","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",12935,10665,8331,191,2143,473,467,1197,84,-,49,6720,5195,4843,95,257,371,385,732,15,-,22,6215,5470,3488,96,1886,102,82,465,69,-,27
344,"01","26100","1","nen5G.0007","1","syoL.0003","1","　　Ｃ 事務従事者",16233,15177,9964,696,4517,516,5,47,429,-,59,5488,5285,5059,54,172,147,2,17,20,-,17,10745,9892,4905,642,4345,369,3,30,409,-,42
345,"01","26100","1","nen5G.0007","1","syoL.0004","1","　　Ｄ 販売従事者",10222,8607,5933,168,2506,708,145,476,244,-,42,6116,4934,4782,24,128,605,120,355,73,-,29,4106,3673,1151,144,2378,103,25,121,171,-,13
346,"01","26100","1","nen5G.0007","1","syoL.0005","1","　　Ｅ サービス職業従事者",7743,6151,2599,156,3396,216,350,510,482,-,34,2455,1623,1303,45,275,127,263,314,113,-,15,5288,4528,1296,111,3121,89,87,196,369,-,19
347,"01","26100","1","nen5G.0007","1","syoL.0006","1","　　Ｆ 保安職業従事者",666,659,578,-,81,-,1,1,-,-,5,623,616,544,-,72,-,1,1,-,-,5,43,43,34,-,9,-,-,-,-,-,-
348,"01","26100","1","nen5G.0007","1","syoL.0007","1","　　Ｇ 農林漁業従事者",336,132,101,-,31,15,23,74,91,-,1,251,102,93,-,9,13,22,72,41,-,1,85,30,8,-,22,2,1,2,50,-,-
349,"01","26100","1","nen5G.0007","1","syoL.0008","1","　　Ｈ 生産工程従事者",8592,6909,4644,393,1872,368,189,672,264,135,55,5951,4699,4112,280,307,318,179,570,134,8,43,2641,2210,532,113,1565,50,10,102,130,127,12
350,"01","26100","1","nen5G.0007","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",2162,1986,1813,42,131,23,9,119,4,-,21,2090,1919,1776,39,104,23,9,119,1,-,19,72,67,37,3,27,-,-,-,3,-,2
351,"01","26100","1","nen5G.0007","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",2609,1235,1125,-,110,235,154,913,47,-,25,2568,1214,1113,-,101,229,153,907,40,-,25,41,21,12,-,9,6,1,6,7,-,-
352,"01","26100","1","nen5G.0007","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3802,3439,1297,164,1978,45,31,182,64,4,37,1952,1708,1104,89,515,34,28,135,22,1,24,1850,1731,193,75,1463,11,3,47,42,3,13
353,"01","26100","1","nen5G.0007","1","syoL.0012","1","　　Ｌ 分類不能の職業",6727,784,347,74,363,29,27,175,36,-,5676,3962,337,228,28,81,19,21,105,11,-,3469,2765,447,119,46,282,10,6,70,25,-,2207
354,"01","26100","1","nen5G.0008","1","syoL.0000","0","　50～54歳",66211,49505,32729,1255,15521,4393,1611,4313,1755,153,4481,35549,24626,22230,477,1919,3203,1335,3269,339,5,2772,30662,24879,10499,778,13602,1190,276,1044,1416,148,1709
355,"01","26100","1","nen5G.0008","1","syoL.0001","1","　　Ａ 管理的職業従事者",2179,387,386,-,1,1654,130,-,-,-,8,1731,330,329,-,1,1284,112,-,-,-,5,448,57,57,-,-,370,18,-,-,-,3
356,"01","26100","1","nen5G.0008","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",12299,9852,7921,142,1789,564,539,1194,120,-,30,6388,4733,4466,59,208,441,436,744,20,-,14,5911,5119,3455,83,1581,123,103,450,100,-,16
357,"01","26100","1","nen5G.0008","1","syoL.0003","1","　　Ｃ 事務従事者",14661,13528,9206,384,3938,562,6,41,472,2,50,5694,5490,5270,41,179,139,3,17,18,-,27,8967,8038,3936,343,3759,423,3,24,454,2,23
358,"01","26100","1","nen5G.0008","1","syoL.0004","1","　　Ｄ 販売従事者",8945,7135,4779,133,2223,760,167,592,241,-,50,5228,3932,3793,25,114,625,133,449,63,-,26,3717,3203,986,108,2109,135,34,143,178,-,24
359,"01","26100","1","nen5G.0008","1","syoL.0005","1","　　Ｅ サービス職業従事者",7244,5642,2314,141,3187,201,368,545,442,-,46,2126,1302,1011,36,255,134,269,337,67,-,17,5118,4340,1303,105,2932,67,99,208,375,-,29
360,"01","26100","1","nen5G.0008","1","syoL.0006","1","　　Ｆ 保安職業従事者",916,907,806,-,101,2,-,-,-,-,7,864,855,762,-,93,2,-,-,-,-,7,52,52,44,-,8,-,-,-,-,-,-
361,"01","26100","1","nen5G.0008","1","syoL.0007","1","　　Ｇ 農林漁業従事者",341,110,68,4,38,12,25,103,90,-,1,249,90,65,4,21,10,25,98,25,-,1,92,20,3,-,17,2,-,5,65,-,-
362,"01","26100","1","nen5G.0008","1","syoL.0008","1","　　Ｈ 生産工程従事者",6974,5336,3439,208,1689,371,173,672,239,146,37,4597,3421,3027,148,246,318,160,570,96,5,27,2377,1915,412,60,1443,53,13,102,143,141,10
363,"01","26100","1","nen5G.0008","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1992,1783,1585,48,150,22,12,147,5,-,23,1927,1723,1560,45,118,22,12,145,2,-,23,65,60,25,3,32,-,-,2,3,-,-
364,"01","26100","1","nen5G.0008","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",2023,914,818,-,96,182,150,721,38,-,18,1981,893,801,-,92,179,150,713,28,-,18,42,21,17,-,4,3,-,8,10,-,-
365,"01","26100","1","nen5G.0008","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3572,3254,1114,135,2005,42,26,152,78,5,15,1726,1531,932,80,519,35,24,112,16,-,8,1846,1723,182,55,1486,7,2,40,62,5,7
366,"01","26100","1","nen5G.0008","1","syoL.0012","1","　　Ｌ 分類不能の職業",5065,657,293,60,304,21,15,146,30,-,4196,3038,326,214,39,73,14,11,84,4,-,2599,2027,331,79,21,231,7,4,62,26,-,1597
367,"01","26100","1","nen5G.0009","1","syoL.0000","0","　55～59歳",56079,40099,25917,803,13379,4550,1673,4318,1821,166,3452,31028,20609,18166,367,2076,3352,1378,3318,191,11,2169,25051,19490,7751,436,11303,1198,295,1000,1630,155,1283
368,"01","26100","1","nen5G.0009","1","syoL.0001","1","　　Ａ 管理的職業従事者",2473,469,464,-,5,1857,144,-,-,-,3,2006,397,393,-,4,1495,112,-,-,-,2,467,72,71,-,1,362,32,-,-,-,1
369,"01","26100","1","nen5G.0009","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",10206,7876,6372,82,1422,552,554,1066,110,-,48,5610,3974,3736,44,194,447,452,701,10,-,26,4596,3902,2636,38,1228,105,102,365,100,-,22
370,"01","26100","1","nen5G.0009","1","syoL.0003","1","　　Ｃ 事務従事者",10882,9729,6909,198,2622,623,13,36,458,1,22,4815,4603,4366,37,200,173,5,18,7,-,9,6067,5126,2543,161,2422,450,8,18,451,1,13
371,"01","26100","1","nen5G.0009","1","syoL.0004","1","　　Ｄ 販売従事者",7347,5486,3510,96,1880,679,202,651,288,-,41,4164,2896,2757,21,118,567,167,473,37,-,24,3183,2590,753,75,1762,112,35,178,251,-,17
372,"01","26100","1","nen5G.0009","1","syoL.0005","1","　　Ｅ サービス職業従事者",6730,5066,1953,123,2990,202,367,589,476,-,30,1981,1184,823,46,315,118,269,360,38,-,12,4749,3882,1130,77,2675,84,98,229,438,-,18
373,"01","26100","1","nen5G.0009","1","syoL.0006","1","　　Ｆ 保安職業従事者",1074,1066,918,-,148,3,-,1,-,-,4,1032,1024,890,-,134,3,-,1,-,-,4,42,42,28,-,14,-,-,-,-,-,-
374,"01","26100","1","nen5G.0009","1","syoL.0007","1","　　Ｇ 農林漁業従事者",379,93,61,2,30,8,26,130,120,-,2,255,79,60,2,17,7,25,121,23,-,-,124,14,1,-,13,1,1,9,97,-,2
375,"01","26100","1","nen5G.0009","1","syoL.0008","1","　　Ｈ 生産工程従事者",5975,4294,2522,141,1631,349,194,721,225,157,35,3732,2541,2179,104,258,294,178,638,45,9,27,2243,1753,343,37,1373,55,16,83,180,148,8
376,"01","26100","1","nen5G.0009","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1901,1649,1444,39,166,23,10,198,2,-,19,1853,1609,1426,39,144,20,10,195,-,-,19,48,40,18,-,22,3,-,3,2,-,-
377,"01","26100","1","nen5G.0009","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1730,720,634,-,86,180,129,648,38,-,15,1684,705,628,-,77,175,128,645,16,-,15,46,15,6,-,9,5,1,3,22,-,-
378,"01","26100","1","nen5G.0009","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3458,3165,910,96,2159,48,17,118,74,8,28,1528,1361,750,60,551,32,17,89,9,2,18,1930,1804,160,36,1608,16,-,29,65,6,10
379,"01","26100","1","nen5G.0009","1","syoL.0012","1","　　Ｌ 分類不能の職業",3924,486,220,26,240,26,17,160,30,-,3205,2368,236,158,14,64,21,15,77,6,-,2013,1556,250,62,12,176,5,2,83,24,-,1192
380,"01","26100","1","nen5G.0010","1","syoL.0000","0","　60～64歳",51183,33744,16004,841,16899,4687,1823,5381,2317,241,2990,29138,17929,11823,519,5587,3423,1516,4318,193,23,1736,22045,15815,4181,322,11312,1264,307,1063,2124,218,1254
381,"01","26100","1","nen5G.0010","1","syoL.0001","1","　　Ａ 管理的職業従事者",2352,266,252,-,14,1921,159,-,1,-,5,1914,233,222,-,11,1553,124,-,-,-,4,438,33,30,-,3,368,35,-,1,-,1
382,"01","26100","1","nen5G.0010","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",7052,4913,3198,68,1647,523,519,991,77,-,29,4263,2651,2129,43,479,438,428,718,11,-,17,2789,2262,1069,25,1168,85,91,273,66,-,12
383,"01","26100","1","nen5G.0010","1","syoL.0003","1","　　Ｃ 事務従事者",7922,6584,3928,137,2519,654,7,51,589,-,37,3699,3460,2556,67,837,180,4,25,9,-,21,4223,3124,1372,70,1682,474,3,26,580,-,16
384,"01","26100","1","nen5G.0010","1","syoL.0004","1","　　Ｄ 販売従事者",6215,3969,1934,89,1946,665,225,942,382,-,32,3371,1911,1494,33,384,534,190,689,31,-,16,2844,2058,440,56,1562,131,35,253,351,-,16
385,"01","26100","1","nen5G.0010","1","syoL.0005","1","　　Ｅ サービス職業従事者",7179,5243,1397,155,3691,195,381,700,609,-,51,2305,1435,657,67,711,99,264,441,45,-,21,4874,3808,740,88,2980,96,117,259,564,-,30
386,"01","26100","1","nen5G.0010","1","syoL.0006","1","　　Ｆ 保安職業従事者",1074,1069,651,-,418,-,-,-,-,-,5,1036,1031,629,-,402,-,-,-,-,-,5,38,38,22,-,16,-,-,-,-,-,-
387,"01","26100","1","nen5G.0010","1","syoL.0007","1","　　Ｇ 農林漁業従事者",517,99,51,5,43,13,41,220,141,-,3,363,83,47,5,31,12,39,210,16,-,3,154,16,4,-,12,1,2,10,125,-,-
388,"01","26100","1","nen5G.0010","1","syoL.0008","1","　　Ｈ 生産工程従事者",6282,4041,1707,116,2218,406,263,945,356,236,35,3819,2291,1444,95,752,335,247,847,50,23,26,2463,1750,263,21,1466,71,16,98,306,213,9
