﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
120,"","26100","1","danjoKO.0001","1","nenKJ.0013","1","　　12歳",5890,4323,2652,1295,45,35,296,69,47,3,19,809,472,142,195,689,509,370,89,50,634,466,109,59,46,42,1,3,71,64,2,5
121,"","26100","1","danjoKO.0001","1","nenKJ.0014","1","　　13歳",5837,4194,2745,1129,50,28,242,76,50,7,19,867,530,153,184,700,551,413,101,37,666,514,111,41,44,40,3,1,88,83,4,1
122,"","26100","1","danjoKO.0001","1","nenKJ.0015","1","　　14歳",5937,4199,2764,1075,66,23,271,85,48,6,31,879,548,158,173,774,547,411,94,42,675,514,113,48,45,38,4,3,89,75,7,7
123,"","26100","1","danjoKO.0001","1","nenKJ.0016","1","　　15歳",6080,4178,2796,1032,45,32,273,105,71,8,26,1083,647,183,253,714,635,471,102,62,760,580,116,64,57,51,6,-,92,83,8,1
124,"","26100","1","danjoKO.0001","1","nenKJ.0017","1","　　16歳",6111,4176,2813,1032,58,38,235,138,97,7,34,1030,652,156,222,767,610,460,104,46,731,562,121,48,73,67,6,-,108,96,11,1
125,"","26100","1","danjoKO.0001","1","nenKJ.0018","1","　　17歳",5946,3939,2693,918,52,40,236,126,83,10,33,1073,689,173,211,808,566,422,94,50,664,508,105,51,63,53,8,2,99,85,10,4
126,"","26100","1","danjoKO.0001","1","nenKJ.0019","1","　　18歳",5874,3753,2536,904,68,40,205,140,95,7,38,1086,715,155,216,895,538,416,85,37,645,511,96,38,56,51,4,1,88,81,6,1
127,"","26100","1","danjoKO.0001","1","nenKJ.0020","1","　　19歳",5554,3488,2356,833,71,29,199,138,102,7,29,949,642,119,188,979,421,341,49,31,522,431,57,34,53,49,4,-,97,89,6,2
128,"","26100","1","danjoKO.0001","1","nenKJ.0021","1","　　20歳以上",86341,45917,20847,11021,2583,9630,1836,4282,1768,1663,851,21916,8110,11144,2662,14226,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,"","26100","1","danjoKO.0002","1","nenKJ.0000","0","　女",192463,124899,68232,37722,3096,9227,6622,4274,2062,1497,715,34691,14826,11400,8465,28599,7266,5361,1282,623,9171,6891,1585,695,533,469,43,21,942,801,92,49
130,"","26100","1","danjoKO.0002","1","nenKJ.0001","1","　　0歳",5015,4521,1741,2355,22,85,318,6,3,-,3,136,32,52,52,352,77,21,39,17,111,33,58,20,2,1,-,1,6,4,-,2
131,"","26100","1","danjoKO.0002","1","nenKJ.0002","1","　　1歳",5048,4452,2072,2015,24,48,293,7,3,-,4,194,73,55,66,395,91,48,28,15,135,70,44,21,1,1,-,-,6,4,-,2
132,"","26100","1","danjoKO.0002","1","nenKJ.0003","1","　　2歳",5089,4437,2173,1877,39,41,307,14,5,-,9,210,100,55,55,428,108,67,28,13,176,118,42,16,4,4,-,-,12,11,-,1
133,"","26100","1","danjoKO.0002","1","nenKJ.0004","1","　　3歳",5095,4353,2222,1773,31,27,300,18,9,-,9,299,148,58,93,425,177,118,36,23,241,165,51,25,5,5,-,-,15,11,3,1
134,"","26100","1","danjoKO.0002","1","nenKJ.0005","1","　　4歳",5173,4312,2289,1664,30,38,291,14,5,1,8,368,201,66,101,479,212,155,37,20,292,219,50,23,7,5,1,1,26,19,2,5
135,"","26100","1","danjoKO.0002","1","nenKJ.0006","1","　　5歳",5075,4226,2292,1550,52,39,293,19,11,1,7,394,200,87,107,436,244,164,53,27,307,213,62,32,12,10,1,1,22,19,2,1
136,"","26100","1","danjoKO.0002","1","nenKJ.0007","1","　　6歳",5263,4293,2410,1550,29,25,279,19,10,2,7,473,273,73,127,478,284,221,39,24,355,277,51,27,11,9,-,2,24,14,6,4
137,"","26100","1","danjoKO.0002","1","nenKJ.0008","1","　　7歳",5310,4274,2462,1438,52,27,295,35,18,1,16,478,252,91,135,523,302,211,58,33,405,295,73,37,19,17,1,1,41,32,3,6
138,"","26100","1","danjoKO.0002","1","nenKJ.0009","1","　　8歳",5207,4073,2451,1308,40,31,243,35,18,4,13,557,311,112,134,542,362,258,68,36,466,345,82,39,19,16,2,1,39,34,3,2
139,"","26100","1","danjoKO.0002","1","nenKJ.0010","1","　　9歳",5212,4042,2438,1280,30,27,267,43,22,5,16,598,337,103,158,529,379,279,64,36,473,350,82,41,23,20,3,-,44,36,6,2
140,"","26100","1","danjoKO.0002","1","nenKJ.0011","1","　　10歳",5253,4023,2559,1142,37,27,258,32,23,2,7,638,367,106,165,560,412,298,75,39,528,397,90,41,23,21,-,2,48,43,3,2
141,"","26100","1","danjoKO.0002","1","nenKJ.0012","1","　　11歳",5441,4082,2629,1110,40,31,272,62,47,5,10,693,399,140,154,604,423,299,87,37,550,413,99,38,44,40,4,-,66,59,6,1
142,"","26100","1","danjoKO.0002","1","nenKJ.0013","1","　　12歳",5576,4114,2644,1132,56,26,256,66,41,5,20,787,453,144,190,609,482,347,89,46,600,436,108,56,38,33,4,1,68,60,7,1
143,"","26100","1","danjoKO.0002","1","nenKJ.0014","1","　　13歳",5598,4052,2660,1076,56,25,235,60,38,2,20,797,494,125,178,689,473,372,66,35,594,471,86,37,32,29,1,2,71,66,3,2
144,"","26100","1","danjoKO.0002","1","nenKJ.0015","1","　　14歳",5666,4049,2762,973,60,26,228,57,37,3,17,883,554,143,186,677,529,415,83,31,654,520,98,36,37,33,3,1,65,57,7,1
145,"","26100","1","danjoKO.0002","1","nenKJ.0016","1","　　15歳",5836,4049,2698,1036,40,37,238,71,47,3,21,968,629,146,193,748,582,460,83,39,714,570,100,44,38,33,2,3,67,56,7,4
146,"","26100","1","danjoKO.0002","1","nenKJ.0017","1","　　16歳",5864,3945,2652,977,58,27,231,108,74,8,26,1059,686,162,211,752,605,464,102,39,731,560,126,45,65,57,6,2,87,73,11,3
147,"","26100","1","danjoKO.0002","1","nenKJ.0018","1","　　17歳",5883,3925,2686,958,64,26,191,106,72,8,26,1065,697,169,199,787,586,448,96,42,714,562,108,44,47,42,5,-,75,64,10,1
148,"","26100","1","danjoKO.0002","1","nenKJ.0019","1","　　18歳",5730,3664,2493,875,68,36,192,124,74,14,36,1065,681,165,219,877,485,362,82,41,563,432,89,42,51,43,5,3,75,63,7,5
149,"","26100","1","danjoKO.0002","1","nenKJ.0020","1","　　19歳",5620,3441,2297,854,84,32,174,133,94,8,31,1016,681,148,187,1030,453,354,69,30,562,445,86,31,55,50,5,-,85,76,6,3
150,"","26100","1","danjoKO.0002","1","nenKJ.0021","1","　　20歳以上",84509,42572,19602,10779,2184,8546,1461,3245,1411,1425,409,22013,7258,9200,5555,16679,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,"","26100","1","soku22-20.0000","1","","","　（別掲）子供のいる一般世帯数",243124,157009,81457,47785,4744,16184,6839,7407,3382,2743,1282,47521,20579,20007,6935,31187,9451,6883,1661,907,12259,9132,2109,1018,775,675,73,27,1416,1202,146,68
152,"","26100","1","soku22-20.0001","2","","","　　（別掲）3歳未満の子供のいる一般世帯数",28789,25424,11511,11768,206,297,1642,49,17,-,32,1061,415,303,343,2255,579,292,187,100,871,457,291,123,13,8,-,5,54,34,6,14
153,"","26100","1","soku22-20.0002","2","","","　　（別掲）6歳未満の子供のいる一般世帯数",48611,41581,20725,17540,354,411,2551,126,60,4,62,2772,1331,610,831,4132,1632,1033,383,216,2291,1486,548,257,53,41,3,9,154,113,18,23
154,"","26100","1","soku22-20.0003","2","","","　　（別掲）12歳未満の子供のいる一般世帯数",83102,67273,36959,25166,642,612,3894,446,272,34,140,7325,4038,1408,1879,8058,4621,3242,878,501,6193,4451,1172,570,260,224,23,13,557,451,67,39
155,"","26100","1","soku22-20.0004","2","","","　　（別掲）15歳未満の子供のいる一般世帯数",101099,79571,45092,28515,838,701,4425,723,443,52,228,10377,5975,1912,2490,10428,6516,4674,1187,655,8609,6311,1547,751,420,365,34,21,862,720,89,53
156,"","26100","1","soku22-20.0005","2","","","　　（別掲）18歳未満の子供のいる一般世帯数",119448,91208,53065,31441,1012,833,4857,1172,750,86,336,14063,8379,2472,3212,13005,8545,6188,1517,840,11114,8228,1939,947,639,554,61,24,1205,1014,131,60
157,"","26100","1","soku22-20.0006","2","","","　　（別掲）20歳未満の子供のいる一般世帯数",131427,98174,57737,33233,1205,920,5079,1554,1015,111,428,16379,9947,2823,3609,15320,9451,6883,1661,907,12259,9132,2109,1018,775,675,73,27,1416,1202,146,68
