﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
510,"01","26100","1","nen5G.0004","1","sanL.0010","1","　　Ｉ 卸売業，小売業",8989,75,375,1719,5355,88,-,1,787,14,30,544,1,8548,61,372,1680,5088,87,-,1,711,14,27,507,-
511,"01","26100","1","nen5G.0004","1","sanL.0011","1","　　Ｊ 金融業，保険業",1523,5,29,905,580,1,-,-,1,-,-,2,-,1507,5,29,898,571,1,-,-,1,-,-,2,-
512,"01","26100","1","nen5G.0004","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",984,37,19,313,363,186,2,-,14,5,10,35,-,929,35,19,309,336,166,2,-,14,5,9,34,-
513,"01","26100","1","nen5G.0004","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2334,9,1185,707,116,56,1,3,209,1,32,13,2,1906,8,806,679,114,51,1,3,199,1,31,11,2
514,"01","26100","1","nen5G.0004","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",3510,35,66,167,151,2928,-,-,53,1,1,108,-,3136,26,65,163,145,2582,-,-,51,1,1,102,-
515,"01","26100","1","nen5G.0004","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",2097,15,170,219,177,1388,5,5,64,6,2,44,2,1774,12,126,205,176,1141,5,4,57,5,2,39,2
516,"01","26100","1","nen5G.0004","1","sanL.0016","1","　　Ｏ 教育，学習支援業",4196,10,2984,1075,26,60,2,11,10,4,3,7,4,4030,9,2832,1064,26,59,2,11,10,4,3,6,4
517,"01","26100","1","nen5G.0004","1","sanL.0017","1","　　Ｐ 医療，福祉",8026,22,4856,1129,22,1891,1,-,42,11,3,37,12,7770,18,4668,1090,22,1869,1,-,42,11,2,36,11
518,"01","26100","1","nen5G.0004","1","sanL.0018","1","　　Ｑ 複合サービス事業",279,3,2,170,39,-,-,-,-,-,-,65,-,277,3,2,169,39,-,-,-,-,-,-,64,-
519,"01","26100","1","nen5G.0004","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",2469,16,255,860,179,108,120,1,281,63,22,530,34,2233,14,232,830,176,97,119,1,239,60,21,412,32
520,"01","26100","1","nen5G.0004","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1747,4,152,834,-,1,731,2,7,1,6,9,-,1747,4,152,834,-,1,731,2,7,1,6,9,-
521,"01","26100","1","nen5G.0004","1","sanL.0021","1","　　Ｔ 分類不能の産業",8916,2,27,167,26,4,-,-,7,1,-,20,8662,1032,2,22,161,25,4,-,-,7,1,-,19,791
522,"01","26100","1","nen5G.0005","1","sanL.0000","0","　35～39歳",67753,676,13700,13566,8608,7809,798,326,7505,1241,2294,2962,8268,54553,619,12283,13115,8135,6599,794,166,6635,1188,1470,2714,835
523,"01","26100","1","nen5G.0005","1","sanL.0001","1","　　Ａ 農業，林業",327,2,4,23,8,3,-,271,9,-,2,5,-,161,2,2,18,8,-,-,116,9,-,1,5,-
524,"01","26100","1","nen5G.0005","1","sanL.0002","2","　　　うち農業",306,2,3,21,8,1,-,258,8,-,-,5,-,145,2,1,16,8,-,-,105,8,-,-,5,-
525,"01","26100","1","nen5G.0005","1","sanL.0003","1","　　Ｂ 漁業",1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
526,"01","26100","1","nen5G.0005","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
527,"01","26100","1","nen5G.0005","1","sanL.0005","1","　　Ｄ 建設業",3543,76,189,578,196,5,-,17,325,59,2068,30,-,2517,70,181,498,190,3,-,14,223,50,1261,27,-
528,"01","26100","1","nen5G.0005","1","sanL.0006","1","　　Ｅ 製造業",9934,115,1133,2146,962,4,1,1,5175,19,21,356,1,9340,109,1120,2108,944,4,1,1,4672,18,17,345,1
529,"01","26100","1","nen5G.0005","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",214,1,30,92,19,1,-,-,18,31,21,-,1,214,1,30,92,19,1,-,-,18,31,21,-,1
530,"01","26100","1","nen5G.0005","1","sanL.0008","1","　　Ｇ 情報通信業",2273,48,1479,442,207,1,-,-,70,-,10,11,5,2112,46,1343,429,202,1,-,-,65,-,10,11,5
531,"01","26100","1","nen5G.0005","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",2406,14,14,516,78,18,11,-,31,983,13,727,1,2336,14,14,511,77,18,11,-,31,942,13,704,1
532,"01","26100","1","nen5G.0005","1","sanL.0010","1","　　Ｉ 卸売業，小売業",9952,129,359,2016,5559,108,2,7,1002,28,50,691,1,9281,115,348,1955,5190,98,2,6,848,28,43,647,1
533,"01","26100","1","nen5G.0005","1","sanL.0011","1","　　Ｊ 金融業，保険業",1226,10,23,785,401,4,-,-,1,1,-,1,-,1202,10,23,776,386,4,-,-,1,1,-,1,-
534,"01","26100","1","nen5G.0005","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1204,53,24,402,415,217,1,-,28,11,10,43,-,1132,53,24,388,376,201,1,-,26,11,10,42,-
535,"01","26100","1","nen5G.0005","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2808,25,1468,848,108,42,-,3,223,2,64,17,8,2114,24,858,791,106,39,-,3,207,1,62,16,7
536,"01","26100","1","nen5G.0005","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4435,65,44,261,158,3712,-,-,61,1,-,133,-,3653,47,42,233,156,2991,-,-,57,1,-,126,-
537,"01","26100","1","nen5G.0005","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",2028,31,164,222,166,1273,8,7,62,6,3,86,-,1523,29,112,209,161,856,8,7,55,6,3,77,-
538,"01","26100","1","nen5G.0005","1","sanL.0016","1","　　Ｏ 教育，学習支援業",4479,21,3077,1193,22,93,7,7,20,7,3,24,5,4214,18,2834,1176,22,93,7,6,20,7,3,23,5
539,"01","26100","1","nen5G.0005","1","sanL.0017","1","　　Ｐ 医療，福祉",9127,41,5159,1557,34,2200,2,4,62,6,2,51,9,8733,39,4851,1498,33,2179,2,4,62,6,2,48,9
540,"01","26100","1","nen5G.0005","1","sanL.0018","1","　　Ｑ 複合サービス事業",330,1,3,209,39,-,-,-,1,-,-,75,2,329,1,3,209,39,-,-,-,1,-,-,74,2
541,"01","26100","1","nen5G.0005","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",3289,36,336,1169,210,116,196,6,397,81,19,688,35,2963,33,310,1123,202,101,192,6,323,80,16,545,32
542,"01","26100","1","nen5G.0005","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1709,5,157,949,-,2,570,1,8,4,8,5,-,1709,5,157,949,-,2,570,1,8,4,8,5,-
543,"01","26100","1","nen5G.0005","1","sanL.0021","1","　　Ｔ 分類不能の産業",8467,3,37,157,26,10,-,1,12,2,-,19,8200,1018,3,31,151,24,8,-,1,9,2,-,18,771
544,"01","26100","1","nen5G.0006","1","sanL.0000","0","　40～44歳",81188,1311,14094,17214,10937,8935,848,396,9776,1994,3362,4062,8259,65660,1192,12295,16636,10093,7434,845,148,8458,1894,1983,3731,951
545,"01","26100","1","nen5G.0006","1","sanL.0001","1","　　Ａ 農業，林業",441,3,10,46,12,1,-,352,4,-,2,11,-,185,3,10,36,8,1,-,110,4,-,2,11,-
546,"01","26100","1","nen5G.0006","1","sanL.0002","2","　　　うち農業",412,3,7,36,11,1,-,339,4,-,2,9,-,163,3,7,27,7,1,-,103,4,-,2,9,-
547,"01","26100","1","nen5G.0006","1","sanL.0003","1","　　Ｂ 漁業",2,-,-,-,1,1,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-
548,"01","26100","1","nen5G.0006","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",6,1,-,2,2,-,-,-,-,1,-,-,-,6,1,-,2,2,-,-,-,-,1,-,-,-
549,"01","26100","1","nen5G.0006","1","sanL.0005","1","　　Ｄ 建設業",5220,142,239,912,294,10,1,9,449,94,3039,31,-,3489,135,217,762,289,9,1,8,279,72,1688,29,-
550,"01","26100","1","nen5G.0006","1","sanL.0006","1","　　Ｅ 製造業",12850,193,1193,2635,1297,9,1,1,6910,40,32,539,-,11992,186,1181,2601,1266,8,1,1,6153,39,29,527,-
551,"01","26100","1","nen5G.0006","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",282,-,56,142,16,-,1,-,17,28,21,-,1,279,-,56,139,16,-,1,-,17,28,21,-,1
552,"01","26100","1","nen5G.0006","1","sanL.0008","1","　　Ｇ 情報通信業",2172,56,1240,524,241,6,-,-,69,1,15,14,6,1976,54,1084,500,236,6,-,-,61,1,14,14,6
553,"01","26100","1","nen5G.0006","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",3550,54,18,766,94,18,8,1,54,1559,29,948,1,3433,52,18,759,92,18,8,-,54,1493,29,910,-
554,"01","26100","1","nen5G.0006","1","sanL.0010","1","　　Ｉ 卸売業，小売業",12827,339,393,2631,6975,108,2,8,1294,46,72,959,-,11722,300,381,2545,6335,97,2,7,1054,44,56,901,-
555,"01","26100","1","nen5G.0006","1","sanL.0011","1","　　Ｊ 金融業，保険業",1639,27,35,1000,553,16,-,-,3,2,1,2,-,1605,26,34,995,526,16,-,-,3,2,1,2,-
556,"01","26100","1","nen5G.0006","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1487,105,37,465,488,267,1,-,25,25,29,45,-,1345,101,36,456,401,232,1,-,25,24,28,41,-
557,"01","26100","1","nen5G.0006","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",3033,57,1552,946,138,34,-,4,207,6,61,26,2,2210,55,838,873,130,28,-,4,191,5,59,25,2
558,"01","26100","1","nen5G.0006","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",5158,110,33,266,206,4258,1,2,76,4,2,200,-,4179,78,31,248,198,3356,1,1,71,4,2,189,-
559,"01","26100","1","nen5G.0006","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",2203,46,170,300,240,1228,6,6,82,8,2,112,3,1592,38,114,286,226,735,6,6,70,7,2,100,2
560,"01","26100","1","nen5G.0006","1","sanL.0016","1","　　Ｏ 教育，学習支援業",4760,28,3128,1345,30,141,9,5,22,13,4,33,2,4425,23,2807,1338,29,141,9,4,22,13,4,33,2
561,"01","26100","1","nen5G.0006","1","sanL.0017","1","　　Ｐ 医療，福祉",10346,48,5435,2000,37,2688,4,1,46,21,1,55,10,9775,44,4980,1925,36,2656,4,1,45,21,1,52,10
562,"01","26100","1","nen5G.0006","1","sanL.0018","1","　　Ｑ 複合サービス事業",497,8,2,352,42,-,-,-,1,-,-,92,-,494,8,2,350,42,-,-,-,1,-,-,91,-
563,"01","26100","1","nen5G.0006","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",4184,69,365,1440,236,142,243,7,498,136,38,968,42,3733,63,320,1385,227,122,240,6,389,131,33,780,37
564,"01","26100","1","nen5G.0006","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",2066,17,171,1272,-,3,571,-,6,4,13,9,-,2066,17,171,1272,-,3,571,-,6,4,13,9,-
565,"01","26100","1","nen5G.0006","1","sanL.0021","1","　　Ｔ 分類不能の産業",8465,8,17,170,35,5,-,-,13,6,1,18,8192,1152,8,15,164,33,5,-,-,13,5,1,17,891
566,"01","26100","1","nen5G.0007","1","sanL.0000","0","　45～49歳",73765,1738,12935,16233,10222,7743,666,336,8592,2162,2609,3802,6727,59976,1604,11138,15693,9315,6367,659,147,7277,2009,1470,3484,813
567,"01","26100","1","nen5G.0007","1","sanL.0001","1","　　Ａ 農業，林業",352,9,-,28,12,3,-,286,6,1,1,6,-,153,7,-,22,10,3,-,99,6,1,1,4,-
568,"01","26100","1","nen5G.0007","1","sanL.0002","2","　　　うち農業",319,5,-,23,11,3,-,264,6,-,1,6,-,128,3,-,18,9,3,-,84,6,-,1,4,-
569,"01","26100","1","nen5G.0007","1","sanL.0003","1","　　Ｂ 漁業",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
570,"01","26100","1","nen5G.0007","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
571,"01","26100","1","nen5G.0007","1","sanL.0005","1","　　Ｄ 建設業",4400,188,269,782,314,5,3,10,370,61,2368,30,-,2978,177,244,688,307,5,3,9,212,48,1260,25,-
572,"01","26100","1","nen5G.0007","1","sanL.0006","1","　　Ｅ 製造業",12440,342,1212,2759,1376,8,1,-,6165,32,29,516,-,11576,331,1203,2707,1353,6,1,-,5415,32,28,500,-
573,"01","26100","1","nen5G.0007","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",305,2,58,149,20,-,2,-,17,26,25,4,2,304,2,58,149,20,-,2,-,17,26,24,4,2
574,"01","26100","1","nen5G.0007","1","sanL.0008","1","　　Ｇ 情報通信業",1775,59,976,449,192,5,-,-,62,1,9,16,6,1601,57,839,438,181,5,-,-,50,1,8,16,6
575,"01","26100","1","nen5G.0007","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",3544,70,20,717,101,19,8,-,45,1756,19,786,3,3346,69,20,712,100,19,8,-,44,1625,19,727,3
576,"01","26100","1","nen5G.0007","1","sanL.0010","1","　　Ｉ 卸売業，小売業",11638,395,331,2393,6202,78,3,3,1157,35,58,983,-,10505,347,313,2319,5547,73,3,3,904,35,37,924,-
577,"01","26100","1","nen5G.0007","1","sanL.0011","1","　　Ｊ 金融業，保険業",2004,62,45,1229,648,14,1,-,-,1,1,3,-,1958,58,43,1222,615,14,1,-,-,1,1,3,-
578,"01","26100","1","nen5G.0007","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1483,151,21,422,536,252,2,-,28,16,12,43,-,1258,145,18,397,399,200,2,-,28,15,11,43,-
579,"01","26100","1","nen5G.0007","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2750,65,1459,820,139,22,1,6,162,7,40,23,6,1907,62,730,748,132,12,1,6,150,4,36,20,6
580,"01","26100","1","nen5G.0007","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4198,117,25,217,154,3435,2,2,43,3,1,199,-,3356,88,25,209,146,2649,2,2,41,3,1,190,-
581,"01","26100","1","nen5G.0007","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1935,55,140,256,213,1064,1,11,79,9,4,103,-,1377,50,99,243,203,605,1,11,61,7,4,93,-
582,"01","26100","1","nen5G.0007","1","sanL.0016","1","　　Ｏ 教育，学習支援業",4468,22,2988,1173,23,184,5,11,10,13,-,34,5,4137,19,2679,1158,23,183,5,11,10,13,-,32,4
583,"01","26100","1","nen5G.0007","1","sanL.0017","1","　　Ｐ 医療，福祉",9448,59,4881,1812,26,2509,4,2,53,25,1,66,10,8808,55,4391,1721,25,2463,4,2,52,25,1,61,8
584,"01","26100","1","nen5G.0007","1","sanL.0018","1","　　Ｑ 複合サービス事業",410,16,1,269,30,2,-,-,-,-,-,92,-,407,16,1,268,29,2,-,-,-,-,-,91,-
585,"01","26100","1","nen5G.0007","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",3822,96,332,1348,214,135,235,4,378,163,33,861,23,3445,92,304,1292,205,120,228,4,272,160,31,716,21
586,"01","26100","1","nen5G.0007","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1878,22,155,1257,-,4,398,-,6,10,8,18,-,1878,22,155,1257,-,4,398,-,6,10,8,18,-
587,"01","26100","1","nen5G.0007","1","sanL.0021","1","　　Ｔ 分類不能の産業",6913,8,22,153,21,4,-,-,11,3,-,19,6672,981,7,16,143,19,4,-,-,9,3,-,17,763
588,"01","26100","1","nen5G.0008","1","sanL.0000","0","　50～54歳",66211,2179,12299,14661,8945,7244,916,341,6974,1992,2023,3572,5065,53898,2041,10416,14090,7895,5843,909,122,5707,1805,1096,3296,678
589,"01","26100","1","nen5G.0008","1","sanL.0001","1","　　Ａ 農業，林業",342,11,2,24,8,-,-,288,4,-,-,5,-,114,9,1,20,7,-,-,69,3,-,-,5,-
590,"01","26100","1","nen5G.0008","1","sanL.0002","2","　　　うち農業",304,9,2,17,6,-,-,264,2,-,-,4,-,92,8,1,13,5,-,-,59,2,-,-,4,-
591,"01","26100","1","nen5G.0008","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
592,"01","26100","1","nen5G.0008","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",11,-,-,1,2,-,-,-,-,6,1,1,-,10,-,-,1,2,-,-,-,-,5,1,1,-
593,"01","26100","1","nen5G.0008","1","sanL.0005","1","　　Ｄ 建設業",3572,265,216,628,259,10,2,10,272,69,1815,26,-,2387,244,196,532,253,7,2,10,150,50,920,23,-
594,"01","26100","1","nen5G.0008","1","sanL.0006","1","　　Ｅ 製造業",10370,426,950,2411,1168,4,4,1,4905,30,16,455,-,9503,412,942,2365,1143,3,4,1,4148,30,11,444,-
595,"01","26100","1","nen5G.0008","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",284,8,47,133,19,-,-,-,15,28,28,1,5,281,8,47,132,18,-,-,-,15,27,28,1,5
596,"01","26100","1","nen5G.0008","1","sanL.0008","1","　　Ｇ 情報通信業",1420,77,712,382,156,9,-,-,51,3,12,14,4,1266,77,596,361,151,9,-,-,39,3,12,14,4
597,"01","26100","1","nen5G.0008","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",3152,65,21,704,77,15,14,-,51,1563,17,624,1,2943,64,21,700,76,15,14,-,51,1411,17,573,1
598,"01","26100","1","nen5G.0008","1","sanL.0010","1","　　Ｉ 卸売業，小売業",10582,500,339,2162,5421,94,2,1,1055,32,39,937,-,9355,444,320,2068,4681,84,2,1,818,32,21,884,-
599,"01","26100","1","nen5G.0008","1","sanL.0011","1","　　Ｊ 金融業，保険業",2053,64,45,1224,687,24,-,-,-,4,-,5,-,1977,62,41,1218,623,24,-,-,-,4,-,5,-
600,"01","26100","1","nen5G.0008","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1516,199,22,414,486,310,1,1,18,10,2,53,-,1232,194,21,378,326,240,1,1,18,8,2,43,-
601,"01","26100","1","nen5G.0008","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2322,81,1275,660,80,15,-,5,129,3,52,20,2,1491,79,549,588,73,10,-,5,115,3,48,20,1
602,"01","26100","1","nen5G.0008","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",3721,91,25,219,121,2978,1,1,41,6,2,236,-,2849,83,25,210,112,2149,1,1,38,6,1,223,-
603,"01","26100","1","nen5G.0008","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1802,70,103,238,210,1000,3,17,51,17,1,92,-,1284,65,65,227,199,573,3,17,40,15,1,79,-
604,"01","26100","1","nen5G.0008","1","sanL.0016","1","　　Ｏ 教育，学習支援業",4817,45,3540,954,16,167,3,11,9,14,1,53,4,4412,38,3153,948,16,164,3,11,9,14,1,51,4
605,"01","26100","1","nen5G.0008","1","sanL.0017","1","　　Ｐ 医療，福祉",8708,73,4494,1486,27,2479,5,-,35,34,2,68,5,8037,66,3979,1384,25,2439,5,-,35,33,2,64,5
606,"01","26100","1","nen5G.0008","1","sanL.0018","1","　　Ｑ 複合サービス事業",369,14,5,243,23,1,-,-,1,2,-,79,1,365,14,5,239,23,1,-,-,1,2,-,79,1
607,"01","26100","1","nen5G.0008","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",3662,122,321,1225,156,136,297,5,326,152,27,869,26,3286,115,275,1173,143,123,290,5,217,144,23,754,24
608,"01","26100","1","nen5G.0008","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",2308,60,167,1447,-,2,584,1,7,14,8,18,-,2308,60,167,1447,-,2,584,1,7,14,8,18,-
609,"01","26100","1","nen5G.0008","1","sanL.0021","1","　　Ｔ 分類不能の産業",5200,8,15,106,29,-,-,-,4,5,-,16,5017,798,7,13,99,24,-,-,-,3,4,-,15,633
610,"01","26100","1","nen5G.0009","1","sanL.0000","0","　55～59歳",56079,2473,10206,10882,7347,6730,1074,379,5975,1901,1730,3458,3924,44649,2326,8428,10352,6165,5268,1069,101,4643,1672,900,3213,512
611,"01","26100","1","nen5G.0009","1","sanL.0001","1","　　Ａ 農業，林業",408,11,2,14,14,7,-,341,9,1,1,8,-,111,11,2,5,6,3,-,67,8,1,-,8,-
612,"01","26100","1","nen5G.0009","1","sanL.0002","2","　　　うち農業",376,10,2,11,13,6,-,318,6,1,1,8,-,93,10,2,5,5,2,-,54,6,1,-,8,-
613,"01","26100","1","nen5G.0009","1","sanL.0003","1","　　Ｂ 漁業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
614,"01","26100","1","nen5G.0009","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",2,1,-,1,-,-,-,-,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-
615,"01","26100","1","nen5G.0009","1","sanL.0005","1","　　Ｄ 建設業",2934,238,158,539,215,5,2,7,173,47,1532,18,-,1915,227,140,465,202,5,2,4,89,33,735,13,-
616,"01","26100","1","nen5G.0009","1","sanL.0006","1","　　Ｅ 製造業",8191,538,535,1755,833,11,4,1,4078,48,15,373,-,7218,522,526,1709,808,11,4,1,3217,47,13,360,-
617,"01","26100","1","nen5G.0009","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",258,9,48,107,13,-,1,-,24,30,21,4,1,255,9,48,107,13,-,1,-,24,27,21,4,1
618,"01","26100","1","nen5G.0009","1","sanL.0008","1","　　Ｇ 情報通信業",876,72,399,243,86,3,-,-,56,2,5,6,4,755,71,304,235,82,3,-,-,44,2,5,6,3
619,"01","26100","1","nen5G.0009","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",2812,91,14,553,63,18,17,-,53,1475,22,505,1,2556,89,14,548,60,18,17,-,51,1274,21,463,1
620,"01","26100","1","nen5G.0009","1","sanL.0010","1","　　Ｉ 卸売業，小売業",9181,568,248,1631,4608,76,6,5,1069,29,50,891,-,7921,514,232,1544,3816,68,6,5,826,28,32,850,-
621,"01","26100","1","nen5G.0009","1","sanL.0011","1","　　Ｊ 金融業，保険業",1452,55,43,816,499,21,-,-,-,9,1,8,-,1394,55,38,810,453,21,-,-,-,9,1,7,-
622,"01","26100","1","nen5G.0009","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1505,217,22,322,451,369,7,1,18,25,9,64,-,1131,206,20,292,209,288,7,1,18,25,7,58,-
623,"01","26100","1","nen5G.0009","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1952,94,1101,502,76,22,3,5,91,5,27,24,2,1151,93,425,416,70,14,3,4,73,5,23,23,2
624,"01","26100","1","nen5G.0009","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",3473,91,15,162,90,2815,8,1,51,7,2,231,-,2490,65,14,157,81,1891,8,1,47,7,2,217,-
625,"01","26100","1","nen5G.0009","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1495,65,83,200,199,782,4,3,46,9,3,101,-,1002,58,46,188,179,392,4,3,30,7,2,93,-
626,"01","26100","1","nen5G.0009","1","sanL.0016","1","　　Ｏ 教育，学習支援業",4559,53,3562,699,11,119,15,7,11,16,-,65,1,4222,46,3244,692,10,118,15,7,11,16,-,62,1
627,"01","26100","1","nen5G.0009","1","sanL.0017","1","　　Ｐ 医療，福祉",7140,112,3459,1051,30,2302,10,-,32,41,5,90,8,6458,106,2929,946,27,2270,10,-,29,41,5,87,8
628,"01","26100","1","nen5G.0009","1","sanL.0018","1","　　Ｑ 複合サービス事業",298,18,4,194,13,-,-,1,-,1,-,65,2,296,18,4,193,12,-,-,1,-,1,-,65,2
629,"01","26100","1","nen5G.0009","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",3604,131,347,975,134,175,426,5,252,135,30,979,15,3247,127,278,928,126,162,421,5,165,128,26,871,10
630,"01","26100","1","nen5G.0009","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1925,103,156,1046,-,1,571,2,7,17,7,15,-,1925,103,156,1046,-,1,571,2,7,17,7,15,-
631,"01","26100","1","nen5G.0009","1","sanL.0021","1","　　Ｔ 分類不能の産業",4013,6,10,71,12,4,-,-,5,4,-,11,3890,599,5,8,69,11,3,-,-,4,4,-,11,484
632,"01","26100","1","nen5G.0010","1","sanL.0000","0","　60～64歳",51183,2352,7052,7922,6215,7179,1074,517,6282,2541,1934,4621,3494,38431,2187,5436,7238,4634,5438,1069,112,4447,2074,984,4305,507
633,"01","26100","1","nen5G.0010","1","sanL.0001","1","　　Ａ 農業，林業",543,9,2,25,12,4,-,469,13,1,1,7,-,123,6,1,18,6,3,-,70,11,1,1,6,-
634,"01","26100","1","nen5G.0010","1","sanL.0002","2","　　　うち農業",517,6,2,22,12,3,-,451,12,1,1,7,-,110,4,1,15,6,2,-,63,11,1,1,6,-
635,"01","26100","1","nen5G.0010","1","sanL.0003","1","　　Ｂ 漁業",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
636,"01","26100","1","nen5G.0010","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",2,-,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
637,"01","26100","1","nen5G.0010","1","sanL.0005","1","　　Ｄ 建設業",3055,224,126,514,147,7,4,4,222,54,1717,36,-,1829,199,111,388,135,6,4,1,113,39,804,29,-
638,"01","26100","1","nen5G.0010","1","sanL.0006","1","　　Ｅ 製造業",7298,505,297,1118,532,7,20,1,4303,40,18,457,-,5828,485,282,1035,509,6,19,-,3003,40,13,436,-
639,"01","26100","1","nen5G.0010","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",208,-,25,90,6,2,3,-,23,38,13,7,1,202,-,25,87,6,2,3,-,22,38,13,5,1
640,"01","26100","1","nen5G.0010","1","sanL.0008","1","　　Ｇ 情報通信業",583,66,189,187,53,6,2,-,39,1,18,19,3,503,65,137,169,49,6,2,-,34,1,18,19,3
641,"01","26100","1","nen5G.0010","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",3030,74,7,435,56,18,30,-,42,1907,21,438,2,2513,72,7,420,51,16,30,-,42,1475,20,378,2
642,"01","26100","1","nen5G.0010","1","sanL.0010","1","　　Ｉ 卸売業，小売業",8531,555,176,1291,4123,106,17,2,1111,33,48,1069,-,6918,501,152,1160,3065,91,17,2,854,31,24,1021,-
643,"01","26100","1","nen5G.0010","1","sanL.0011","1","　　Ｊ 金融業，保険業",979,45,34,537,319,20,3,-,1,6,2,12,-,918,44,32,526,272,20,3,-,1,6,2,12,-
644,"01","26100","1","nen5G.0010","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",2023,272,26,329,537,662,13,3,14,34,8,124,1,1490,258,25,290,180,554,13,3,13,33,7,113,1
645,"01","26100","1","nen5G.0010","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1731,103,1031,383,54,13,3,2,69,7,34,32,-,898,102,327,294,49,8,3,2,48,7,29,29,-
