﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
102,"","26100","1","koku2C.0001","1","nen652.0001","1","　　（再掲）65歳以上",381132,98209,95306,65454,24278,57,5517,2903,258901,82434,125,176342,24022,160694,57920,55691,47655,4197,24,3815,2229,93485,10152,56,83277,9289,220438,40289,39615,17799,20081,33,1702,674,165416,72282,69,93065,14733
103,"","26100","1","koku2C.0001","1","nen652.0002","2","　　　（再掲）75歳以上",180860,21446,21106,12581,6044,27,2454,340,146203,34443,41,111719,13211,68636,12618,12361,9359,1334,13,1655,257,51507,4661,18,46828,4511,112224,8828,8745,3222,4710,14,799,83,94696,29782,23,64891,8700
104,"","26100","1","koku2C.0002","1","nen5G.0000","0","　（別掲）15歳以上日本人",1224157,678833,648328,512650,96130,25342,14206,30505,450416,166246,86925,197245,94908,572842,368874,349848,322372,7447,12749,7280,19026,157586,14698,46298,96590,46382,651315,309959,298480,190278,88683,12593,6926,11479,292830,151548,40627,100655,48526
105,"","26100","1","koku2C.0002","1","nen5G.0001","1","　　15～19歳",70779,10954,10255,2373,317,7438,127,699,53221,382,51942,897,6604,35597,5219,4806,1396,113,3233,64,413,26961,141,26309,511,3417,35182,5735,5449,977,204,4205,63,286,26260,241,25633,386,3187
106,"","26100","1","koku2C.0002","1","nen5G.0002","1","　　20～24歳",91569,48498,45468,27787,1525,15623,533,3030,33096,1659,30063,1374,9975,46239,22766,21063,12378,368,8054,263,1703,18145,265,17000,880,5328,45330,25732,24405,15409,1157,7569,270,1327,14951,1394,13063,494,4647
107,"","26100","1","koku2C.0002","1","nen5G.0003","1","　　25～29歳",77189,58019,54149,49296,2641,1213,999,3870,8755,4396,3202,1157,10415,37559,29151,26905,25588,264,836,217,2246,3057,215,2120,722,5351,39630,28868,27244,23708,2377,377,782,1624,5698,4181,1082,435,5064
108,"","26100","1","koku2C.0002","1","nen5G.0004","1","　　30～34歳",79729,61225,57858,50847,4864,499,1648,3367,10151,8107,698,1346,8353,38427,32694,30661,29830,247,324,260,2033,1475,241,406,828,4258,41302,28531,27197,21017,4617,175,1388,1334,8676,7866,292,518,4095
109,"","26100","1","koku2C.0002","1","nen5G.0005","1","　　35～39歳",89555,69143,66005,56398,7968,284,1355,3138,12564,10598,359,1607,7848,43779,38173,36298,35550,277,182,289,1875,1565,340,173,1052,4041,45776,30970,29707,20848,7691,102,1066,1263,10999,10258,186,555,3807
110,"","26100","1","koku2C.0002","1","nen5G.0006","1","　　40～44歳",105802,83003,79367,65882,12471,106,908,3636,14183,11903,229,2051,8616,51485,45273,43052,42302,301,48,401,2221,1861,427,107,1327,4351,54317,37730,36315,23580,12170,58,507,1415,12322,11476,122,724,4265
111,"","26100","1","koku2C.0002","1","nen5G.0007","1","　　45～49歳",95079,75342,72181,59023,12289,66,803,3161,12496,10264,117,2115,7241,46321,40654,38747,37937,327,24,459,1907,1905,487,52,1366,3762,48758,34688,33434,21086,11962,42,344,1254,10591,9777,65,749,3479
112,"","26100","1","koku2C.0002","1","nen5G.0008","1","　　50～54歳",85224,67314,64778,52834,11162,22,760,2536,12368,10131,75,2162,5542,41136,36370,34810,34064,297,9,440,1560,1856,502,29,1325,2910,44088,30944,29968,18770,10865,13,320,976,10512,9629,46,837,2632
113,"","26100","1","koku2C.0002","1","nen5G.0009","1","　　55～59歳",74203,56843,54795,44738,9268,16,773,2048,13397,10780,54,2563,3963,36077,31689,30353,29502,357,4,490,1336,2194,612,25,1557,2194,38126,25154,24442,15236,8911,12,283,712,11203,10168,29,1006,1769
114,"","26100","1","koku2C.0002","1","nen5G.0010","1","　　60～64歳",81578,52183,49972,39269,9740,20,943,2211,25613,16881,70,8662,3782,38700,30089,28515,27077,747,12,679,1574,6597,1437,26,5134,2014,42878,22094,21457,12192,8993,8,264,637,19016,15444,44,3528,1768
115,"","26100","1","koku2C.0002","1","nen5G.0011","1","　　65～69歳",108194,49822,47966,35107,11317,15,1527,1856,53551,26232,48,27271,4821,50684,29440,28017,25296,1589,8,1124,1423,18923,2811,22,16090,2321,57510,20382,19949,9811,9728,7,403,433,34628,23421,26,11181,2500
116,"","26100","1","koku2C.0002","1","nen5G.0012","1","　　70～74歳",87485,25362,24745,16693,6601,15,1436,617,57002,20958,28,36016,5121,39323,14921,14440,12223,1240,3,974,481,22290,2604,11,19675,2112,48162,10441,10305,4470,5361,12,462,136,34712,18354,17,16341,3009
117,"","26100","1","koku2C.0002","1","nen5G.0013","1","　　75～79歳",69557,12657,12409,7729,3414,7,1259,248,51902,15787,9,36106,4998,30248,7663,7462,5848,758,4,852,201,20719,2186,1,18532,1866,39309,4994,4947,1881,2656,3,407,47,31183,13601,8,17574,3132
118,"","26100","1","koku2C.0002","1","nen5G.0014","1","　　80～84歳",55093,5809,5745,3314,1687,12,732,64,45067,11144,22,33901,4217,22093,3390,3348,2466,371,5,506,42,17235,1581,11,15643,1468,33000,2419,2397,848,1316,7,226,22,27832,9563,11,18258,2749
119,"","26100","1","koku2C.0002","1","nen5G.0015","1","　　85歳以上",53121,2659,2635,1360,866,6,403,24,47050,7024,9,40017,3412,15174,1382,1371,915,191,3,262,11,12803,849,6,11948,989,37947,1277,1264,445,675,3,141,13,34247,6175,3,28069,2423
120,"","26100","1","koku2C.0002","1","nen652.0001","1","　　（再掲）65歳以上",373450,96309,93500,64203,23885,55,5357,2809,254572,81145,116,173311,22569,157522,56796,54638,46748,4149,23,3718,2158,91970,10031,51,81888,8756,215928,39513,38862,17455,19736,32,1639,651,162602,71114,65,91423,13813
121,"","26100","1","koku2C.0002","1","nen652.0002","2","　　　（再掲）75歳以上",177771,21125,20789,12403,5967,25,2394,336,144019,33955,40,110024,12627,67515,12435,12181,9229,1320,12,1620,254,50757,4616,18,46123,4323,110256,8690,8608,3174,4647,13,774,82,93262,29339,22,63901,8304
122,"","","","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,"","26000","d","koku2C.0000","0","nen5G.0000","0","総数（外国人）",37402,18241,16975,13053,2400,1017,505,1266,12812,4211,4377,4224,6349,17439,9866,9104,8166,208,471,259,762,4553,311,2121,2121,3020,19963,8375,7871,4887,2192,546,246,504,8259,3900,2256,2103,3329
124,"","26000","d","koku2C.0000","0","nen5G.0001","1","　　15～19歳",1711,196,176,70,7,98,1,20,1062,14,1028,20,453,855,87,78,31,2,44,1,9,538,2,524,12,230,856,109,98,39,5,54,-,11,524,12,504,8,223
125,"","26000","d","koku2C.0000","0","nen5G.0002","1","　　20～24歳",4754,1476,1383,787,48,522,26,93,2106,72,1973,61,1172,2168,677,634,395,15,213,11,43,912,14,865,33,579,2586,799,749,392,33,309,15,50,1194,58,1108,28,593
126,"","26000","d","koku2C.0000","0","nen5G.0003","1","　　25～29歳",4583,2249,2101,1680,125,252,44,148,1242,210,953,79,1092,2232,1141,1051,901,12,121,17,90,563,11,505,47,528,2351,1108,1050,779,113,131,27,58,679,199,448,32,564
127,"","26000","d","koku2C.0000","0","nen5G.0004","1","　　30～34歳",3520,2111,1971,1608,207,102,54,140,740,397,278,65,669,1720,1179,1106,1000,16,68,22,73,216,21,147,48,325,1800,932,865,608,191,34,32,67,524,376,131,17,344
128,"","26000","d","koku2C.0000","0","nen5G.0005","1","　　35～39歳",3066,1974,1850,1533,254,20,43,124,606,443,91,72,486,1447,1083,1015,969,16,13,17,68,121,20,51,50,243,1619,891,835,564,238,7,26,56,485,423,40,22,243
129,"","26000","d","koku2C.0000","0","nen5G.0006","1","　　40～44歳",2948,1995,1833,1476,312,12,33,162,498,371,22,105,455,1460,1132,1037,990,23,6,18,95,99,17,14,68,229,1488,863,796,486,289,6,15,67,399,354,8,37,226
130,"","26000","d","koku2C.0000","0","nen5G.0007","1","　　45～49歳",2711,1797,1656,1325,296,4,31,141,497,379,16,102,417,1243,951,868,839,14,2,13,83,108,29,8,71,184,1468,846,788,486,282,2,18,58,389,350,8,31,233
131,"","26000","d","koku2C.0000","0","nen5G.0008","1","　　50～54歳",2433,1637,1488,1196,262,3,27,149,450,317,7,126,346,1134,869,777,744,11,2,20,92,103,27,2,74,162,1299,768,711,452,251,1,7,57,347,290,5,52,184
132,"","26000","d","koku2C.0000","0","nen5G.0009","1","　　55～59歳",2244,1449,1349,1063,245,1,40,100,520,337,2,181,275,1065,805,737,696,25,-,16,68,128,25,1,102,132,1179,644,612,367,220,1,24,32,392,312,1,79,143
133,"","26000","d","koku2C.0000","0","nen5G.0010","1","　　60～64歳",2273,1354,1264,992,234,1,37,90,667,354,1,312,252,1071,741,677,639,17,1,20,64,214,29,1,184,116,1202,613,587,353,217,-,17,26,453,325,-,128,136
134,"","26000","d","koku2C.0000","0","nen5G.0011","1","　　65～69歳",2381,1092,1018,751,204,-,63,74,1064,470,3,591,225,1101,657,601,540,18,-,43,56,342,34,3,305,102,1280,435,417,211,186,-,20,18,722,436,-,286,123
135,"","26000","d","koku2C.0000","0","nen5G.0012","1","　　70～74歳",1899,572,551,385,122,-,44,21,1138,359,2,777,189,864,350,332,288,20,-,24,18,439,36,-,403,75,1035,222,219,97,102,-,20,3,699,323,2,374,114
136,"","26000","d","koku2C.0000","0","nen5G.0013","1","　　75～79歳",1399,229,225,126,60,-,39,4,1009,258,-,751,161,566,133,130,94,14,-,22,3,371,18,-,353,62,833,96,95,32,46,-,17,1,638,240,-,398,99
137,"","26000","d","koku2C.0000","0","nen5G.0014","1","　　80～84歳",890,79,79,44,20,-,15,-,706,158,1,547,105,328,42,42,28,3,-,11,-,246,17,-,229,40,562,37,37,16,17,-,4,-,460,141,1,318,65
138,"","26000","d","koku2C.0000","0","nen5G.0015","1","　　85歳以上",590,31,31,17,4,2,8,-,507,72,-,435,52,185,19,19,12,2,1,4,-,153,11,-,142,13,405,12,12,5,2,1,4,-,354,61,-,293,39
139,"","26000","d","koku2C.0000","0","nen652.0001","1","　　（再掲）65歳以上",7159,2003,1904,1323,410,2,169,99,4424,1317,6,3101,732,3044,1201,1124,962,57,1,104,77,1551,116,3,1432,292,4115,802,780,361,353,1,65,22,2873,1201,3,1669,440
140,"","26000","d","koku2C.0000","0","nen652.0002","2","　　　（再掲）75歳以上",2879,339,335,187,84,2,62,4,2222,488,1,1733,318,1079,194,191,134,19,1,37,3,770,46,-,724,115,1800,145,144,53,65,1,25,1,1452,442,1,1009,203
141,"","26000","d","koku2C.0001","1","nen5G.0000","0","　（別掲）15歳以上総人口 1)",1868153,1037547,990761,789161,147577,33699,20324,46786,706078,269892,132083,304103,124528,882463,573200,543561,505005,11464,16986,10106,29639,248516,24464,69559,154493,60747,985690,464347,447200,284156,136113,16713,10218,17147,457562,245428,62524,149610,63781
142,"","26000","d","koku2C.0001","1","nen5G.0001","1","　　15～19歳",110319,16384,15311,4350,437,10364,160,1073,84456,617,82470,1369,9479,55762,8135,7515,2703,154,4576,82,620,42740,194,41761,785,4887,54557,8249,7796,1647,283,5788,78,453,41716,423,40709,584,4592
143,"","26000","d","koku2C.0001","1","nen5G.0002","1","　　20～24歳",131320,71001,66440,43330,2220,20148,742,4561,46467,2669,41870,1928,13852,66536,34356,31764,20460,530,10432,342,2592,24855,361,23277,1217,7325,64784,36645,34676,22870,1690,9716,400,1969,21612,2308,18593,711,6527
144,"","26000","d","koku2C.0001","1","nen5G.0003","1","　　25～29歳",115491,87444,81664,74379,4056,1741,1488,5780,14022,7223,5069,1730,14025,56911,45151,41749,39917,377,1154,301,3402,4588,332,3187,1069,7172,58580,42293,39915,34462,3679,587,1187,2378,9434,6891,1882,661,6853
145,"","26000","d","koku2C.0001","1","nen5G.0004","1","　　30～34歳",121675,93722,88651,77799,7597,686,2569,5071,16793,13611,1209,1973,11160,59003,51090,48008,46843,345,443,377,3082,2296,402,668,1226,5617,62672,42632,40643,30956,7252,243,2192,1989,14497,13209,541,747,5543
146,"","26000","d","koku2C.0001","1","nen5G.0005","1","　　35～39歳",140685,109462,104561,89292,12838,349,2082,4901,20698,17757,552,2389,10525,69088,61386,58404,57353,392,215,444,2982,2298,513,262,1523,5404,71597,48076,46157,31939,12446,134,1638,1919,18400,17244,290,866,5121
147,"","26000","d","koku2C.0001","1","nen5G.0006","1","　　40～44歳",168035,133365,127654,105681,20447,159,1367,5711,23051,19673,313,3065,11619,82232,73659,70181,69089,442,69,581,3478,2740,636,150,1954,5833,85803,59706,57473,36592,20005,90,786,2233,20311,19037,163,1111,5786
148,"","26000","d","koku2C.0001","1","nen5G.0007","1","　　45～49歳",146572,117458,112645,91822,19596,89,1138,4813,19529,16288,160,3081,9585,71648,63974,60994,59874,442,33,645,2980,2747,692,71,1984,4927,74924,53484,51651,31948,19154,56,493,1833,16782,15596,89,1097,4658
149,"","26000","d","koku2C.0001","1","nen5G.0008","1","　　50～54歳",129674,103578,99799,81511,17162,40,1086,3779,18998,15846,100,3052,7098,62734,56375,54033,52974,404,15,640,2342,2680,770,41,1869,3679,66940,47203,45766,28537,16758,25,446,1437,16318,15076,59,1183,3419
150,"","26000","d","koku2C.0001","1","nen5G.0009","1","　　55～59歳",114527,87832,84650,69178,14338,23,1111,3182,21566,17685,75,3806,5129,55342,49318,47202,46018,490,5,689,2116,3262,926,34,2302,2762,59185,38514,37448,23160,13848,18,422,1066,18304,16759,41,1504,2367
151,"","26000","d","koku2C.0001","1","nen5G.0010","1","　　60～64歳",129161,80730,77266,60949,14893,30,1394,3464,43539,28949,95,14495,4892,60676,47293,44748,42594,1182,16,956,2545,10845,2346,39,8460,2538,68485,33437,32518,18355,13711,14,438,919,32694,26603,56,6035,2354
152,"","26000","d","koku2C.0001","1","nen5G.0011","1","　　65～69歳",170658,73655,70690,51582,16850,22,2236,2965,90864,44009,72,46783,6139,79636,44393,42056,37723,2669,12,1652,2337,32338,4880,36,27422,2905,91022,29262,28634,13859,14181,10,584,628,58526,39129,36,19361,3234
153,"","26000","d","koku2C.0001","1","nen5G.0012","1","　　70～74歳",137087,35695,34712,23281,9468,21,1942,983,95092,34495,44,60553,6300,62879,21675,20888,17411,2133,4,1340,787,38590,4772,15,33803,2614,74208,14020,13824,5870,7335,17,602,196,56502,29723,29,26750,3686
154,"","26000","d","koku2C.0001","1","nen5G.0013","1","　　75～79歳",104257,16710,16348,10173,4556,6,1613,362,81543,24551,15,56977,6004,46576,10341,10053,7773,1172,3,1105,288,33976,3776,1,30199,2259,57681,6369,6295,2400,3384,3,508,74,47567,20775,14,26778,3745
155,"","26000","d","koku2C.0001","1","nen5G.0014","1","　　80～84歳",78285,7295,7191,4164,2108,12,907,104,66121,16444,28,49649,4869,32100,4328,4260,3124,494,5,637,68,26061,2532,11,23518,1711,46185,2967,2931,1040,1614,7,270,36,40060,13912,17,26131,3158
156,"","26000","d","koku2C.0001","1","nen5G.0015","1","　　85歳以上",70407,3216,3179,1670,1011,9,489,37,63339,10075,11,53253,3852,21340,1726,1706,1149,238,4,315,20,18500,1332,6,17162,1114,49067,1490,1473,521,773,5,174,17,44839,8743,5,36091,2738
157,"","26000","d","koku2C.0001","1","nen652.0001","1","　　（再掲）65歳以上",560694,136571,132120,90870,33993,70,7187,4451,396959,129574,170,267215,27164,242531,82463,78963,67180,6706,28,5049,3500,149465,17292,69,132104,10603,318163,54108,53157,23690,27287,42,2138,951,247494,112282,101,135111,16561
158,"","26000","d","koku2C.0001","1","nen652.0002","2","　　　（再掲）75歳以上",252949,27221,26718,16007,7675,27,3009,503,211003,51070,54,159879,14725,100016,16395,16019,12046,1904,12,2057,376,78537,7640,18,70879,5084,152933,10826,10699,3961,5771,15,952,127,132466,43430,36,89000,9641
159,"","26000","d","koku2C.0002","1","nen5G.0000","0","　（別掲）15歳以上日本人",1817973,1015732,970416,773475,144784,32396,19761,45316,691122,265197,126586,299339,111119,859229,561715,532958,495538,11232,16363,9825,28757,243014,24115,66770,152129,54500,958744,454017,437458,277937,133552,16033,9936,16559,448108,241082,59816,147210,56619
160,"","26000","d","koku2C.0002","1","nen5G.0001","1","　　15～19歳",107492,16174,15121,4271,429,10263,158,1053,83160,603,81210,1347,8158,54359,8044,7433,2669,152,4532,80,611,42067,192,41104,771,4248,53133,8130,7688,1602,277,5731,78,442,41093,411,40106,576,3910
161,"","26000","d","koku2C.0002","1","nen5G.0002","1","　　20～24歳",124044,68950,64516,42249,2147,19409,711,4434,43683,2583,39246,1854,11411,63024,33427,30894,19945,504,10115,330,2533,23526,339,22013,1174,6071,61020,35523,33622,22304,1643,9294,381,1901,20157,2244,17233,680,5340
162,"","26000","d","koku2C.0002","1","nen5G.0003","1","　　25～29歳",108967,84517,78925,72158,3896,1435,1436,5592,12565,6992,3927,1646,11885,53716,43674,40389,38751,362,993,283,3285,3907,316,2569,1022,6135,55251,40843,38536,33407,3534,442,1153,2307,8658,6676,1358,624,5750
163,"","26000","d","koku2C.0002","1","nen5G.0004","1","　　30～34歳",116977,91125,86212,75790,7344,573,2505,4913,15979,13182,898,1899,9873,56760,49687,46683,45633,328,368,354,3004,2058,381,505,1172,5015,60217,41438,39529,30157,7016,205,2151,1909,13921,12801,393,727,4858
164,"","26000","d","koku2C.0002","1","nen5G.0005","1","　　35～39歳",136595,107100,102347,87443,12542,328,2034,4753,20031,17267,457,2307,9464,67194,60130,57230,56230,375,201,424,2900,2165,489,207,1469,4899,69401,46970,45117,31213,12167,127,1610,1853,17866,16778,250,838,4565
165,"","26000","d","koku2C.0002","1","nen5G.0006","1","　　40～44歳",164058,130981,125452,103902,20073,147,1330,5529,22489,19259,286,2944,10588,80334,72357,68990,67949,417,63,561,3367,2628,617,134,1877,5349,83724,58624,56462,35953,19656,84,769,2162,19861,18642,152,1067,5239
166,"","26000","d","koku2C.0002","1","nen5G.0007","1","　　45～49歳",143053,115349,110691,90257,19246,85,1103,4658,18978,15864,144,2970,8726,70066,62884,59997,58910,426,31,630,2887,2634,663,63,1908,4548,72987,52465,50694,31347,18820,54,473,1771,16344,15201,81,1062,4178
167,"","26000","d","koku2C.0002","1","nen5G.0008","1","　　50～54歳",126632,101701,98087,80136,16859,37,1055,3614,18492,15490,93,2909,6439,61350,55400,53162,52138,393,13,618,2238,2571,742,39,1790,3379,65282,46301,44925,27998,16466,24,437,1376,15921,14748,54,1119,3060
168,"","26000","d","koku2C.0002","1","nen5G.0009","1","　　55～59歳",111820,86226,83156,68000,14065,22,1069,3070,20992,17321,71,3600,4602,54098,48450,46405,45262,465,5,673,2045,3122,901,33,2188,2526,57722,37776,36751,22738,13600,17,396,1025,17870,16420,38,1412,2076
169,"","26000","d","koku2C.0002","1","nen5G.0010","1","　　60～64歳",126388,79227,75861,59844,14634,29,1354,3366,42788,28542,92,14154,4373,59409,46492,44017,41903,1164,15,935,2475,10611,2312,38,8261,2306,66979,32735,31844,17941,13470,14,419,891,32177,26230,54,5893,2067
170,"","26000","d","koku2C.0002","1","nen5G.0011","1","　　65～69歳",167702,72442,69564,50745,16627,22,2170,2878,89667,43489,68,46110,5593,78298,43673,41399,37133,2648,12,1606,2274,31952,4841,32,27079,2673,89404,28769,28165,13612,13979,10,564,604,57715,38648,36,19031,2920
171,"","26000","d","koku2C.0002","1","nen5G.0012","1","　　70～74歳",134773,35088,34130,22876,9338,21,1895,958,93783,34083,41,59659,5902,61883,21309,20543,17112,2113,4,1314,766,38101,4732,15,33354,2473,72890,13779,13587,5764,7225,17,581,192,55682,29351,26,26305,3429
172,"","26000","d","koku2C.0002","1","nen5G.0013","1","　　75～79歳",102535,16460,16102,10037,4490,6,1569,358,80390,24251,15,56124,5685,45912,10202,9917,7675,1158,3,1081,285,33564,3757,1,29806,2146,56623,6258,6185,2362,3332,3,488,73,46826,20494,14,26318,3539
173,"","26000","d","koku2C.0002","1","nen5G.0014","1","　　80～84歳",77185,7208,7105,4114,2087,12,892,103,65324,16270,27,49027,4653,31693,4280,4213,3091,491,5,626,67,25771,2513,11,23247,1642,45492,2928,2892,1023,1596,7,266,36,39553,13757,16,25780,3011
174,"","26000","d","koku2C.0002","1","nen5G.0015","1","　　85歳以上",69752,3184,3147,1653,1007,7,480,37,62801,10001,11,52789,3767,21133,1706,1686,1137,236,3,310,20,18337,1320,6,17011,1090,48619,1478,1461,516,771,4,170,17,44464,8681,5,35778,2677
175,"","26000","d","koku2C.0002","1","nen652.0001","1","　　（再掲）65歳以上",551947,134382,130048,89425,33549,68,7006,4334,391965,128094,162,263709,25600,238919,81170,77758,66148,6646,27,4937,3412,147725,17163,65,130497,10024,313028,53212,52290,23277,26903,41,2069,922,244240,110931,97,133212,15576
176,"","26000","d","koku2C.0002","1","nen652.0002","2","　　　（再掲）75歳以上",249472,26852,26354,15804,7584,25,2941,498,208515,50522,53,157940,14105,98738,16188,15816,11903,1885,11,2017,372,77672,7590,18,70064,4878,150734,10664,10538,3901,5699,14,924,126,130843,42932,35,87876,9227
