﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,"","26000","a","danjo.0001","1","rodo3SY.0007","3","　　　　Ｅ サービス職業従事者",52362,2479,6873,4487,4887,5609,5339,3891,3271,3152,3889,4621,2315,1081,346,122,42573,1753,4144,3485,4132,4860,4626,3328,2774,2629,3315,4041,2092,981,312,101,36160,1480,3391,2842,3625,4298,4062,2822,2282,2108,2757,3490,1829,851,251,72,8868,2,70,330,565,585,513,416,399,666,1338,2044,1165,573,158,44,6413,273,753,643,507,562,564,506,492,521,558,551,263,130,61,29,745,12,96,132,109,74,72,45,45,38,48,42,18,13,1,-,9044,714,2633,870,646,675,641,518,452,485,526,538,205,87,33,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
38,"","26000","a","danjo.0001","1","rodo3SY.0008","3","　　　　Ｆ 保安職業従事者",21401,311,1209,1844,2043,2077,2109,1776,2139,2222,2122,2227,1007,281,31,3,17105,58,562,1356,1747,1815,1798,1444,1741,1887,1705,1865,867,234,24,2,15203,48,471,1203,1658,1733,1686,1294,1503,1562,1404,1612,788,217,22,2,4011,-,33,306,287,174,167,159,271,463,591,921,495,128,16,-,1902,10,91,153,89,82,112,150,238,325,301,253,79,17,2,-,127,-,11,20,11,5,3,6,7,5,27,21,8,3,-,-,4169,253,636,468,285,257,308,326,391,330,390,341,132,44,7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,"","26000","a","danjo.0001","1","rodo3SY.0009","3","　　　　Ｇ 農林漁業従事者",16179,61,271,459,655,768,921,763,773,954,1770,2760,2218,1808,1329,669,14737,46,185,359,564,675,823,693,688,864,1611,2578,2096,1696,1242,617,10055,35,120,226,400,512,649,514,447,473,901,1708,1589,1298,819,364,4674,-,5,25,53,51,59,64,63,122,389,995,1079,921,593,255,4682,11,65,133,164,163,174,179,241,391,710,870,507,398,423,253,96,3,11,11,10,9,2,9,5,7,7,11,5,4,1,1,1346,12,75,89,81,84,96,61,80,83,152,171,117,108,86,51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
40,"","26000","a","danjo.0001","1","rodo3SY.0010","3","　　　　Ｈ 生産工程従事者",102160,976,4969,7890,9430,11861,14788,12319,9634,7866,7877,7326,4153,2047,791,233,88134,798,3589,6115,8088,10516,13116,10759,8320,6795,6865,6534,3829,1883,721,206,75386,619,2777,5117,7071,9514,11800,9397,6867,5341,5578,5621,3319,1626,586,153,16876,1,101,697,966,1032,1206,1141,1137,1517,2358,3123,2071,1057,377,92,12748,179,812,998,1017,1002,1316,1362,1453,1454,1287,913,510,257,135,53,917,13,105,143,105,91,100,80,68,45,68,56,28,13,2,-,13109,165,1275,1632,1237,1254,1572,1480,1246,1026,944,736,296,151,68,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,"","26000","a","danjo.0001","1","rodo3SY.0011","3","　　　　Ｉ 輸送・機械運転従事者",34087,53,511,1176,1772,2656,4180,4091,3865,3613,4505,5147,2011,443,55,9,28586,44,389,993,1554,2375,3655,3461,3219,2935,3679,4188,1679,365,45,5,24381,37,316,834,1352,2114,3209,2995,2642,2359,3034,3643,1487,315,40,4,7187,-,14,104,159,226,363,363,513,727,1431,2102,954,201,27,3,4205,7,73,159,202,261,446,466,577,576,645,545,192,50,5,1,409,-,10,19,31,27,48,58,46,47,40,60,18,5,-,-,5092,9,112,164,187,254,477,572,600,631,786,899,314,73,10,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
42,"","26000","a","danjo.0001","1","rodo3SY.0012","3","　　　　Ｊ 建設・採掘従事者",41546,519,1559,2231,3110,4848,6641,5004,3843,3625,4163,3691,1633,532,121,26,37035,462,1245,1860,2827,4477,6088,4494,3377,3190,3623,3272,1502,491,105,22,31480,364,991,1569,2499,4014,5398,3841,2756,2522,2909,2809,1305,413,77,13,6902,9,49,177,267,383,447,411,461,747,1271,1575,805,253,42,5,5555,98,254,291,328,463,690,653,621,668,714,463,197,78,28,9,451,3,44,43,39,37,53,43,55,41,45,32,11,3,1,1,4060,54,270,328,244,334,500,467,411,394,495,387,120,38,15,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
43,"","26000","a","danjo.0001","1","rodo3SY.0013","3","　　　　Ｋ 運搬・清掃・包装等従事者",37998,925,2668,2551,2889,3540,4169,3558,3079,2916,4026,4318,2323,828,174,34,31778,771,2017,2208,2544,3096,3555,2985,2469,2322,3207,3617,2057,750,153,27,27088,660,1642,1783,2212,2785,3179,2597,2044,1849,2592,3138,1817,648,123,19,6555,1,19,120,219,263,321,295,331,510,1100,1747,1114,422,82,11,4690,111,375,425,332,311,376,388,425,473,615,479,240,102,30,8,369,3,28,42,39,39,40,27,30,29,42,32,13,5,-,-,5851,151,623,301,306,405,574,546,580,565,777,669,253,73,21,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
44,"","26000","a","danjo.0001","1","rodo3SY.0014","3","　　　　Ｌ 分類不能の職業",56340,842,4759,5951,6474,6561,6909,5653,4258,3296,2780,3574,2041,1730,1014,498,34615,590,1617,2230,3738,4380,4727,3812,2813,2254,1830,2576,1473,1375,810,390,32171,491,1400,2037,3590,4230,4552,3627,2636,2085,1625,2307,1292,1230,736,333,10135,1,141,736,1070,973,878,704,612,612,703,1311,797,834,522,241,2444,99,217,193,148,150,175,185,177,169,205,269,181,145,74,57,246,2,22,33,28,17,18,24,17,15,17,23,15,8,5,2,21479,250,3120,3688,2708,2164,2164,1817,1428,1027,933,975,553,347,199,106,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
45,"","26000","a","danjo.0001","1","rodo3SY.0015","2","　　　完全失業者",34804,752,3070,3914,3577,3465,4007,3392,2762,2533,3132,2807,933,345,89,26,26513,566,2504,3253,2905,2841,3114,2435,1886,1672,2174,2079,721,276,68,19,22871,469,1987,2669,2470,2562,2853,2192,1668,1375,1790,1836,669,255,63,13,3918,1,15,86,121,144,186,208,243,370,791,1061,459,181,41,11,3642,97,517,584,435,279,261,243,218,297,384,243,52,21,5,6,452,8,40,59,49,43,62,42,40,28,33,37,9,1,1,-,7839,178,526,602,623,581,831,915,836,833,925,691,203,68,20,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
46,"","26000","a","danjo.0001","1","rodo3SY.0016","1","　　非労働力人口",286539,49847,26539,4739,2291,2319,2696,2704,2739,3517,12835,37986,45057,39853,31178,22239,235264,45931,15032,2609,1759,1823,2102,1999,1887,2296,9574,31037,39084,34946,26957,18228,201455,38826,12288,2225,1559,1639,1938,1816,1686,1900,7889,27050,35086,31250,22912,13391,93589,2,14,103,87,102,170,210,303,487,3778,16389,23758,22090,16673,9423,33809,7105,2744,384,200,184,164,183,201,396,1685,3987,3998,3696,4045,4837,1402,190,103,65,18,19,32,22,28,27,123,219,227,170,95,64,49873,3726,11404,2065,514,477,562,683,824,1194,3138,6730,5746,4737,4126,3947,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
47,"","26000","a","danjo.0001","1","rodo3SY.0017","1","　　労働力状態「不詳」",65450,5354,7813,7661,5989,5814,6337,5317,3998,2981,2768,3134,2808,2432,1842,1202,33230,3594,2929,2674,2565,2962,3531,2942,2166,1576,1378,1582,1608,1549,1275,899,26591,3091,2270,2115,2087,2507,2992,2403,1669,1144,965,1140,1245,1252,1009,702,5417,15,60,326,404,332,287,228,202,198,278,514,668,755,671,479,6639,503,659,559,478,455,539,539,497,432,413,442,363,297,266,197,2143,74,257,346,283,219,198,166,122,92,83,126,68,58,32,19,30077,1686,4627,4641,3141,2633,2608,2209,1710,1313,1307,1426,1132,825,535,284,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
48,"","26000","a","danjo.0002","1","rodo3SY.0000","0","　女",1151581,62837,71366,66205,71962,82924,99785,87559,79312,71974,83513,109180,88288,68948,55050,52678,932803,54989,45058,47739,60145,73458,90266,78636,70431,63123,71578,89940,68756,49387,35410,33887,772798,46240,36239,40427,53317,65976,80136,68085,58353,51289,59625,77042,58406,38863,23597,15203,224160,70,1154,7401,9150,7717,8554,8737,11622,17743,29762,45483,36053,23357,12769,4588,160005,8749,8819,7312,6828,7482,10130,10551,12078,11834,11953,12898,10350,10524,11813,18684,9679,395,1101,1343,859,671,787,736,718,585,540,674,487,313,253,217,209099,7453,25207,17123,10958,8795,8732,8187,8163,8266,11395,18566,19045,19248,19387,18574,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
49,"","26000","a","danjo.0002","1","rodo3SY.0001","1","　　労働力人口",554194,9169,41186,48271,49262,56357,70514,63480,57040,47866,41852,36515,17917,8525,4151,2089,458275,6672,26771,35097,40415,49125,63249,56692,50325,41457,34887,29287,13713,6320,2864,1401,386223,5584,21462,29444,35455,43744,55629,48635,41288,33269,28627,24524,11237,4798,1846,681,86829,29,753,5472,6641,5395,5810,5892,7768,11091,13544,13738,6656,2827,984,229,72052,1088,5309,5653,4960,5381,7620,8057,9037,8188,6260,4763,2476,1522,1018,720,5222,87,618,873,543,417,514,482,505,383,302,260,131,47,35,25,90697,2410,13797,12301,8304,6815,6751,6306,6210,6026,6663,6968,4073,2158,1252,663,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
50,"","26000","a","danjo.0002","1","rodo3SY.0002","2","　　　就業者",534721,8653,38942,45541,47038,54182,68002,61399,55425,46653,40782,35805,17687,8439,4107,2066,443431,6279,25013,32938,38609,47315,61154,55066,49181,40679,34229,28883,13587,6269,2842,1387,373579,5274,20073,27664,33916,42124,53783,47204,40292,32610,28071,24180,11130,4754,1830,674,85027,28,722,5292,6433,5201,5651,5735,7597,10886,13303,13578,6598,2798,976,229,69852,1005,4940,5274,4693,5191,7371,7862,8889,8069,6158,4703,2457,1515,1012,713,4859,78,559,809,501,387,473,438,472,368,294,249,126,47,34,24,86431,2296,13370,11794,7928,6480,6375,5895,5772,5606,6259,6673,3974,2123,1231,655,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
51,"","26000","a","danjo.0002","1","rodo3SY.0003","3","　　　　Ａ 管理的職業従事者",5277,-,11,46,95,196,381,497,678,711,684,828,504,330,202,114,4487,-,9,37,86,181,364,454,612,631,600,684,399,231,125,74,3604,-,6,30,74,155,302,380,499,503,484,567,319,174,73,38,1382,-,1,4,1,14,39,40,104,187,260,360,204,112,38,18,883,-,3,7,12,26,62,74,113,128,116,117,80,57,52,36,50,-,-,-,3,4,2,4,6,8,5,7,3,4,2,2,740,-,2,9,6,11,15,39,60,72,79,137,102,95,75,38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
52,"","26000","a","danjo.0002","1","rodo3SY.0004","3","　　　　Ｂ 専門的・技術的職業従事者",94144,340,7373,10871,10738,11307,12319,11203,10990,9005,5322,2929,1014,397,216,120,75625,222,4667,7315,8444,9574,10769,9744,9550,7802,4313,2144,686,230,113,52,65017,183,3735,6161,7598,8660,9606,8444,8005,6345,3599,1808,576,183,85,29,13318,-,112,1448,1611,1073,1005,1065,1564,2079,1770,1047,377,113,44,10,10608,39,932,1154,846,914,1163,1300,1545,1457,714,336,110,47,28,23,807,-,95,201,108,61,88,73,71,40,32,15,7,7,5,4,17712,118,2611,3355,2186,1672,1462,1386,1369,1163,977,770,321,160,98,64,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
53,"","26000","a","danjo.0002","1","rodo3SY.0005","3","　　　　Ｃ 事務従事者",131527,410,6069,11782,13241,16507,21352,18813,15683,10917,7582,5250,2406,942,384,189,114588,321,4653,9398,11340,14716,19390,16957,14047,9565,6510,4488,2021,756,293,133,98082,262,3742,7912,9971,13157,17251,14692,11577,7725,5373,3855,1710,588,201,66,20481,3,116,1414,1902,1674,1929,1894,2245,2723,2637,2313,1125,366,117,23,16506,59,911,1486,1369,1559,2139,2265,2470,1840,1137,633,311,168,92,67,1001,3,82,193,128,97,126,110,97,73,36,35,14,3,3,1,15938,86,1334,2191,1773,1694,1836,1746,1539,1279,1036,727,371,183,88,55,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54,"","26000","a","danjo.0002","1","rodo3SY.0006","3","　　　　Ｄ 販売従事者",69018,2487,7672,6652,5885,6058,7657,7264,6532,5658,4943,4053,2014,1117,655,371,58720,2029,5700,5423,5080,5444,7024,6662,5882,4971,4136,3315,1576,823,425,230,48843,1724,4603,4502,4339,4741,6108,5615,4773,3991,3392,2762,1266,626,279,122,9912,4,116,652,800,578,650,666,892,1255,1596,1490,738,337,113,25,9877,305,1097,921,741,703,916,1047,1109,980,744,553,310,197,146,108,738,19,119,133,73,54,54,57,83,55,38,29,13,3,4,4,9560,439,1853,1096,732,560,579,545,567,632,769,709,425,291,226,137,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
55,"","26000","a","danjo.0002","1","rodo3SY.0007","3","　　　　Ｅ サービス職業従事者",97349,3617,9721,6624,6836,8156,10690,9925,9516,8846,8960,8667,3738,1365,501,187,80690,2518,6094,5220,5919,7415,9883,9165,8575,7748,7474,6649,2675,918,314,123,66703,2118,4844,4238,5049,6447,8481,7673,6887,6200,6127,5538,2168,684,193,56,14254,4,146,632,727,617,654,757,1168,2059,2847,3020,1191,344,78,10,13987,400,1250,982,870,968,1402,1492,1688,1548,1347,1111,507,234,121,67,1189,41,181,177,98,73,100,89,112,100,78,80,40,10,5,5,15470,1058,3446,1227,819,668,707,671,829,998,1408,1938,1023,437,182,59,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
56,"","26000","a","danjo.0002","1","rodo3SY.0008","3","　　　　Ｆ 保安職業従事者",1293,56,171,171,162,136,194,97,101,77,68,41,16,3,-,-,925,11,75,112,129,112,159,82,82,68,52,29,12,2,-,-,814,10,63,100,121,99,142,74,64,57,46,26,10,2,-,-,170,-,7,27,32,9,12,11,11,18,23,11,8,1,-,-,111,1,12,12,8,13,17,8,18,11,6,3,2,-,-,-,9,-,4,1,-,2,1,-,-,-,-,1,-,-,-,-,359,45,92,58,33,22,34,15,19,9,16,11,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
57,"","26000","a","danjo.0002","1","rodo3SY.0009","3","　　　　Ｇ 農林漁業従事者",7698,10,63,117,141,190,313,294,344,502,946,1465,1286,1017,657,353,7199,6,36,81,125,180,305,283,324,487,910,1415,1212,947,574,314,4376,5,26,58,86,124,182,141,151,222,499,976,909,608,282,107,2423,-,1,8,12,15,13,19,32,80,282,663,634,429,187,48,2823,1,10,23,39,56,123,142,173,265,411,439,303,339,292,207,23,-,-,1,3,2,-,1,3,2,4,2,1,2,1,1,476,4,27,35,13,8,8,10,17,13,32,48,73,68,82,38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
58,"","26000","a","danjo.0002","1","rodo3SY.0010","3","　　　　Ｈ 生産工程従事者",47538,416,2030,2795,3288,4404,6266,5607,5033,4717,5053,4312,2089,986,390,152,40770,300,1332,2015,2760,3897,5712,5131,4575,4194,4384,3630,1698,758,282,102,33372,251,1044,1671,2332,3397,4866,4285,3576,3245,3582,2998,1369,546,171,39,8052,2,40,226,335,355,455,462,659,1078,1644,1642,772,296,77,9,7398,49,288,344,428,500,846,846,999,949,802,632,329,212,111,63,468,3,48,43,41,55,58,45,53,38,39,23,14,6,1,1,6300,113,650,737,487,452,496,431,405,485,630,659,377,222,107,49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
59,"","26000","a","danjo.0002","1","rodo3SY.0011","3","　　　　Ｉ 輸送・機械運転従事者",1182,29,90,127,99,115,182,163,112,95,71,72,24,2,-,1,888,3,41,76,77,102,159,138,93,81,52,51,14,-,-,1,722,3,31,60,69,82,131,110,75,66,44,41,9,-,-,1,154,-,2,13,9,8,23,15,13,23,21,23,4,-,-,-,166,-,10,16,8,20,28,28,18,15,8,10,5,-,-,-,20,-,1,1,1,2,5,2,3,1,1,1,2,-,-,-,274,26,48,50,21,11,18,23,16,13,18,20,8,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,"","26000","a","danjo.0002","1","rodo3SY.0012","3","　　　　Ｊ 建設・採掘従事者",902,9,37,54,57,92,135,77,87,98,83,107,48,12,3,3,782,8,23,35,51,84,118,65,77,85,77,102,43,10,1,3,653,7,15,30,47,72,106,55,63,66,60,85,38,7,-,2,193,-,-,2,5,5,10,11,18,31,31,59,16,4,-,1,129,1,8,5,4,12,12,10,14,19,17,17,5,3,1,1,16,1,-,2,1,2,4,1,1,3,-,1,-,-,-,-,104,-,14,17,5,6,13,11,9,10,6,4,5,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,"","26000","a","danjo.0002","1","rodo3SY.0013","3","　　　　Ｋ 運搬・清掃・包装等従事者",33509,300,936,1086,1422,2220,3621,3545,3467,3796,4750,5126,2272,707,188,73,28747,229,706,935,1305,2087,3440,3325,3159,3397,3956,3971,1588,479,125,45,24134,183,542,778,1101,1833,3009,2870,2606,2735,3335,3387,1299,364,69,23,6253,2,14,91,120,148,253,272,460,854,1451,1716,654,174,37,7,4613,46,164,157,204,254,431,455,553,662,621,584,289,115,56,22,301,4,9,27,22,23,21,39,31,33,39,35,13,2,2,1,4461,67,221,124,95,110,160,181,277,366,755,1120,671,226,61,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,"","26000","a","danjo.0002","1","rodo3SY.0014","3","　　　　Ｌ 分類不能の職業",45284,979,4769,5216,5074,4801,4892,3914,2882,2231,2320,2955,2276,1561,911,503,30010,632,1677,2291,3293,3523,3831,3060,2205,1650,1765,2405,1663,1115,590,310,27259,528,1422,2124,3129,3357,3599,2865,2016,1455,1530,2137,1457,972,477,191,8435,13,167,775,879,705,608,523,431,499,741,1234,875,622,285,78,2751,104,255,167,164,166,232,195,189,195,235,268,206,143,113,119,237,7,20,30,23,12,14,17,12,15,22,20,19,10,11,5,15037,340,3072,2895,1758,1266,1047,837,665,566,533,530,594,436,310,188,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,"","26000","a","danjo.0002","1","rodo3SY.0015","2","　　　完全失業者",19473,516,2244,2730,2224,2175,2512,2081,1615,1213,1070,710,230,86,44,23,14844,393,1758,2159,1806,1810,2095,1626,1144,778,658,404,126,51,22,14,12644,310,1389,1780,1539,1620,1846,1431,996,659,556,344,107,44,16,7,1802,1,31,180,208,194,159,157,171,205,241,160,58,29,8,-,2200,83,369,379,267,190,249,195,148,119,102,60,19,7,6,7,363,9,59,64,42,30,41,44,33,15,8,11,5,-,1,1,4266,114,427,507,376,335,376,411,438,420,404,295,99,35,21,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,"","26000","a","danjo.0002","1","rodo3SY.0016","1","　　非労働力人口",529041,48671,23256,10700,16819,21062,23066,19074,18601,21563,39113,69184,66426,56411,47493,47602,433231,44975,15316,9504,16290,20555,22372,18216,17478,19968,35044,58439,52663,40742,30839,30830,353875,37825,12481,8516,14952,18962,20530,16329,15027,16760,29766,50882,45352,32323,20611,13559,131241,32,304,1537,2065,2000,2470,2580,3639,6413,15832,31024,28443,19589,11245,4068,79356,7150,2835,988,1338,1593,1842,1887,2451,3208,5278,7557,7311,8419,10228,17271,2320,221,177,101,75,85,112,108,101,98,152,296,260,214,155,165,93490,3475,7763,1095,454,422,582,750,1022,1497,3917,10449,13503,15455,16499,16607,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65,"","26000","a","danjo.0002","1","rodo3SY.0017","1","　　労働力状態「不詳」",68346,4997,6924,7234,5881,5505,6205,5005,3671,2545,2548,3481,3945,4012,3406,2987,41297,3342,2971,3138,3440,3778,4645,3728,2628,1698,1647,2214,2380,2325,1707,1656,32700,2831,2296,2467,2910,3270,3977,3121,2038,1260,1232,1636,1817,1742,1140,963,6090,9,97,392,444,322,274,265,215,239,386,721,954,941,540,291,8597,511,675,671,530,508,668,607,590,438,415,578,563,583,567,693,2137,87,306,369,241,169,161,146,112,104,86,118,96,52,63,27,24912,1568,3647,3727,2200,1558,1399,1131,931,743,815,1149,1469,1635,1636,1304,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
66,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,"","26100","1","danjo.0000","0","rodo3SY.0000","0","総数（男女別）",1240411,71280,96111,82261,83381,92577,108721,97582,87439,76159,83497,109833,88184,68906,52270,42210,943052,58544,49393,49961,62443,75414,91188,81557,72496,62417,66983,86964,69124,52220,36632,27716,814606,50323,40414,43037,56554,69111,83030,72882,62551,52818,57121,75731,60419,44384,28887,17344,240616,68,1161,8254,11354,9998,10575,9955,11588,15982,26227,43023,37612,28096,18139,8584,128446,8221,8979,6924,5889,6303,8158,8675,9945,9599,9862,11233,8705,7836,7745,10372,13192,477,1419,2023,1342,1011,1119,958,887,730,789,921,631,399,282,204,284167,12259,45299,30277,19596,16152,16414,15067,14056,13012,15725,21948,18429,16287,15356,14290,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
68,"","26100","1","danjo.0000","0","rodo3SY.0001","1","　　労働力人口",695771,10878,49731,60324,63287,70976,84947,77002,68832,58188,53448,50869,25862,12868,5875,2684,545650,7170,27390,38828,48292,58446,71984,65112,57709,48216,43459,41255,20999,10391,4499,1900,479747,6030,22601,33572,43874,53766,65752,58311,50003,40862,37131,35944,18214,8803,3590,1294,118379,28,841,6663,9288,8156,8516,7899,8931,12029,16394,19916,11113,5562,2294,749,65903,1140,4789,5256,4418,4680,6232,6801,7706,7354,6328,5311,2785,1588,909,606,7279,82,752,1274,836,630,718,609,609,499,478,430,201,86,47,28,142842,3626,21589,20222,14159,11900,12245,11281,10514,9473,9511,9184,4662,2391,1329,756,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
69,"","26100","1","danjo.0000","0","rodo3SY.0002","2","　　　就業者",664089,10167,46597,56293,59788,67720,81157,73728,66172,56052,51159,48942,25227,12616,5811,2660,523143,6693,25106,35792,45634,55928,69128,62802,55989,46903,42072,39976,20563,10215,4460,1882,460053,5626,20724,31022,41565,51468,63177,56220,48469,39744,35939,34809,17811,8641,3555,1283,115152,27,811,6478,9058,7919,8304,7669,8672,11716,15889,19299,10846,5447,2273,744,63090,1067,4382,4770,4069,4460,5951,6582,7520,7159,6133,5167,2752,1574,905,599,6785,74,687,1197,784,588,652,560,565,473,456,399,193,85,45,27,134161,3400,20804,19304,13370,11204,11377,10366,9618,8676,8631,8567,4471,2316,1306,751,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
70,"","26100","1","danjo.0000","0","rodo3SY.0003","3","　　　　Ａ 管理的職業従事者",17255,-,23,103,339,676,1311,1738,2179,2472,2352,2510,1634,1007,609,302,15390,-,18,85,288,610,1209,1588,1965,2196,2119,2243,1449,878,510,232,13073,-,10,71,252,556,1068,1405,1681,1811,1747,1935,1237,741,399,160,5031,-,1,8,34,62,146,166,307,548,833,1191,812,530,279,114,2317,-,8,14,36,54,141,183,284,385,372,308,212,137,111,72,156,-,-,-,7,8,14,15,22,24,17,17,16,9,4,3,1709,-,5,18,44,58,88,135,192,252,216,250,169,120,95,67,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
71,"","26100","1","danjo.0000","0","rodo3SY.0004","3","　　　　Ｂ 専門的・技術的職業従事者",112355,541,7059,12231,12807,13697,14094,12934,12298,10203,7052,5224,2199,1092,614,310,86394,271,3553,6992,9352,11052,11795,10852,10442,8599,5809,4299,1809,886,473,210,77600,221,2922,6075,8677,10297,10934,9911,9232,7482,5105,3786,1601,779,411,167,19199,-,117,1602,2245,1702,1571,1488,1721,2248,2356,2185,1043,531,288,102,8794,50,631,917,675,755,861,941,1210,1117,704,513,208,107,62,43,1140,-,108,285,164,106,118,87,78,66,52,32,16,10,10,8,24821,270,3398,4954,3291,2539,2181,1995,1778,1538,1191,893,374,196,131,92,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
72,"","26100","1","danjo.0000","0","rodo3SY.0005","3","　　　　Ｃ 事務従事者",116105,309,5159,10243,11297,13564,17213,16232,14657,10881,7921,4906,2178,940,391,214,95934,199,3233,7111,8901,11465,14943,14074,12641,9248,6822,4223,1835,782,304,153,84644,170,2645,6164,8031,10462,13675,12594,10956,7854,5835,3699,1593,630,238,98,19153,1,74,1278,1762,1629,1836,1733,1958,2397,2685,2155,1043,398,151,53,11290,29,588,947,870,1003,1268,1480,1685,1394,987,524,242,152,66,55,978,1,77,218,136,86,110,93,91,76,43,28,11,4,3,1,19193,109,1849,2914,2260,2013,2160,2065,1925,1557,1056,655,332,154,84,60,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
73,"","26100","1","danjo.0000","0","rodo3SY.0006","3","　　　　Ｄ 販売従事者",92148,2341,8604,8386,8308,8606,10937,10221,8943,7346,6215,5780,3141,1846,1003,471,77084,1750,5637,6382,6995,7517,9813,9101,7890,6425,5315,4906,2681,1548,787,337,66879,1476,4628,5458,6275,6861,8912,8095,6726,5333,4445,4204,2293,1320,630,223,14811,2,108,912,1263,960,1062,1009,1126,1476,1898,2298,1409,799,381,108,10205,274,1009,924,720,656,901,1006,1164,1092,870,702,388,228,157,114,980,13,131,201,103,96,91,74,92,65,53,36,13,4,4,4,14084,578,2836,1803,1210,993,1033,1046,961,856,847,838,447,294,212,130,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,"","26100","1","danjo.0000","0","rodo3SY.0007","3","　　　　Ｅ サービス職業従事者",88554,4086,11180,6811,6750,7808,8933,7742,7239,6729,7179,7877,3792,1616,585,227,68701,2512,5769,4841,5455,6688,7832,6859,6287,5660,5845,6178,2949,1242,426,158,58778,2113,4727,4064,4831,6006,6927,5938,5297,4713,4941,5301,2501,1025,305,89,13539,4,138,611,841,809,758,707,860,1444,2233,2869,1458,603,163,41,9923,399,1042,777,624,682,905,921,990,947,904,877,448,217,121,69,1348,39,188,233,159,110,107,87,103,99,77,79,39,18,6,4,18505,1535,5223,1737,1136,1010,994,796,849,970,1257,1620,804,356,153,65,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,"","26100","1","danjo.0000","0","rodo3SY.0008","3","　　　　Ｆ 保安職業従事者",9634,88,558,977,845,788,843,662,911,1073,1073,1166,483,141,23,3,7515,23,271,662,708,676,709,557,745,887,817,929,397,114,18,2,6730,21,231,591,669,645,664,500,653,762,696,809,362,109,16,2,1804,-,14,162,123,66,64,59,107,205,275,444,207,65,13,-,785,2,40,71,39,31,45,57,92,125,121,120,35,5,2,-,72,-,9,9,3,3,-,4,6,2,17,15,3,1,-,-,2047,65,278,306,134,109,134,101,160,184,239,222,83,26,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
