﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","",""
259,"","26000","a","nen5GOT.0012","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",429,321,321,23,5,1,17,-,40,58,194,3,3,-,108,101,-,7,-
260,"","26000","a","nen5GOT.0012","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",61,48,48,14,1,-,13,-,1,-,2,31,-,-,11,9,-,2,2
261,"","26000","a","nen5GOT.0012","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",795,488,478,124,5,2,117,-,3,24,2,3,322,10,256,241,-,15,51
262,"","26000","a","nen5GOT.0012","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",691,218,146,126,12,6,108,2,-,11,-,2,5,72,465,453,-,12,8
263,"","26000","a","nen5GOT.0012","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",37068,4805,4753,3783,517,81,3185,69,99,451,70,102,179,52,32161,15778,5,16378,102
264,"","26000","a","nen5GOT.0012","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",4826,536,531,433,95,14,324,7,8,49,13,1,20,5,4263,4087,1,175,27
265,"","26000","a","nen5GOT.0012","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",12,3,3,1,-,-,1,1,-,1,-,-,-,-,9,7,1,1,-
266,"","26000","a","nen5GOT.0012","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",32230,4266,4219,3349,422,67,2860,61,91,401,57,101,159,47,27889,11684,3,16202,75
267,"","26000","a","nen5GOT.0012","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1294,133,132,98,7,1,90,1,1,12,3,1,16,1,99,95,-,4,1062
268,"","26000","a","nen5GOT.0012","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",9,6,6,4,1,2,1,1,-,-,-,-,1,-,2,1,-,1,1
269,"","26000","a","nen5GOT.0013","1","soku22-22.0000","0","　（夫の年齢）75～79歳",45937,8495,8425,2956,847,63,2046,706,150,695,2953,172,793,70,36008,17479,11,18518,1434
270,"","26000","a","nen5GOT.0013","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",11692,6301,6256,1452,624,27,801,649,79,384,2885,104,703,45,5189,4719,3,467,202
271,"","26000","a","nen5GOT.0013","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",11428,6238,6224,1433,624,27,782,649,78,378,2884,104,698,14,4996,4536,2,458,194
272,"","26000","a","nen5GOT.0013","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",2561,780,775,572,181,12,379,32,16,74,20,16,45,5,1723,1589,-,134,58
273,"","26000","a","nen5GOT.0013","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",892,327,327,231,163,1,67,23,7,29,16,6,15,-,555,518,-,37,10
274,"","26000","a","nen5GOT.0013","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",62,15,15,13,3,7,3,-,-,1,-,1,-,-,46,43,-,3,1
275,"","26000","a","nen5GOT.0013","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",1607,438,433,328,15,4,309,9,9,44,4,9,30,5,1122,1028,-,94,47
276,"","26000","a","nen5GOT.0013","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",1946,1124,1123,435,354,-,81,591,11,38,21,5,22,1,805,743,1,61,17
277,"","26000","a","nen5GOT.0013","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",1161,835,835,73,40,-,33,13,11,18,698,4,18,-,316,279,-,37,10
278,"","26000","a","nen5GOT.0013","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",4583,2681,2676,269,39,11,219,9,11,206,1953,33,195,5,1837,1639,1,197,65
279,"","26000","a","nen5GOT.0013","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",330,258,258,11,2,-,9,-,28,24,186,3,6,-,71,64,-,7,1
280,"","26000","a","nen5GOT.0013","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",71,49,48,4,1,-,3,-,-,2,1,41,-,1,21,15,-,6,1
281,"","26000","a","nen5GOT.0013","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",776,511,509,69,7,4,58,4,1,16,5,2,412,2,223,207,-,16,42
282,"","26000","a","nen5GOT.0013","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",264,63,32,19,-,-,19,-,1,6,1,-,5,31,193,183,1,9,8
283,"","26000","a","nen5GOT.0013","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",32941,2101,2077,1443,214,36,1193,56,71,301,65,66,75,24,30669,12614,8,18047,171
284,"","26000","a","nen5GOT.0013","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",3824,205,204,149,33,1,115,2,8,27,5,5,8,1,3587,3394,-,193,32
285,"","26000","a","nen5GOT.0013","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
286,"","26000","a","nen5GOT.0013","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",29116,1896,1873,1294,181,35,1078,54,63,274,60,61,67,23,27081,9220,7,17854,139
287,"","26000","a","nen5GOT.0013","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1304,93,92,61,9,-,52,1,-,10,3,2,15,1,150,146,-,4,1061
288,"","26000","a","nen5GOT.0013","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
289,"","26000","a","nen5GOT.0014","1","soku22-22.0000","0","　（夫の年齢）80～84歳",30896,3803,3779,797,294,15,488,355,62,371,1642,71,481,24,25899,10138,6,15755,1194
290,"","26000","a","nen5GOT.0014","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",5164,2945,2933,395,234,5,156,305,26,182,1560,38,427,12,2117,1775,1,341,102
291,"","26000","a","nen5GOT.0014","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",5101,2934,2931,393,234,5,154,305,26,182,1560,38,427,3,2067,1730,1,336,100
292,"","26000","a","nen5GOT.0014","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",573,188,188,137,75,1,61,5,2,20,8,4,12,-,373,326,-,47,12
293,"","26000","a","nen5GOT.0014","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",292,118,118,87,70,1,16,4,2,9,5,4,7,-,171,151,-,20,3
294,"","26000","a","nen5GOT.0014","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",13,3,3,2,-,-,2,-,-,1,-,-,-,-,10,10,-,-,-
295,"","26000","a","nen5GOT.0014","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",268,67,67,48,5,-,43,1,-,10,3,-,5,-,192,165,-,27,9
296,"","26000","a","nen5GOT.0014","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",895,488,487,150,127,-,23,292,3,17,18,1,6,1,398,353,-,45,9
297,"","26000","a","nen5GOT.0014","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",520,336,335,25,14,-,11,5,5,4,289,1,6,1,181,151,-,30,3
298,"","26000","a","nen5GOT.0014","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",2378,1388,1387,49,8,3,38,2,5,105,1097,14,115,1,944,765,1,178,46
299,"","26000","a","nen5GOT.0014","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",238,179,179,2,1,-,1,-,9,22,144,1,1,-,59,38,-,21,-
300,"","26000","a","nen5GOT.0014","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",24,18,18,1,1,-,-,-,-,-,1,15,1,-,6,5,-,1,-
301,"","26000","a","nen5GOT.0014","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",473,337,337,29,8,1,20,1,2,14,3,2,286,-,106,92,-,14,30
302,"","26000","a","nen5GOT.0014","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",63,11,2,2,-,-,2,-,-,-,-,-,-,9,50,45,-,5,2
303,"","26000","a","nen5GOT.0014","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",24644,808,797,384,57,10,317,49,34,183,79,31,37,11,23650,8243,4,15403,186
304,"","26000","a","nen5GOT.0014","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",2459,42,41,27,6,1,20,3,1,6,1,1,2,1,2380,2216,1,163,37
305,"","26000","a","nen5GOT.0014","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",4,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,1,-,1
306,"","26000","a","nen5GOT.0014","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",22181,766,756,357,51,9,297,46,33,177,78,30,35,10,21267,6025,2,15240,148
307,"","26000","a","nen5GOT.0014","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1088,50,49,18,3,-,15,1,2,6,3,2,17,1,132,120,1,11,906
308,"","26000","a","nen5GOT.0014","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
309,"","26000","a","nen5GOT.0015","1","soku22-22.0000","0","　（夫の年齢）85歳以上",17178,1311,1307,174,106,2,66,135,27,159,568,15,229,4,15106,4590,3,10513,761
310,"","26000","a","nen5GOT.0015","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",1873,1029,1027,112,80,1,31,115,8,64,526,8,194,2,795,563,-,232,49
311,"","26000","a","nen5GOT.0015","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",1860,1027,1027,112,80,1,31,115,8,64,526,8,194,-,785,554,-,231,48
312,"","26000","a","nen5GOT.0015","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",173,60,60,44,26,-,18,3,1,3,4,1,4,-,108,86,-,22,5
313,"","26000","a","nen5GOT.0015","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",110,40,40,30,25,-,5,2,1,1,4,-,2,-,65,52,-,13,5
314,"","26000","a","nen5GOT.0015","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",2,1,1,1,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-
315,"","26000","a","nen5GOT.0015","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",61,19,19,13,1,-,12,1,-,2,-,1,2,-,42,33,-,9,-
316,"","26000","a","nen5GOT.0015","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",313,171,171,47,44,-,3,109,-,5,4,-,6,-,135,101,-,34,7
317,"","26000","a","nen5GOT.0015","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",170,97,97,9,7,-,2,1,3,-,81,-,3,-,69,49,-,20,4
318,"","26000","a","nen5GOT.0015","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",842,451,451,5,3,-,2,1,2,40,355,4,44,-,378,243,-,135,13
319,"","26000","a","nen5GOT.0015","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",131,95,95,-,-,-,-,-,2,10,81,1,1,-,33,19,-,14,3
320,"","26000","a","nen5GOT.0015","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",6,2,2,-,-,-,-,-,-,-,-,2,-,-,4,3,-,1,-
321,"","26000","a","nen5GOT.0015","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",225,151,151,7,-,1,6,1,-,6,1,-,136,-,58,53,-,5,16
322,"","26000","a","nen5GOT.0015","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",13,2,-,-,-,-,-,-,-,-,-,-,-,2,10,9,-,1,1
323,"","26000","a","nen5GOT.0015","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",14621,266,265,58,25,1,32,18,19,92,42,5,31,1,14256,3985,3,10268,99
324,"","26000","a","nen5GOT.0015","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",1188,18,18,3,2,-,1,-,1,4,1,1,8,-,1150,1017,1,132,20
325,"","26000","a","nen5GOT.0015","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
326,"","26000","a","nen5GOT.0015","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",13432,248,247,55,23,1,31,18,18,88,41,4,23,1,13106,2968,2,10136,78
327,"","26000","a","nen5GOT.0015","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",684,16,15,4,1,-,3,2,-,3,-,2,4,1,55,42,-,13,613
328,"","26000","a","nen5GOT.0015","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
329,"","26000","a","nen5GOT.0016","1","soku22-22.0000","0","　（妻の年齢）15～19歳",216,58,55,31,4,-,27,-,-,1,-,-,23,3,125,113,11,1,33
330,"","26000","a","nen5GOT.0016","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",172,55,53,30,4,-,26,-,-,1,-,-,22,2,116,107,9,-,1
331,"","26000","a","nen5GOT.0016","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",164,54,53,30,4,-,26,-,-,1,-,-,22,1,109,101,8,-,1
332,"","26000","a","nen5GOT.0016","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",116,28,27,26,3,-,23,-,-,1,-,-,-,1,87,86,1,-,1
333,"","26000","a","nen5GOT.0016","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",89,21,20,19,2,-,17,-,-,1,-,-,-,1,67,67,-,-,1
334,"","26000","a","nen5GOT.0016","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",3,1,1,1,1,-,-,-,-,-,-,-,-,-,2,2,-,-,-
335,"","26000","a","nen5GOT.0016","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",24,6,6,6,-,-,6,-,-,-,-,-,-,-,18,17,1,-,-
336,"","26000","a","nen5GOT.0016","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",2,1,1,1,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-
337,"","26000","a","nen5GOT.0016","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
338,"","26000","a","nen5GOT.0016","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",3,2,2,2,1,-,1,-,-,-,-,-,-,-,1,1,-,-,-
339,"","26000","a","nen5GOT.0016","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-
340,"","26000","a","nen5GOT.0016","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
341,"","26000","a","nen5GOT.0016","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",40,23,23,1,-,-,1,-,-,-,-,-,22,-,17,10,7,-,-
342,"","26000","a","nen5GOT.0016","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",8,1,-,-,-,-,-,-,-,-,-,-,-,1,7,6,1,-,-
343,"","26000","a","nen5GOT.0016","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",12,3,2,1,-,-,1,-,-,-,-,-,1,1,9,6,2,1,-
344,"","26000","a","nen5GOT.0016","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",4,3,2,1,-,-,1,-,-,-,-,-,1,1,1,1,-,-,-
345,"","26000","a","nen5GOT.0016","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",6,-,-,-,-,-,-,-,-,-,-,-,-,-,6,4,2,-,-
346,"","26000","a","nen5GOT.0016","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-
347,"","26000","a","nen5GOT.0016","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32
348,"","26000","a","nen5GOT.0016","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",122,24,22,11,1,-,10,-,-,1,-,-,10,2,78,75,3,-,20
349,"","26000","a","nen5GOT.0017","1","soku22-22.0000","0","　（妻の年齢）20～24歳",3338,1535,1479,1121,459,37,625,4,-,26,19,13,296,56,1419,1372,28,19,384
350,"","26000","a","nen5GOT.0017","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",2930,1522,1468,1113,457,37,619,4,-,26,18,13,294,54,1394,1358,19,17,14
351,"","26000","a","nen5GOT.0017","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",2817,1472,1425,1083,446,37,600,3,-,26,18,13,282,47,1331,1299,18,14,14
352,"","26000","a","nen5GOT.0017","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",2192,1095,1063,1018,425,36,557,-,-,23,4,12,6,32,1088,1061,17,10,9
353,"","26000","a","nen5GOT.0017","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",1996,1001,974,937,403,31,503,-,-,21,1,10,5,27,988,968,12,8,7
354,"","26000","a","nen5GOT.0017","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",45,18,17,13,4,2,7,-,-,2,1,1,-,1,27,27,-,-,-
355,"","26000","a","nen5GOT.0017","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",151,76,72,68,18,3,47,-,-,-,2,1,1,4,73,66,5,2,2
356,"","26000","a","nen5GOT.0017","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",37,12,12,11,6,-,5,1,-,-,-,-,-,-,25,25,-,-,-
357,"","26000","a","nen5GOT.0017","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",37,20,20,12,5,1,6,-,-,1,6,-,1,-,17,17,-,-,-
358,"","26000","a","nen5GOT.0017","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",86,37,35,24,8,-,16,2,-,1,6,-,2,2,49,46,1,2,-
359,"","26000","a","nen5GOT.0017","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",18,8,8,6,-,-,6,-,-,-,2,-,-,-,9,9,-,-,1
360,"","26000","a","nen5GOT.0017","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
361,"","26000","a","nen5GOT.0017","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",447,300,287,12,2,-,10,-,-,1,-,1,273,13,143,141,-,2,4
362,"","26000","a","nen5GOT.0017","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",113,50,43,30,11,-,19,1,-,-,-,-,12,7,63,59,1,3,-
363,"","26000","a","nen5GOT.0017","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",37,13,11,8,2,-,6,-,-,-,1,-,2,2,24,13,9,2,-
364,"","26000","a","nen5GOT.0017","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",5,4,3,2,-,-,2,-,-,-,1,-,-,1,1,1,-,-,-
365,"","26000","a","nen5GOT.0017","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",25,7,6,5,2,-,3,-,-,-,-,-,1,1,18,9,9,-,-
366,"","26000","a","nen5GOT.0017","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",7,2,2,1,-,-,1,-,-,-,-,-,1,-,5,3,-,2,-
367,"","26000","a","nen5GOT.0017","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",371,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,370
368,"","26000","a","nen5GOT.0017","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",2013,704,684,504,148,11,345,1,-,19,12,12,136,20,1052,1035,10,7,257
369,"","26000","a","nen5GOT.0018","1","soku22-22.0000","0","　（妻の年齢）25～29歳",18714,10765,10469,8720,4769,307,3644,50,12,152,215,42,1278,296,6721,6523,100,98,1228
370,"","26000","a","nen5GOT.0018","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",17301,10668,10376,8636,4718,304,3614,49,12,152,214,42,1271,292,6603,6452,73,78,30
371,"","26000","a","nen5GOT.0018","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",16997,10513,10248,8546,4678,301,3567,48,10,147,213,42,1242,265,6455,6304,73,78,29
372,"","26000","a","nen5GOT.0018","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",13899,8465,8252,8007,4425,283,3299,21,7,121,25,39,32,213,5416,5298,59,59,18
373,"","26000","a","nen5GOT.0018","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",13220,8024,7829,7602,4256,255,3091,20,7,113,22,35,30,195,5178,5078,50,50,18
374,"","26000","a","nen5GOT.0018","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",138,86,83,77,30,7,40,-,-,3,1,2,-,3,52,51,-,1,-
375,"","26000","a","nen5GOT.0018","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",541,355,340,328,139,21,168,1,-,5,2,2,2,15,186,169,9,8,-
376,"","26000","a","nen5GOT.0018","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",386,209,207,175,97,2,76,24,-,6,-,1,1,2,176,173,-,3,1
377,"","26000","a","nen5GOT.0018","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",242,162,162,71,34,2,35,1,-,4,84,-,2,-,79,75,1,3,1
378,"","26000","a","nen5GOT.0018","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",557,340,329,228,99,12,117,2,2,10,77,2,8,11,213,211,-,2,4
379,"","26000","a","nen5GOT.0018","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",130,74,70,39,21,1,17,-,1,2,27,-,1,4,55,55,-,-,1
380,"","26000","a","nen5GOT.0018","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
381,"","26000","a","nen5GOT.0018","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",1782,1262,1227,25,2,1,22,-,-,4,-,-,1198,35,516,492,13,11,4
382,"","26000","a","nen5GOT.0018","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",304,155,128,90,40,3,47,1,2,5,1,-,29,27,148,148,-,-,1
383,"","26000","a","nen5GOT.0018","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",214,96,92,83,51,3,29,1,-,-,1,-,7,4,116,69,27,20,2
384,"","26000","a","nen5GOT.0018","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",55,32,30,28,17,2,9,1,-,-,-,-,1,2,23,15,3,5,-
385,"","26000","a","nen5GOT.0018","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",98,41,39,36,27,1,8,-,-,-,-,-,3,2,57,33,22,2,-
386,"","26000","a","nen5GOT.0018","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",61,23,23,19,7,-,12,-,-,-,1,-,3,-,36,21,2,13,2
387,"","26000","a","nen5GOT.0018","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1199,1,1,1,-,-,1,-,-,-,-,-,-,-,2,2,-,-,1196
388,"","26000","a","nen5GOT.0018","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",10457,4754,4656,3832,1809,86,1937,30,5,94,146,35,514,98,4951,4877,23,51,752
389,"","26000","a","nen5GOT.0019","1","soku22-22.0000","0","　（妻の年齢）30～34歳",38407,22460,22004,18266,9195,588,8483,195,59,447,684,135,2218,456,13981,13736,109,136,1966
390,"","26000","a","nen5GOT.0019","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",36193,22302,21853,18143,9122,583,8438,191,57,442,684,135,2201,449,13841,13641,84,116,50
391,"","26000","a","nen5GOT.0019","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",35708,22010,21604,17944,9039,568,8337,188,56,436,684,132,2164,406,13649,13456,82,111,49
392,"","26000","a","nen5GOT.0019","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",28615,17204,16895,16214,8240,524,7450,57,28,339,67,118,72,309,11373,11211,68,94,38
393,"","26000","a","nen5GOT.0019","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",27272,16350,16065,15415,7899,483,7033,55,27,317,65,116,70,285,10886,10749,54,83,36
394,"","26000","a","nen5GOT.0019","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",269,169,163,155,55,24,76,1,-,6,-,1,-,6,100,95,2,3,-
