﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
606,"01","26213","2","sanL.0016","1","　Ｏ 教育，学習支援業",831,7,561,170,4,41,2,5,2,8,1,30,-,793,6,528,167,4,40,2,5,2,8,1,30,-
607,"01","26213","2","sanL.0017","1","　Ｐ 医療，福祉",2346,20,937,302,1,945,12,2,49,38,2,38,-,2264,19,881,291,1,932,12,2,49,38,2,37,-
608,"01","26213","2","sanL.0018","1","　Ｑ 複合サービス事業",242,9,10,142,28,-,-,5,7,-,-,39,2,240,9,10,141,28,-,-,5,6,-,-,39,2
609,"01","26213","2","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",847,15,81,178,19,36,90,-,115,42,6,257,8,629,13,66,162,18,24,73,-,78,36,5,152,2
610,"01","26213","2","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",708,18,63,423,-,-,171,1,4,9,3,16,-,708,18,63,423,-,-,171,1,4,9,3,16,-
611,"01","26213","2","sanL.0021","1","　Ｔ 分類不能の産業",1034,-,3,12,4,2,-,-,3,1,1,3,1005,338,-,3,12,3,2,-,-,3,1,1,3,310
612,"","","","","","26214 木津川市",,,,,,,,,,,,,,,,,,,,,,,,,,
613,"01","26214","2","sanL.0000","0","総数（産業大分類）",32271,725,6583,8034,3637,3458,720,1157,3201,934,1025,1670,1127,27587,650,5942,7755,3236,3109,712,148,2787,889,719,1511,129
614,"01","26214","2","sanL.0001","1","　Ａ 農業，林業",1147,7,2,24,5,1,-,1085,7,-,1,15,-,130,5,2,19,4,1,-,78,7,-,1,13,-
615,"01","26214","2","sanL.0002","2","　　うち農業",1134,7,2,17,5,1,-,1079,7,-,1,15,-,119,5,2,12,4,1,-,74,7,-,1,13,-
616,"01","26214","2","sanL.0003","1","　Ｂ 漁業",2,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
617,"01","26214","2","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",4,-,-,2,-,-,-,-,-,1,1,-,-,4,-,-,2,-,-,-,-,-,1,1,-,-
618,"01","26214","2","sanL.0005","1","　Ｄ 建設業",1762,97,152,422,79,3,3,4,95,37,853,17,-,1372,83,140,385,78,3,3,3,76,27,558,16,-
619,"01","26214","2","sanL.0006","1","　Ｅ 製造業",4716,144,660,1319,262,-,3,2,2117,26,11,172,-,4442,137,658,1302,257,-,3,2,1879,26,10,168,-
620,"01","26214","2","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",315,2,42,138,15,-,2,-,24,32,45,3,12,315,2,42,138,15,-,2,-,24,32,45,3,12
621,"01","26214","2","sanL.0008","1","　Ｇ 情報通信業",763,28,403,238,44,2,-,-,25,1,13,9,-,723,28,375,229,43,2,-,-,23,1,13,9,-
622,"01","26214","2","sanL.0009","1","　Ｈ 運輸業，郵便業",1300,29,15,330,17,3,9,-,33,637,16,211,-,1260,26,15,327,17,2,9,-,33,610,16,205,-
623,"01","26214","2","sanL.0010","1","　Ｉ 卸売業，小売業",5141,132,163,1176,2594,36,4,9,533,16,15,463,-,4593,106,153,1114,2283,36,4,9,430,15,10,433,-
624,"01","26214","2","sanL.0011","1","　Ｊ 金融業，保険業",814,18,14,586,190,5,-,-,-,1,-,-,-,799,18,13,585,177,5,-,-,-,1,-,-,-
625,"01","26214","2","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",638,38,10,226,154,134,2,1,11,13,5,44,-,554,36,10,217,101,119,2,-,11,13,5,40,-
626,"01","26214","2","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",1270,34,643,403,27,23,1,4,74,3,39,19,-,956,32,389,357,23,20,1,4,72,3,36,19,-
627,"01","26214","2","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",1428,23,14,72,89,1151,-,-,15,3,-,61,-,1241,14,14,68,87,982,-,-,14,3,-,59,-
628,"01","26214","2","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",1078,11,50,163,70,636,6,40,29,7,-,66,-,909,7,41,158,65,495,6,40,26,7,-,64,-
629,"01","26214","2","sanL.0016","1","　Ｏ 教育，学習支援業",2395,27,1802,439,6,50,15,6,6,10,-,34,-,2229,24,1647,433,6,49,15,6,6,10,-,33,-
630,"01","26214","2","sanL.0017","1","　Ｐ 医療，福祉",4637,40,2335,747,4,1348,11,-,39,66,1,46,-,4434,38,2179,712,3,1341,11,-,39,65,1,45,-
631,"01","26214","2","sanL.0018","1","　Ｑ 複合サービス事業",268,8,5,168,20,-,-,-,4,1,-,62,-,267,8,5,167,20,-,-,-,4,1,-,62,-
632,"01","26214","2","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",1699,50,123,521,56,65,179,6,183,71,16,427,2,1466,49,109,486,53,53,171,6,137,65,14,321,2
633,"01","26214","2","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",1728,37,142,1029,-,1,485,-,3,8,9,14,-,1728,37,142,1029,-,1,485,-,3,8,9,14,-
634,"01","26214","2","sanL.0021","1","　Ｔ 分類不能の産業",1166,-,8,30,4,-,-,-,3,1,-,7,1113,164,-,8,26,4,-,-,-,3,1,-,7,115
635,"","","","","","26303 大山崎町",,,,,,,,,,,,,,,,,,,,,,,,,,
636,"01","26303","3","sanL.0000","0","総数（産業大分類）",7134,161,1434,1444,942,846,119,55,965,239,245,449,235,6193,146,1276,1389,843,726,111,5,865,223,143,399,67
637,"01","26303","3","sanL.0001","1","　Ａ 農業，林業",59,-,-,-,2,-,-,54,2,-,-,1,-,7,-,-,-,-,-,-,4,2,-,-,1,-
638,"01","26303","3","sanL.0002","2","　　うち農業",59,-,-,-,2,-,-,54,2,-,-,1,-,7,-,-,-,-,-,-,4,2,-,-,1,-
639,"01","26303","3","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
640,"01","26303","3","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
641,"01","26303","3","sanL.0005","1","　Ｄ 建設業",391,20,29,70,26,1,-,-,35,3,203,4,-,253,18,28,49,26,1,-,-,18,2,109,2,-
642,"01","26303","3","sanL.0006","1","　Ｅ 製造業",1391,36,163,295,114,-,3,-,713,6,4,57,-,1339,35,162,292,114,-,3,-,667,6,4,56,-
643,"01","26303","3","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",27,-,5,8,1,-,-,-,7,3,3,-,-,27,-,5,8,1,-,-,-,7,3,3,-,-
644,"01","26303","3","sanL.0008","1","　Ｇ 情報通信業",229,3,131,55,25,1,-,-,7,2,4,1,-,215,3,120,53,25,1,-,-,6,2,4,1,-
645,"01","26303","3","sanL.0009","1","　Ｈ 運輸業，郵便業",445,4,3,109,4,2,2,-,4,183,6,128,-,428,4,3,108,4,2,2,-,4,170,6,125,-
646,"01","26303","3","sanL.0010","1","　Ｉ 卸売業，小売業",1053,30,37,187,580,8,3,-,107,2,10,89,-,942,26,36,179,517,5,3,-,87,2,4,83,-
647,"01","26303","3","sanL.0011","1","　Ｊ 金融業，保険業",156,1,4,91,57,2,-,-,-,1,-,-,-,150,1,4,91,51,2,-,-,-,1,-,-,-
648,"01","26303","3","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",180,21,4,52,49,43,-,-,1,6,-,4,-,145,18,4,50,28,36,-,-,1,5,-,3,-
649,"01","26303","3","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",250,7,128,63,17,2,1,-,21,2,6,3,-,176,6,67,57,16,-,1,-,19,2,5,3,-
650,"01","26303","3","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",356,-,9,11,16,307,-,-,4,-,1,8,-,305,-,9,11,16,256,-,-,4,-,1,8,-
651,"01","26303","3","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",233,6,22,17,27,146,-,-,5,-,-,10,-,162,5,12,16,21,98,-,-,2,-,-,8,-
652,"01","26303","3","sanL.0016","1","　Ｏ 教育，学習支援業",439,4,323,77,4,15,3,-,1,2,-,9,1,408,3,295,76,4,15,3,-,1,2,-,8,1
653,"01","26303","3","sanL.0017","1","　Ｐ 医療，福祉",983,6,505,148,-,297,2,-,6,12,1,6,-,942,5,471,145,-,294,2,-,6,12,1,6,-
654,"01","26303","3","sanL.0018","1","　Ｑ 複合サービス事業",49,2,-,26,8,-,-,1,-,-,-,12,-,49,2,-,26,8,-,-,1,-,-,-,12,-
655,"01","26303","3","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",438,12,40,124,9,21,44,-,51,16,6,113,2,359,11,30,117,9,15,36,-,40,15,5,79,2
656,"01","26303","3","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",208,9,30,104,-,1,61,-,-,-,1,2,-,208,9,30,104,-,1,61,-,-,-,1,2,-
657,"01","26303","3","sanL.0021","1","　Ｔ 分類不能の産業",246,-,1,6,3,-,-,-,1,1,-,2,232,77,-,-,6,3,-,-,-,1,1,-,2,64
658,"","","","","","26322 久御山町",,,,,,,,,,,,,,,,,,,,,,,,,,
659,"01","26322","3","sanL.0000","0","総数（産業大分類）",7495,184,742,1212,792,729,113,586,1380,378,283,715,381,5957,173,658,1154,699,613,107,76,1199,352,173,642,111
660,"01","26322","3","sanL.0001","1","　Ａ 農業，林業",611,2,-,9,-,-,-,579,1,1,-,19,-,99,1,-,8,-,-,-,69,1,1,-,19,-
661,"01","26322","3","sanL.0002","2","　　うち農業",610,2,-,9,-,-,-,578,1,1,-,19,-,98,1,-,8,-,-,-,68,1,1,-,19,-
662,"01","26322","3","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
663,"01","26322","3","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",2,1,-,1,-,-,-,-,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-
664,"01","26322","3","sanL.0005","1","　Ｄ 建設業",472,25,24,67,19,1,1,1,53,12,265,4,-,330,22,22,57,18,1,1,1,39,10,157,2,-
665,"01","26322","3","sanL.0006","1","　Ｅ 製造業",1745,62,80,301,69,3,3,-,1092,13,3,119,-,1604,59,78,287,68,3,3,-,975,13,3,115,-
666,"01","26322","3","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",12,1,1,6,-,-,-,-,1,2,-,1,-,12,1,1,6,-,-,-,-,1,2,-,1,-
667,"01","26322","3","sanL.0008","1","　Ｇ 情報通信業",95,-,42,44,3,-,-,-,3,-,1,2,-,88,-,36,43,3,-,-,-,3,-,1,2,-
668,"01","26322","3","sanL.0009","1","　Ｈ 運輸業，郵便業",647,15,2,119,12,2,4,-,10,312,2,169,-,616,15,2,118,11,2,4,-,10,288,2,164,-
669,"01","26322","3","sanL.0010","1","　Ｉ 卸売業，小売業",1079,28,12,183,559,5,1,4,127,6,5,149,-,960,25,12,172,490,5,1,4,100,6,4,141,-
670,"01","26322","3","sanL.0011","1","　Ｊ 金融業，保険業",67,-,3,44,20,-,-,-,-,-,-,-,-,67,-,3,44,20,-,-,-,-,-,-,-,-
671,"01","26322","3","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",123,15,-,36,35,21,-,-,3,2,1,10,-,108,15,-,35,23,19,-,-,3,2,1,10,-
672,"01","26322","3","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",108,2,48,35,8,6,-,-,7,-,1,1,-,75,2,21,30,8,6,-,-,6,-,1,1,-
673,"01","26322","3","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",329,5,2,10,13,271,-,-,6,1,-,21,-,266,5,2,10,12,209,-,-,6,1,-,21,-
674,"01","26322","3","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",251,2,7,14,26,154,3,1,5,-,-,39,-,198,2,6,13,21,108,3,1,5,-,-,39,-
675,"01","26322","3","sanL.0016","1","　Ｏ 教育，学習支援業",207,2,150,33,3,7,-,-,-,1,-,11,-,186,2,131,31,3,7,-,-,-,1,-,11,-
676,"01","26322","3","sanL.0017","1","　Ｐ 医療，福祉",692,5,327,89,2,247,3,-,5,5,-,8,1,664,5,306,83,2,246,3,-,5,5,-,8,1
677,"01","26322","3","sanL.0018","1","　Ｑ 複合サービス事業",55,-,-,30,8,-,1,-,-,-,-,16,-,55,-,-,30,8,-,1,-,-,-,-,16,-
678,"01","26322","3","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",417,8,30,73,12,12,46,1,66,18,4,140,7,310,7,24,68,11,7,40,1,44,18,3,86,1
679,"01","26322","3","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",191,11,13,110,-,-,51,-,-,2,1,3,-,191,11,13,110,-,-,51,-,-,2,1,3,-
680,"01","26322","3","sanL.0021","1","　Ｔ 分類不能の産業",392,-,1,8,3,-,-,-,1,3,-,3,373,126,-,1,8,1,-,-,-,1,3,-,3,109
681,"","","","","","26343 井手町",,,,,,,,,,,,,,,,,,,,,,,,,,
682,"01","26343","3","sanL.0000","0","総数（産業大分類）",3474,99,395,611,381,383,37,115,537,164,256,227,269,2796,89,355,579,308,332,37,23,469,152,171,204,77
683,"01","26343","3","sanL.0001","1","　Ａ 農業，林業",113,-,-,4,2,-,-,106,1,-,-,-,-,19,-,-,2,2,-,-,14,1,-,-,-,-
684,"01","26343","3","sanL.0002","2","　　うち農業",111,-,-,4,1,-,-,105,1,-,-,-,-,17,-,-,2,1,-,-,13,1,-,-,-,-
685,"01","26343","3","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
686,"01","26343","3","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",2,1,-,-,-,-,-,-,-,1,-,-,-,2,1,-,-,-,-,-,-,-,1,-,-,-
687,"01","26343","3","sanL.0005","1","　Ｄ 建設業",416,33,25,66,8,-,-,4,17,18,240,5,-,306,28,25,54,6,-,-,4,13,17,155,4,-
688,"01","26343","3","sanL.0006","1","　Ｅ 製造業",623,19,18,96,26,-,-,-,415,12,2,35,-,579,18,18,92,26,-,-,-,377,12,2,34,-
689,"01","26343","3","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",15,-,1,9,-,-,-,-,1,2,2,-,-,15,-,1,9,-,-,-,-,1,2,2,-,-
690,"01","26343","3","sanL.0008","1","　Ｇ 情報通信業",41,1,17,17,3,-,-,-,2,-,1,-,-,38,1,15,17,3,-,-,-,1,-,1,-,-
691,"01","26343","3","sanL.0009","1","　Ｈ 運輸業，郵便業",201,5,1,40,10,2,1,-,3,105,2,31,1,188,4,1,40,10,2,1,-,3,96,2,29,-
692,"01","26343","3","sanL.0010","1","　Ｉ 卸売業，小売業",462,11,8,63,274,4,-,-,60,6,3,33,-,367,9,6,57,210,3,-,-,42,6,3,31,-
693,"01","26343","3","sanL.0011","1","　Ｊ 金融業，保険業",37,-,-,21,14,-,1,-,-,1,-,-,-,36,-,-,20,14,-,1,-,-,1,-,-,-
694,"01","26343","3","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",30,2,-,8,13,5,-,-,-,-,-,2,-,24,2,-,8,7,5,-,-,-,-,-,2,-
695,"01","26343","3","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",58,-,23,20,5,1,-,-,4,1,4,-,-,43,-,10,18,5,1,-,-,4,1,4,-,-
696,"01","26343","3","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",148,-,3,-,5,128,-,-,5,-,-,7,-,120,-,3,-,5,101,-,-,4,-,-,7,-
697,"01","26343","3","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",129,5,6,9,13,68,1,4,8,-,-,15,-,106,5,4,9,12,49,1,4,8,-,-,14,-
698,"01","26343","3","sanL.0016","1","　Ｏ 教育，学習支援業",142,1,92,31,1,9,-,1,1,1,-,5,-,135,1,86,31,1,9,-,1,-,1,-,5,-
699,"01","26343","3","sanL.0017","1","　Ｐ 医療，福祉",399,1,165,56,1,160,2,-,4,4,-,6,-,387,1,157,56,1,157,2,-,4,3,-,6,-
700,"01","26343","3","sanL.0018","1","　Ｑ 複合サービス事業",22,1,1,12,2,1,-,-,1,-,-,3,1,22,1,1,12,2,1,-,-,1,-,-,3,1
701,"01","26343","3","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",211,11,25,49,4,5,14,-,14,9,2,77,1,176,10,18,44,4,4,14,-,9,8,2,62,1
702,"01","26343","3","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",150,7,10,106,-,-,18,-,-,2,-,7,-,150,7,10,106,-,-,18,-,-,2,-,7,-
703,"01","26343","3","sanL.0021","1","　Ｔ 分類不能の産業",275,1,-,4,-,-,-,-,1,2,-,1,266,83,1,-,4,-,-,-,-,1,2,-,-,75
704,"","","","","","26344 宇治田原町",,,,,,,,,,,,,,,,,,,,,,,,,,
705,"01","26344","3","sanL.0000","0","総数（産業大分類）",4929,111,608,767,517,502,83,375,1045,194,222,405,100,3996,95,540,716,435,431,80,92,905,183,132,350,37
706,"01","26344","3","sanL.0001","1","　Ａ 農業，林業",397,6,1,12,3,-,-,357,9,-,-,9,-,107,5,1,8,1,-,-,75,8,-,-,9,-
707,"01","26344","3","sanL.0002","2","　　うち農業",387,6,1,10,2,-,-,351,9,-,-,8,-,100,5,1,7,1,-,-,70,8,-,-,8,-
708,"01","26344","3","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
709,"01","26344","3","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",5,1,-,-,-,-,-,-,-,4,-,-,-,5,1,-,-,-,-,-,-,-,4,-,-,-
710,"01","26344","3","sanL.0005","1","　Ｄ 建設業",354,9,16,40,12,-,-,3,60,10,199,5,-,237,6,12,34,12,-,-,2,48,8,111,4,-
711,"01","26344","3","sanL.0006","1","　Ｅ 製造業",1236,31,49,190,54,-,-,-,808,11,1,92,-,1131,28,49,180,53,-,-,-,723,11,1,86,-
712,"01","26344","3","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",23,-,4,6,-,-,1,-,3,5,4,-,-,23,-,4,6,-,-,1,-,3,5,4,-,-
713,"01","26344","3","sanL.0008","1","　Ｇ 情報通信業",36,1,24,8,-,-,-,-,1,-,2,-,-,34,1,23,7,-,-,-,-,1,-,2,-,-
714,"01","26344","3","sanL.0009","1","　Ｈ 運輸業，郵便業",259,4,-,47,5,1,-,-,4,133,1,64,-,248,4,-,47,5,1,-,-,4,126,1,60,-
715,"01","26344","3","sanL.0010","1","　Ｉ 卸売業，小売業",743,20,6,130,369,11,-,-,96,5,3,103,-,605,13,6,113,297,11,-,-,67,5,2,91,-
716,"01","26344","3","sanL.0011","1","　Ｊ 金融業，保険業",51,1,3,20,24,2,-,-,-,1,-,-,-,49,1,3,20,22,2,-,-,-,1,-,-,-
717,"01","26344","3","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",53,3,-,20,11,9,-,-,5,-,3,2,-,47,3,-,18,9,7,-,-,5,-,3,2,-
718,"01","26344","3","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",92,2,45,20,3,1,-,-,13,4,3,1,-,62,2,20,17,3,1,-,-,13,3,2,1,-
719,"01","26344","3","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",161,-,2,5,8,137,-,-,3,-,-,6,-,118,-,2,5,6,97,-,-,3,-,-,5,-
720,"01","26344","3","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",218,2,7,13,10,152,1,11,2,1,-,19,-,184,1,6,13,9,125,1,11,1,1,-,16,-
721,"01","26344","3","sanL.0016","1","　Ｏ 教育，学習支援業",183,2,141,30,-,4,-,-,-,1,-,4,1,171,2,129,30,-,4,-,-,-,1,-,4,1
722,"01","26344","3","sanL.0017","1","　Ｐ 医療，福祉",537,6,262,60,3,178,4,1,3,7,1,12,-,514,6,244,56,3,177,4,1,3,7,1,12,-
723,"01","26344","3","sanL.0018","1","　Ｑ 複合サービス事業",43,5,1,25,3,-,-,-,1,-,-,6,2,43,5,1,25,3,-,-,-,1,-,-,6,2
724,"01","26344","3","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",257,6,28,48,12,7,24,1,36,11,2,79,3,198,5,21,44,12,6,21,1,24,11,2,51,-
725,"01","26344","3","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",179,12,18,88,-,-,53,2,-,-,3,3,-,179,12,18,88,-,-,53,2,-,-,3,3,-
726,"01","26344","3","sanL.0021","1","　Ｔ 分類不能の産業",102,-,1,5,-,-,-,-,1,1,-,-,94,41,-,1,5,-,-,-,-,1,-,-,-,34
727,"","","","","","26364 笠置町",,,,,,,,,,,,,,,,,,,,,,,,,,
728,"01","26364","3","sanL.0000","0","総数（産業大分類）",599,12,68,124,68,108,14,25,70,29,38,40,3,479,10,59,117,44,88,14,8,56,27,19,36,1
729,"01","26364","3","sanL.0001","1","　Ａ 農業，林業",24,-,-,1,-,-,-,22,1,-,-,-,-,6,-,-,-,-,-,-,5,1,-,-,-,-
730,"01","26364","3","sanL.0002","2","　　うち農業",24,-,-,1,-,-,-,22,1,-,-,-,-,6,-,-,-,-,-,-,5,1,-,-,-,-
731,"01","26364","3","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
732,"01","26364","3","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
733,"01","26364","3","sanL.0005","1","　Ｄ 建設業",56,2,2,10,1,-,-,-,3,2,36,-,-,33,2,2,7,1,-,-,-,2,2,17,-,-
734,"01","26364","3","sanL.0006","1","　Ｅ 製造業",74,1,1,12,3,-,-,-,49,2,-,6,-,62,1,1,11,3,-,-,-,39,2,-,5,-
735,"01","26364","3","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",5,2,-,2,-,-,-,-,-,-,-,1,-,5,2,-,2,-,-,-,-,-,-,-,1,-
736,"01","26364","3","sanL.0008","1","　Ｇ 情報通信業",5,-,1,2,1,-,-,-,1,-,-,-,-,4,-,1,2,-,-,-,-,1,-,-,-,-
737,"01","26364","3","sanL.0009","1","　Ｈ 運輸業，郵便業",26,1,-,3,2,-,-,-,-,14,1,5,-,24,1,-,3,2,-,-,-,-,12,1,5,-
738,"01","26364","3","sanL.0010","1","　Ｉ 卸売業，小売業",79,-,1,12,53,-,-,-,6,-,-,7,-,54,-,1,11,32,-,-,-,5,-,-,5,-
739,"01","26364","3","sanL.0011","1","　Ｊ 金融業，保険業",8,1,-,5,2,-,-,-,-,-,-,-,-,8,1,-,5,2,-,-,-,-,-,-,-,-
740,"01","26364","3","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",9,-,-,2,5,1,-,-,-,1,-,-,-,6,-,-,1,3,1,-,-,-,1,-,-,-
741,"01","26364","3","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",9,-,3,4,-,1,-,1,-,-,-,-,-,7,-,1,4,-,1,-,1,-,-,-,-,-
742,"01","26364","3","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",37,1,-,-,-,32,-,-,1,-,-,3,-,27,-,-,-,-,23,-,-,1,-,-,3,-
743,"01","26364","3","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",44,-,-,6,-,30,-,-,-,-,1,7,-,32,-,-,6,-,19,-,-,-,-,1,6,-
744,"01","26364","3","sanL.0016","1","　Ｏ 教育，学習支援業",22,-,15,3,-,2,-,1,-,-,-,1,-,22,-,15,3,-,2,-,1,-,-,-,1,-
745,"01","26364","3","sanL.0017","1","　Ｐ 医療，福祉",103,-,38,20,-,39,-,1,-,5,-,-,-,101,-,36,20,-,39,-,1,-,5,-,-,-
746,"01","26364","3","sanL.0018","1","　Ｑ 複合サービス事業",5,-,-,2,1,-,-,-,-,-,-,2,-,5,-,-,2,1,-,-,-,-,-,-,2,-
747,"01","26364","3","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",40,1,5,3,-,3,8,-,9,3,-,8,-,32,-,-,3,-,3,8,-,7,3,-,8,-
748,"01","26364","3","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",48,3,2,35,-,-,6,-,-,2,-,-,-,48,3,2,35,-,-,6,-,-,2,-,-,-
749,"01","26364","3","sanL.0021","1","　Ｔ 分類不能の産業",4,-,-,1,-,-,-,-,-,-,-,-,3,2,-,-,1,-,-,-,-,-,-,-,-,1
750,"","","","","","26365 和束町",,,,,,,,,,,,,,,,,,,,,,,,,,
751,"01","26365","3","sanL.0000","0","総数（産業大分類）",1933,38,177,257,174,206,28,469,272,89,94,109,20,1235,33,157,240,140,183,28,22,183,84,56,106,3
752,"01","26365","3","sanL.0001","1","　Ａ 農業，林業",482,3,-,6,1,-,-,465,5,-,-,2,-,25,2,-,2,-,-,-,18,1,-,-,2,-
753,"01","26365","3","sanL.0002","2","　　うち農業",476,3,-,6,1,-,-,459,5,-,-,2,-,21,2,-,2,-,-,-,14,1,-,-,2,-
754,"01","26365","3","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
755,"01","26365","3","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
756,"01","26365","3","sanL.0005","1","　Ｄ 建設業",166,11,9,28,9,-,-,-,16,6,86,1,-,101,9,5,19,6,-,-,-,6,5,50,1,-
757,"01","26365","3","sanL.0006","1","　Ｅ 製造業",241,4,4,27,7,-,1,-,179,2,1,16,-,188,3,4,27,7,-,1,-,127,2,1,16,-
758,"01","26365","3","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",3,-,1,1,-,-,-,-,1,-,-,-,-,3,-,1,1,-,-,-,-,1,-,-,-,-
759,"01","26365","3","sanL.0008","1","　Ｇ 情報通信業",8,-,6,1,1,-,-,-,-,-,-,-,-,7,-,5,1,1,-,-,-,-,-,-,-,-
760,"01","26365","3","sanL.0009","1","　Ｈ 運輸業，郵便業",93,-,-,16,-,-,-,-,2,62,-,13,-,88,-,-,15,-,-,-,-,2,58,-,13,-
761,"01","26365","3","sanL.0010","1","　Ｉ 卸売業，小売業",250,5,5,27,129,1,-,-,48,6,3,26,-,204,5,5,25,102,1,-,-,35,6,1,24,-
762,"01","26365","3","sanL.0011","1","　Ｊ 金融業，保険業",23,-,-,11,11,-,-,-,-,1,-,-,-,22,-,-,11,10,-,-,-,-,1,-,-,-
763,"01","26365","3","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",12,2,1,3,3,2,1,-,-,-,-,-,-,9,1,1,3,1,2,1,-,-,-,-,-,-
764,"01","26365","3","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",18,-,6,5,-,3,-,-,2,-,1,1,-,13,-,1,5,-,3,-,-,2,-,1,1,-
765,"01","26365","3","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",48,-,-,2,3,42,-,-,1,-,-,-,-,38,-,-,2,3,32,-,-,1,-,-,-,-
766,"01","26365","3","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",95,-,5,7,1,63,1,1,2,-,-,15,-,83,-,5,7,1,51,1,1,2,-,-,15,-
767,"01","26365","3","sanL.0016","1","　Ｏ 教育，学習支援業",72,1,54,8,-,3,-,-,-,-,-,6,-,68,1,50,8,-,3,-,-,-,-,-,6,-
