﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
358,"","26000","a","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",11862,11603,3805,318,7463,1330,3590,1805,649,89,3281,3183,898,94,7,17
359,"","26000","a","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",685,674,285,30,358,55,157,103,39,4,162,145,50,1,-,1
360,"","26000","a","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0004","2","        従業上の地位「不詳」",1205,1202,134,4,1064,164,536,255,102,7,478,450,123,12,1,-
361,"","26000","a","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0005","1","　　　非就業者 2)",2573,2516,811,62,1637,237,890,352,145,13,738,701,170,26,2,6
362,"","26000","a","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0006","1","　　　労働力状態「不詳」",3119,3116,598,31,2486,345,1270,607,245,19,1059,1067,325,32,3,1
363,"","26000","a","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0000","0","　　（世帯主の年齢）45～49歳",19458,19150,6820,496,11816,1652,5510,3274,1248,132,4824,5132,1691,157,12,18
364,"","26000","a","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0001","1","　　　就業者 ",13944,13685,5151,377,8142,1156,3722,2303,851,110,3248,3597,1177,109,11,15
365,"","26000","a","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",12211,11976,4644,355,6963,978,3178,1966,743,98,2771,3088,999,95,10,14
366,"","26000","a","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",725,704,357,18,328,46,137,107,31,7,125,134,67,1,1,1
367,"","26000","a","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0004","2","        従業上の地位「不詳」",1008,1005,150,4,851,132,407,230,77,5,352,375,111,13,-,-
368,"","26000","a","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0005","1","　　　非就業者 2)",2830,2782,1035,93,1651,225,837,402,177,10,731,676,226,18,-,3
369,"","26000","a","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2684,2683,634,26,2023,271,951,569,220,12,845,859,288,30,1,-
370,"","26000","a","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0000","0","　　（世帯主の年齢）50～54歳",18792,18578,7567,503,10484,1232,4729,3119,1278,126,4102,4511,1700,156,15,24
371,"","26000","a","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0001","1","　　　就業者 ",13570,13394,5794,370,7209,821,3158,2237,897,96,2753,3135,1205,103,13,21
372,"","26000","a","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",11903,11738,5159,344,6218,711,2714,1935,777,81,2352,2724,1044,87,11,17
373,"","26000","a","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",861,851,479,24,344,30,134,122,53,5,121,154,61,8,-,4
374,"","26000","a","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0004","2","        従業上の地位「不詳」",806,805,156,2,647,80,310,180,67,10,280,257,100,8,2,-
375,"","26000","a","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0005","1","　　　非就業者 2)",3165,3130,1263,106,1758,234,839,458,208,19,743,718,261,35,1,3
376,"","26000","a","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2057,2054,510,27,1517,177,732,424,173,11,606,658,234,18,1,-
377,"","26000","a","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0000","0","　　（世帯主の年齢）55～59歳",16258,16093,7483,437,8152,1036,3492,2426,1110,88,3243,3417,1344,136,12,21
378,"","26000","a","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0001","1","　　　就業者 ",11317,11190,5423,338,5415,663,2248,1707,733,64,2117,2288,912,91,7,14
379,"","26000","a","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",9787,9673,4725,308,4628,563,1897,1483,629,56,1784,1980,785,72,7,12
380,"","26000","a","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",876,865,549,22,292,30,121,87,51,3,116,115,53,8,-,2
381,"","26000","a","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0004","2","        従業上の地位「不詳」",654,652,149,8,495,70,230,137,53,5,217,193,74,11,-,-
382,"","26000","a","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0005","1","　　　非就業者 2)",3509,3473,1643,81,1742,237,782,450,259,14,722,708,279,29,4,7
383,"","26000","a","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1432,1430,417,18,995,136,462,269,118,10,404,421,153,16,1,-
384,"","26000","a","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0000","0","　　（世帯主の年齢）60～64歳",18927,18776,9553,639,8557,1136,3786,2397,1159,79,3557,3520,1319,149,12,27
385,"","26000","a","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0001","1","　　　就業者 ",10595,10494,5323,395,4759,599,2136,1352,626,46,1916,2022,735,82,4,17
386,"","26000","a","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",8871,8780,4410,348,4008,476,1790,1159,543,40,1561,1745,628,72,2,14
387,"","26000","a","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",1118,1109,771,44,292,37,106,95,51,3,122,104,62,2,2,2
388,"","26000","a","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0004","2","        従業上の地位「不詳」",606,605,142,3,459,86,240,98,32,3,233,173,45,8,-,1
389,"","26000","a","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0005","1","　　　非就業者 2)",6976,6928,3841,221,2856,379,1222,812,412,31,1202,1142,454,50,8,10
390,"","26000","a","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1356,1354,389,23,942,158,428,233,121,2,439,356,130,17,-,-
391,"","26000","a","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0000","0","　　（世帯主の年齢）65～69歳",27750,27566,15833,1104,10595,1411,4823,2840,1441,80,4639,4200,1574,174,8,34
392,"","26000","a","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0001","1","　　　就業者 ",10297,10206,5885,407,3890,533,1808,1009,517,23,1729,1532,565,62,2,24
393,"","26000","a","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",7662,7586,4104,335,3129,412,1452,807,439,19,1365,1246,465,51,2,18
394,"","26000","a","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",2054,2042,1551,64,421,50,192,129,47,3,189,164,61,7,-,6
395,"","26000","a","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0004","2","        従業上の地位「不詳」",581,578,230,8,340,71,164,73,31,1,175,122,39,4,-,-
396,"","26000","a","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0005","1","　　　非就業者 2)",15759,15673,9356,651,5658,744,2473,1586,803,52,2440,2243,873,96,6,8
397,"","26000","a","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1694,1687,592,46,1047,134,542,245,121,5,470,425,136,16,-,2
398,"","26000","a","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0000","0","　　（世帯主の年齢）70～74歳",26773,26640,16352,1176,9077,1368,4190,2272,1196,51,4368,3274,1298,130,7,35
399,"","26000","a","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0001","1","　　　就業者 ",5733,5681,3643,242,1777,282,818,454,220,3,881,627,258,11,-,19
400,"","26000","a","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",3447,3406,2030,178,1186,203,527,314,141,1,596,418,166,6,-,12
401,"","26000","a","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",1735,1725,1373,49,296,34,141,79,41,1,142,101,52,1,-,7
402,"","26000","a","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0004","2","        従業上の地位「不詳」",551,550,240,15,295,45,150,61,38,1,143,108,40,4,-,-
403,"","26000","a","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0005","1","　　　非就業者 2)",19047,18973,11908,854,6195,901,2837,1562,851,44,2912,2267,903,107,6,16
404,"","26000","a","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1993,1986,801,80,1105,185,535,256,125,4,575,380,137,12,1,-
405,"","26000","a","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0000","0","　　（世帯主の年齢）75～79歳",25889,25742,16930,1182,7590,1138,3412,1966,1020,54,3711,2653,1118,104,4,40
406,"","26000","a","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0001","1","　　　就業者 ",2973,2936,2126,113,686,99,331,179,75,2,320,271,85,9,1,11
407,"","26000","a","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",1263,1234,814,59,356,51,171,94,38,2,160,145,42,8,1,5
408,"","26000","a","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",1283,1277,1055,40,177,23,86,45,23,-,86,63,27,1,-,5
409,"","26000","a","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0004","2","        従業上の地位「不詳」",427,425,257,14,153,25,74,40,14,-,74,63,16,-,-,1
410,"","26000","a","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0005","1","　　　非就業者 2)",20743,20646,13795,953,5870,867,2628,1539,788,48,2865,2029,893,81,2,28
411,"","26000","a","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2173,2160,1009,116,1034,172,453,248,157,4,526,353,140,14,1,1
412,"","26000","a","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0000","0","　　（世帯主の年齢）80～84歳",24682,24528,17174,1139,6185,954,2809,1594,793,35,3147,2107,856,71,4,30
413,"","26000","a","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0001","1","　　　就業者 ",1668,1641,1267,42,323,39,158,91,32,3,162,109,48,4,-,9
414,"","26000","a","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",518,501,357,17,123,13,57,40,12,1,61,42,18,2,-,4
415,"","26000","a","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",851,844,723,18,99,11,55,22,10,1,50,34,14,1,-,4
416,"","26000","a","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0004","2","        従業上の地位「不詳」",299,296,187,7,101,15,46,29,10,1,51,33,16,1,-,1
417,"","26000","a","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0005","1","　　　非就業者 2)",20947,20823,14774,973,5056,794,2278,1307,645,32,2582,1706,708,56,4,20
418,"","26000","a","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2067,2064,1133,124,806,121,373,196,116,-,403,292,100,11,-,1
419,"","26000","a","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0000","0","　　（世帯主の年齢）85歳以上",23940,23723,17353,1101,5233,745,2417,1425,616,30,2750,1724,698,55,6,36
420,"","26000","a","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0001","1","　　　就業者 ",911,899,704,24,169,28,76,46,18,1,84,56,28,1,-,2
421,"","26000","a","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",270,262,190,8,64,10,31,18,5,-,32,20,12,-,-,-
422,"","26000","a","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",466,463,395,8,58,12,25,14,6,1,31,17,9,1,-,2
423,"","26000","a","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0004","2","        従業上の地位「不詳」",175,174,119,8,47,6,20,14,7,-,21,19,7,-,-,-
424,"","26000","a","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0005","1","　　　非就業者 2)",21317,21122,15606,989,4494,640,2122,1197,507,28,2389,1476,576,47,6,33
425,"","26000","a","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1712,1702,1043,88,570,77,219,182,91,1,277,192,94,7,-,1
426,"","26000","a","danjoN.0002","1","soku22-25B.0017","1","soku22-25A.0000","0","　　（世帯主の年齢）年齢「不詳」",19293,19020,3140,140,15730,2362,8896,3185,1220,67,7376,6532,1646,168,8,10
427,"","26000","a","danjoN.0002","1","soku22-25B.0017","1","soku22-25A.0001","1","　　　就業者 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
428,"","26000","a","danjoN.0002","1","soku22-25B.0017","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
429,"","26000","a","danjoN.0002","1","soku22-25B.0017","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
430,"","26000","a","danjoN.0002","1","soku22-25B.0017","1","soku22-25A.0004","2","        従業上の地位「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
431,"","26000","a","danjoN.0002","1","soku22-25B.0017","1","soku22-25A.0005","1","　　　非就業者 2)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
432,"","26000","a","danjoN.0002","1","soku22-25B.0017","1","soku22-25A.0006","1","　　　労働力状態「不詳」",19293,19020,3140,140,15730,2362,8896,3185,1220,67,7376,6532,1646,168,8,10
433,"","26000","a","danjoN.0002","1","soku22-25B.0018","1","soku22-25A.0000","0","　　（再掲）65歳以上世帯員のいる世帯",136546,135672,88511,5894,41075,5805,18557,10996,5421,296,19540,14940,5987,576,32,192
434,"","26000","a","danjoN.0002","1","soku22-25B.0018","1","soku22-25A.0001","1","　　　就業者 ",27286,27032,17397,977,8580,1122,3838,2441,1111,68,3846,3316,1295,118,5,78
435,"","26000","a","danjoN.0002","1","soku22-25B.0018","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",18351,18146,10896,733,6466,816,2832,1891,868,59,2832,2541,992,96,5,51
436,"","26000","a","danjoN.0002","1","soku22-25B.0018","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",6846,6807,5437,192,1153,144,539,323,141,6,541,417,182,13,-,25
437,"","26000","a","danjoN.0002","1","soku22-25B.0018","1","soku22-25A.0004","2","        従業上の地位「不詳」",2089,2079,1064,52,961,162,467,227,102,3,473,358,121,9,-,2
438,"","26000","a","danjoN.0002","1","soku22-25B.0018","1","soku22-25A.0005","1","　　　非就業者 2)",99072,98493,66284,4455,27645,3971,12497,7321,3647,209,13333,9875,4022,390,25,109
439,"","26000","a","danjoN.0002","1","soku22-25B.0018","1","soku22-25A.0006","1","　　　労働力状態「不詳」",10188,10147,4830,462,4850,712,2222,1234,663,19,2361,1749,670,68,2,5
440,"","26000","a","danjoN.0002","1","soku22-25B.0019","1","soku22-25A.0000","0","　　（再掲）高齢単身世帯",94820,94134,58592,4212,31213,4922,14164,7993,3943,191,15358,11038,4377,418,22,117
441,"","26000","a","danjoN.0002","1","soku22-25B.0019","1","soku22-25A.0001","1","　　　就業者 ",14656,14481,8707,557,5181,809,2413,1304,631,24,2467,1927,721,63,3,36
442,"","26000","a","danjoN.0002","1","soku22-25B.0019","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",8791,8651,4657,401,3571,558,1649,897,451,16,1676,1353,494,45,3,22
443,"","26000","a","danjoN.0002","1","soku22-25B.0019","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",4179,4153,3238,117,785,103,368,211,97,6,378,275,121,11,-,13
444,"","26000","a","danjoN.0002","1","soku22-25B.0019","1","soku22-25A.0004","2","        従業上の地位「不詳」",1686,1677,812,39,825,148,396,196,83,2,413,299,106,7,-,1
445,"","26000","a","danjoN.0002","1","soku22-25B.0019","1","soku22-25A.0005","1","　　　非就業者 2)",72971,72498,46788,3266,22368,3505,10031,5807,2864,161,11049,7800,3188,313,18,76
446,"","26000","a","danjoN.0002","1","soku22-25B.0019","1","soku22-25A.0006","1","　　　労働力状態「不詳」",7193,7155,3097,389,3664,608,1720,882,448,6,1842,1311,468,42,1,5
447,"","26000","a","danjoN.0002","1","soku22-25B.0020","1","soku22-25A.0000","0","　　（再掲）高齢夫婦世帯",888,880,469,39,369,25,162,108,70,4,154,146,63,6,-,3
448,"","26000","a","danjoN.0002","1","soku22-25B.0020","1","soku22-25A.0001","1","　　　就業者 ",263,262,151,12,97,5,40,34,16,2,27,46,22,2,-,2
449,"","26000","a","danjoN.0002","1","soku22-25B.0020","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",168,167,78,9,79,5,31,27,14,2,20,38,19,2,-,1
450,"","26000","a","danjoN.0002","1","soku22-25B.0020","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",71,71,60,1,9,-,6,3,-,-,2,5,2,-,-,1
451,"","26000","a","danjoN.0002","1","soku22-25B.0020","1","soku22-25A.0004","2","        従業上の地位「不詳」",24,24,13,2,9,-,3,4,2,-,5,3,1,-,-,-
452,"","26000","a","danjoN.0002","1","soku22-25B.0020","1","soku22-25A.0005","1","　　　非就業者 2)",475,468,265,20,182,12,79,52,39,-,81,68,31,2,-,1
453,"","26000","a","danjoN.0002","1","soku22-25B.0020","1","soku22-25A.0006","1","　　　労働力状態「不詳」",150,150,53,7,90,8,43,22,15,2,46,32,10,2,-,-
454,"","","","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
455,"","26100","1","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0000","0","一般世帯数",705142,696570,310043,17513,367867,48590,177167,100941,39359,1810,159909,152877,50412,4564,105,1147
456,"","26100","1","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0001","1","　　　就業者 ",389431,383048,181330,8204,192742,24407,87226,58496,21431,1182,80338,81445,28348,2542,69,772
457,"","26100","1","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0002","2","　　　　雇用者（役員を含む）",290470,285063,131852,6235,146370,18231,65277,45314,16605,943,60165,62269,21940,1943,53,606
458,"","26100","1","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",54142,53646,38425,1763,13303,1534,5671,4232,1798,68,5641,5287,2178,189,8,155
459,"","26100","1","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0004","2","        従業上の地位「不詳」",44819,44339,11053,206,33069,4642,16278,8950,3028,171,14532,13889,4230,410,8,11
460,"","26100","1","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0005","1","　　　非就業者 2)",205004,203383,105034,7834,90218,12034,44609,22702,10548,325,40561,36263,12232,1146,16,297
461,"","26100","1","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0006","1","　　　労働力状態「不詳」",110707,110139,23679,1475,84907,12149,45332,19743,7380,303,39010,35169,9832,876,20,78
462,"","26100","1","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0000","0","　　（世帯主の年齢）15歳未満",5,5,4,-,1,-,-,1,-,-,-,1,-,-,-,-
463,"","26100","1","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0001","1","　　　就業者 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
464,"","26100","1","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
465,"","26100","1","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
466,"","26100","1","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0004","2","        従業上の地位「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
467,"","26100","1","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0005","1","　　　非就業者 2)",5,5,4,-,1,-,-,1,-,-,-,1,-,-,-,-
468,"","26100","1","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0006","1","　　　労働力状態「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
469,"","26100","1","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0000","0","　　（世帯主の年齢）15～19歳",12453,12157,198,53,11868,1701,7953,1962,246,6,5751,5376,716,25,-,38
470,"","26100","1","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0001","1","　　　就業者 ",3452,3251,83,20,3136,466,2105,503,60,2,1543,1413,177,3,-,12
471,"","26100","1","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",3351,3178,63,20,3085,456,2073,495,59,2,1517,1390,175,3,-,10
472,"","26100","1","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",28,27,17,-,9,1,6,2,-,-,1,7,1,-,-,1
473,"","26100","1","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0004","2","        従業上の地位「不詳」",73,46,3,-,42,9,26,6,1,-,25,16,1,-,-,1
474,"","26100","1","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0005","1","　　　非就業者 2)",6243,6149,86,32,6006,808,4097,1005,96,-,2847,2798,353,8,-,25
475,"","26100","1","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2758,2757,29,1,2726,427,1751,454,90,4,1361,1165,186,14,-,1
476,"","26100","1","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0000","0","　　（世帯主の年齢）20～24歳",47845,46398,1022,238,45053,6985,28142,8306,1516,104,21813,19838,3222,172,8,85
477,"","26100","1","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0001","1","　　　就業者 ",22280,21038,580,133,20280,3112,12477,3936,703,52,9822,8868,1501,83,6,45
478,"","26100","1","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",17997,16917,496,129,16250,2585,10111,3030,479,45,7999,7087,1109,50,5,42
479,"","26100","1","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",156,148,23,1,122,22,80,13,7,-,70,45,6,1,-,2
480,"","26100","1","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0004","2","        従業上の地位「不詳」",4127,3973,61,3,3908,505,2286,893,217,7,1753,1736,386,32,1,1
481,"","26100","1","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0005","1","　　　非就業者 2)",17672,17471,305,86,17042,2672,11120,2807,419,24,8289,7679,1031,43,-,38
482,"","26100","1","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0006","1","　　　労働力状態「不詳」",7893,7889,137,19,7731,1201,4545,1563,394,28,3702,3291,690,46,2,2
483,"","26100","1","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0000","0","　　（世帯主の年齢）25～29歳",40122,38965,3001,290,35615,5563,19151,8551,2189,161,16507,15240,3610,246,12,59
484,"","26100","1","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0001","1","　　　就業者 ",27069,25978,2403,214,23310,3746,12231,5796,1418,119,10867,9884,2394,158,7,51
485,"","26100","1","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",20188,19180,2025,198,16913,2830,8850,4176,972,85,7969,7097,1735,107,5,44
486,"","26100","1","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",525,517,133,15,364,77,186,71,30,-,195,135,33,1,-,5
487,"","26100","1","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0004","2","        従業上の地位「不詳」",6356,6281,245,1,6033,839,3195,1549,416,34,2703,2652,626,50,2,2
488,"","26100","1","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0005","1","　　　非就業者 2)",4210,4150,214,44,3887,683,2295,723,175,11,1889,1650,329,18,1,5
489,"","26100","1","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0006","1","　　　労働力状態「不詳」",8843,8837,384,32,8418,1134,4625,2032,596,31,3751,3706,887,70,4,3
490,"","26100","1","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0000","0","　　（世帯主の年齢）30～34歳",39782,39226,8220,508,30448,4733,14648,8415,2491,161,13451,12862,3806,321,8,50
491,"","26100","1","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0001","1","　　　就業者 ",30860,30351,7256,413,22638,3620,10660,6417,1817,124,10057,9488,2840,249,4,44
492,"","26100","1","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",23758,23321,5986,361,16934,2718,7924,4848,1353,91,7516,7125,2109,183,1,40
493,"","26100","1","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",1419,1391,576,49,762,148,348,200,64,2,356,310,87,8,1,4
494,"","26100","1","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0004","2","        従業上の地位「不詳」",5683,5639,694,3,4942,754,2388,1369,400,31,2185,2053,644,58,2,-
495,"","26100","1","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0005","1","　　　非就業者 2)",2385,2347,305,56,1984,325,1029,452,170,8,885,860,222,17,-,2
496,"","26100","1","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0006","1","　　　労働力状態「不詳」",6537,6528,659,39,5826,788,2959,1546,504,29,2509,2514,744,55,4,4
497,"","26100","1","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0000","0","　　（世帯主の年齢）35～39歳",45397,44865,15774,702,28324,3838,12897,8627,2808,154,11898,12060,4036,323,7,65
498,"","26100","1","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0001","1","　　　就業者 ",36892,36408,14134,617,21603,2954,9468,6851,2201,129,9013,9191,3138,256,5,54
499,"","26100","1","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",28767,28364,11527,502,16286,2231,7007,5266,1685,97,6739,6954,2398,191,4,49
500,"","26100","1","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",2873,2819,1495,109,1210,161,542,376,123,8,546,474,173,16,1,5
501,"","26100","1","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0004","2","        従業上の地位「不詳」",5252,5225,1112,6,4107,562,1919,1209,393,24,1728,1763,567,49,-,-
502,"","26100","1","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0005","1","　　　非就業者 2)",2438,2394,487,44,1856,287,963,452,147,7,825,784,230,17,-,7
