﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
333,"","26000","a","nen5GOT.0023","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",49719,35935,35502,18535,16733,12,222,433,13745,13595,17,133,39
334,"","26000","a","nen5GOT.0023","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",48919,35327,34903,18244,16466,11,182,424,13553,13413,17,123,39
335,"","26000","a","nen5GOT.0023","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",362,306,302,139,159,1,3,4,56,50,-,6,-
336,"","26000","a","nen5GOT.0023","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",3,3,2,1,1,-,-,1,-,-,-,-,-
337,"","26000","a","nen5GOT.0023","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",435,299,295,151,107,-,37,4,136,132,-,4,-
338,"","26000","a","nen5GOT.0023","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",1007,673,618,353,258,-,7,55,333,327,-,6,1
339,"","26000","a","nen5GOT.0023","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",1749,1077,1051,722,321,-,8,26,663,477,3,183,9
340,"","26000","a","nen5GOT.0023","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",503,385,380,303,72,-,5,5,117,110,-,7,1
341,"","26000","a","nen5GOT.0023","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",15,10,10,6,4,-,-,-,3,2,1,-,2
342,"","26000","a","nen5GOT.0023","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",1231,682,661,413,245,-,3,21,543,365,2,176,6
343,"","26000","a","nen5GOT.0023","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1225,19,17,8,8,-,1,2,9,8,-,1,1197
344,"","26000","a","nen5GOT.0023","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",68,42,42,24,16,-,2,-,20,20,-,-,6
345,"","26000","a","nen5GOT.0024","1","rodo8O.0000","0","　（妻の年齢）55～59歳",51498,33214,32764,18005,14480,15,264,450,17414,16687,22,705,870
346,"","26000","a","nen5GOT.0024","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",45051,30261,29866,16204,13420,14,228,395,14723,14523,20,180,67
347,"","26000","a","nen5GOT.0024","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",43662,29443,29138,15784,13119,13,222,305,14154,13960,20,174,65
348,"","26000","a","nen5GOT.0024","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",42235,28452,28160,15335,12636,12,177,292,13727,13550,20,157,56
349,"","26000","a","nen5GOT.0024","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",856,626,623,282,337,1,3,3,225,213,-,12,5
350,"","26000","a","nen5GOT.0024","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",8,7,7,5,2,-,-,-,1,-,-,1,-
351,"","26000","a","nen5GOT.0024","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",563,358,348,162,144,-,42,10,201,197,-,4,4
352,"","26000","a","nen5GOT.0024","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",1389,818,728,420,301,1,6,90,569,563,-,6,2
353,"","26000","a","nen5GOT.0024","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",5610,2917,2863,1784,1045,1,33,54,2682,2156,2,524,11
354,"","26000","a","nen5GOT.0024","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",1295,794,786,604,176,-,6,8,497,483,-,14,4
355,"","26000","a","nen5GOT.0024","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",15,7,7,5,2,-,-,-,7,7,-,-,1
356,"","26000","a","nen5GOT.0024","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",4300,2116,2070,1175,867,1,27,46,2178,1666,2,510,6
357,"","26000","a","nen5GOT.0024","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",837,36,35,17,15,-,3,1,9,8,-,1,792
358,"","26000","a","nen5GOT.0024","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",5,4,4,3,1,-,-,-,1,1,-,-,-
359,"","26000","a","nen5GOT.0025","1","rodo8O.0000","0","　（妻の年齢）60～64歳",60701,28847,28410,13777,14341,8,284,437,30938,26298,26,4614,916
360,"","26000","a","nen5GOT.0025","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",42226,23330,22991,11164,11591,4,232,339,18776,18355,16,405,120
361,"","26000","a","nen5GOT.0025","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",40554,22572,22330,10844,11264,4,218,242,17864,17464,15,385,118
362,"","26000","a","nen5GOT.0025","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",37631,20893,20669,10305,10244,4,116,224,16636,16304,15,317,102
363,"","26000","a","nen5GOT.0025","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",1913,1129,1120,337,771,-,12,9,779,728,-,51,5
364,"","26000","a","nen5GOT.0025","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",7,5,5,2,3,-,-,-,2,2,-,-,-
365,"","26000","a","nen5GOT.0025","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",1003,545,536,200,246,-,90,9,447,430,-,17,11
366,"","26000","a","nen5GOT.0025","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",1672,758,661,320,327,-,14,97,912,891,1,20,2
367,"","26000","a","nen5GOT.0025","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",17593,5441,5346,2577,2714,4,51,95,12131,7917,9,4205,21
368,"","26000","a","nen5GOT.0025","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",3134,1018,1006,620,376,1,9,12,2109,2059,2,48,7
369,"","26000","a","nen5GOT.0025","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",24,14,14,8,6,-,-,-,10,9,-,1,-
370,"","26000","a","nen5GOT.0025","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",14435,4409,4326,1949,2332,3,42,83,10012,5849,7,4156,14
371,"","26000","a","nen5GOT.0025","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",882,76,73,36,36,-,1,3,31,26,1,4,775
372,"","26000","a","nen5GOT.0025","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",3,1,1,-,1,-,-,-,2,2,-,-,-
373,"","26000","a","nen5GOT.0026","1","rodo8O.0000","0","　（妻の年齢）65～69歳",75815,24056,23787,9750,13662,8,367,269,50423,35097,13,15313,1336
374,"","26000","a","nen5GOT.0026","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",37848,18227,18015,7553,10162,4,296,212,19372,18621,5,746,249
375,"","26000","a","nen5GOT.0026","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",36529,17826,17715,7427,9999,3,286,111,18465,17745,5,715,238
376,"","26000","a","nen5GOT.0026","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",32111,15751,15659,6983,8583,2,91,92,16168,15593,5,570,192
377,"","26000","a","nen5GOT.0026","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",2925,1355,1346,221,1110,-,15,9,1553,1455,-,98,17
378,"","26000","a","nen5GOT.0026","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",7,3,3,-,2,1,-,-,4,3,-,1,-
379,"","26000","a","nen5GOT.0026","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",1486,717,707,223,304,-,180,10,740,694,-,46,29
380,"","26000","a","nen5GOT.0026","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",1319,401,300,126,163,1,10,101,907,876,-,31,11
381,"","26000","a","nen5GOT.0026","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",36688,5672,5617,2119,3426,4,68,55,30953,16383,7,14563,63
382,"","26000","a","nen5GOT.0026","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",5115,714,707,352,347,1,7,7,4386,4244,2,140,15
383,"","26000","a","nen5GOT.0026","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",12,4,4,2,2,-,-,-,8,8,-,-,-
384,"","26000","a","nen5GOT.0026","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",31561,4954,4906,1765,3077,3,61,48,26559,12131,5,14423,48
385,"","26000","a","nen5GOT.0026","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1279,157,155,78,74,-,3,2,98,93,1,4,1024
386,"","26000","a","nen5GOT.0026","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",11,1,1,-,1,-,-,-,8,7,-,1,2
387,"","26000","a","nen5GOT.0027","1","rodo8O.0000","0","　（妻の年齢）70～74歳",55404,10921,10830,3797,6603,8,422,91,42959,22790,10,20159,1524
388,"","26000","a","nen5GOT.0027","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",17419,8444,8366,2976,5007,5,378,78,8725,8018,3,704,250
389,"","26000","a","nen5GOT.0027","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",16894,8333,8306,2949,4976,5,376,27,8324,7635,2,687,237
390,"","26000","a","nen5GOT.0027","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",13919,6947,6927,2799,4083,4,41,20,6805,6289,2,514,167
391,"","26000","a","nen5GOT.0027","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",1847,794,794,72,715,-,7,-,1027,896,-,131,26
392,"","26000","a","nen5GOT.0027","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",3,1,1,1,-,-,-,-,2,1,-,1,-
393,"","26000","a","nen5GOT.0027","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",1125,591,584,77,178,1,328,7,490,449,-,41,44
394,"","26000","a","nen5GOT.0027","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",525,111,60,27,31,-,2,51,401,383,1,17,13
395,"","26000","a","nen5GOT.0027","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",36603,2367,2354,780,1529,3,42,13,34081,14625,7,19449,155
396,"","26000","a","nen5GOT.0027","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",4464,231,229,95,126,1,7,2,4200,4015,-,185,33
397,"","26000","a","nen5GOT.0027","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",10,1,1,-,1,-,-,-,9,6,2,1,-
398,"","26000","a","nen5GOT.0027","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",32129,2135,2124,685,1402,2,35,11,29872,10604,5,19263,122
399,"","26000","a","nen5GOT.0027","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1382,110,110,41,67,-,2,-,153,147,-,6,1119
400,"","26000","a","nen5GOT.0027","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",3,-,-,-,-,-,-,-,3,2,-,1,-
401,"","26000","a","nen5GOT.0028","1","rodo8O.0000","0","　（妻の年齢）75～79歳",35082,4642,4606,1470,2777,1,358,36,29035,12289,6,16740,1405
402,"","26000","a","nen5GOT.0028","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",7422,3814,3786,1208,2233,1,344,28,3446,3002,1,443,162
403,"","26000","a","nen5GOT.0028","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",7293,3782,3774,1207,2224,1,342,8,3354,2916,1,437,157
404,"","26000","a","nen5GOT.0028","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",5697,2954,2948,1138,1790,1,19,6,2639,2321,1,317,104
405,"","26000","a","nen5GOT.0028","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",808,376,375,28,342,-,5,1,414,330,-,84,18
406,"","26000","a","nen5GOT.0028","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",1,-,-,-,-,-,-,-,1,1,-,-,-
407,"","26000","a","nen5GOT.0028","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",787,452,451,41,92,-,318,1,300,264,-,36,35
408,"","26000","a","nen5GOT.0028","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",129,32,12,1,9,-,2,20,92,86,-,6,5
409,"","26000","a","nen5GOT.0028","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",26451,782,774,246,518,-,10,8,25463,9172,4,16287,206
410,"","26000","a","nen5GOT.0028","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",2821,50,50,22,27,-,1,-,2728,2539,-,189,43
411,"","26000","a","nen5GOT.0028","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",3,-,-,-,-,-,-,-,1,1,-,-,2
412,"","26000","a","nen5GOT.0028","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",23627,732,724,224,491,-,9,8,22734,6632,4,16098,161
413,"","26000","a","nen5GOT.0028","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1209,46,46,16,26,-,4,-,126,115,1,10,1037
414,"","26000","a","nen5GOT.0028","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",2,-,-,-,-,-,-,-,2,2,-,-,-
415,"","26000","a","nen5GOT.0029","1","rodo8O.0000","0","　（妻の年齢）80～84歳",19196,1684,1674,507,1016,-,151,10,16739,5631,4,11104,773
416,"","26000","a","nen5GOT.0029","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",2750,1404,1398,429,825,-,144,6,1271,1007,-,264,75
417,"","26000","a","nen5GOT.0029","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",2710,1399,1398,429,825,-,144,1,1237,977,-,260,74
418,"","26000","a","nen5GOT.0029","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",2001,1049,1049,410,625,-,14,-,906,708,-,198,46
419,"","26000","a","nen5GOT.0029","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",391,188,188,7,177,-,4,-,189,138,-,51,14
420,"","26000","a","nen5GOT.0029","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",-,-,-,-,-,-,-,-,-,-,-,-,-
421,"","26000","a","nen5GOT.0029","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",318,162,161,12,23,-,126,1,142,131,-,11,14
422,"","26000","a","nen5GOT.0029","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",40,5,-,-,-,-,-,5,34,30,-,4,1
423,"","26000","a","nen5GOT.0029","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",15748,257,255,71,180,-,4,2,15388,4555,4,10829,103
424,"","26000","a","nen5GOT.0029","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",1538,18,17,6,8,-,3,1,1501,1359,2,140,19
425,"","26000","a","nen5GOT.0029","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",1,-,-,-,-,-,-,-,1,-,1,-,-
426,"","26000","a","nen5GOT.0029","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",14209,239,238,65,172,-,1,1,13886,3196,1,10689,84
427,"","26000","a","nen5GOT.0029","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",698,23,21,7,11,-,3,2,80,69,-,11,595
428,"","26000","a","nen5GOT.0029","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",-,-,-,-,-,-,-,-,-,-,-,-,-
429,"","26000","a","nen5GOT.0030","1","rodo8O.0000","0","　（妻の年齢）85歳以上",7399,409,409,115,240,-,54,-,6608,1636,2,4970,382
430,"","26000","a","nen5GOT.0030","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",747,339,339,93,197,-,49,-,390,233,1,156,18
431,"","26000","a","nen5GOT.0030","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",741,337,337,92,196,-,49,-,386,230,1,155,18
432,"","26000","a","nen5GOT.0030","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",509,227,227,85,136,-,6,-,270,165,1,104,12
433,"","26000","a","nen5GOT.0030","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",132,53,53,2,51,-,-,-,77,37,-,40,2
434,"","26000","a","nen5GOT.0030","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",-,-,-,-,-,-,-,-,-,-,-,-,-
435,"","26000","a","nen5GOT.0030","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",100,57,57,5,9,-,43,-,39,28,-,11,4
436,"","26000","a","nen5GOT.0030","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",6,2,2,1,1,-,-,-,4,3,-,1,-
437,"","26000","a","nen5GOT.0030","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",6306,64,64,20,39,-,5,-,6198,1387,1,4810,44
438,"","26000","a","nen5GOT.0030","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",556,10,10,2,5,-,3,-,538,449,-,89,8
439,"","26000","a","nen5GOT.0030","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",-,-,-,-,-,-,-,-,-,-,-,-,-
440,"","26000","a","nen5GOT.0030","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",5750,54,54,18,34,-,2,-,5660,938,1,4721,36
441,"","26000","a","nen5GOT.0030","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",346,6,6,2,4,-,-,-,20,16,-,4,320
442,"","26000","a","nen5GOT.0030","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",-,-,-,-,-,-,-,-,-,-,-,-,-
443,"","","","","","","","26100 京都市",,,,,,,,,,,,,
444,"","26100","1","nen5GOT.0000","0","rodo8O.0000","0","総数（夫婦数）",310154,152612,150103,72564,72847,183,4509,2509,143605,106944,376,36285,13937
445,"","26100","1","nen5GOT.0000","0","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",224192,142046,139725,67682,67521,176,4346,2321,81272,79199,289,1784,874
446,"","26100","1","nen5GOT.0000","0","rodo8O.0002","2","　　　（夫の労働力状態）就業者",219268,139418,137463,66461,66545,170,4287,1955,79006,76994,279,1733,844
447,"","26100","1","nen5GOT.0000","0","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",210311,134212,132337,64965,63869,133,3370,1875,75437,73743,262,1432,662
448,"","26100","1","nen5GOT.0000","0","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",4504,2623,2602,697,1854,4,47,21,1820,1614,3,203,61
449,"","26100","1","nen5GOT.0000","0","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",360,209,200,93,53,33,21,9,149,134,12,3,2
450,"","26100","1","nen5GOT.0000","0","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",4093,2374,2324,706,769,-,849,50,1600,1503,2,95,119
451,"","26100","1","nen5GOT.0000","0","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",4924,2628,2262,1221,976,6,59,366,2266,2205,10,51,30
452,"","26100","1","nen5GOT.0000","0","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",72576,10170,9993,4701,5137,7,148,177,61908,27353,82,34473,498
453,"","26100","1","nen5GOT.0000","0","rodo8O.0009","2","　　　（夫の労働力状態）家事",9434,1989,1960,1323,604,3,30,29,7339,6918,8,413,106
454,"","26100","1","nen5GOT.0000","0","rodo8O.0010","2","　　　（夫の労働力状態）通学",326,142,136,93,31,1,11,6,180,118,59,3,4
455,"","26100","1","nen5GOT.0000","0","rodo8O.0011","2","　　　（夫の労働力状態）その他",62816,8039,7897,3285,4502,3,107,142,54389,20317,15,34057,388
456,"","26100","1","nen5GOT.0000","0","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",13386,396,385,181,189,-,15,11,425,392,5,28,12565
457,"","26100","1","nen5GOT.0000","0","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",44356,22818,22444,10610,9294,56,2484,374,18657,18413,90,154,2881
458,"","26100","1","nen5GOT.0001","1","rodo8O.0000","0","　（夫の年齢）15～19歳",56,14,14,5,8,-,1,-,23,22,1,-,19
459,"","26100","1","nen5GOT.0001","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",33,12,12,3,8,-,1,-,21,20,1,-,-
460,"","26100","1","nen5GOT.0001","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",32,12,12,3,8,-,1,-,20,19,1,-,-
461,"","26100","1","nen5GOT.0001","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",28,8,8,2,5,-,1,-,20,19,1,-,-
462,"","26100","1","nen5GOT.0001","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",-,-,-,-,-,-,-,-,-,-,-,-,-
463,"","26100","1","nen5GOT.0001","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",4,4,4,1,3,-,-,-,-,-,-,-,-
464,"","26100","1","nen5GOT.0001","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",-,-,-,-,-,-,-,-,-,-,-,-,-
465,"","26100","1","nen5GOT.0001","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",1,-,-,-,-,-,-,-,1,1,-,-,-
466,"","26100","1","nen5GOT.0001","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",3,1,1,1,-,-,-,-,2,2,-,-,-
467,"","26100","1","nen5GOT.0001","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",1,1,1,1,-,-,-,-,-,-,-,-,-
468,"","26100","1","nen5GOT.0001","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",1,-,-,-,-,-,-,-,1,1,-,-,-
469,"","26100","1","nen5GOT.0001","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",1,-,-,-,-,-,-,-,1,1,-,-,-
470,"","26100","1","nen5GOT.0001","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",20,1,1,1,-,-,-,-,-,-,-,-,19
471,"","26100","1","nen5GOT.0001","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",26,6,6,1,5,-,-,-,15,14,1,-,5
472,"","26100","1","nen5GOT.0002","1","rodo8O.0000","0","　（夫の年齢）20～24歳",1073,484,461,247,172,7,35,23,414,391,12,11,175
473,"","26100","1","nen5GOT.0002","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",877,475,454,243,172,6,33,21,400,385,6,9,2
474,"","26100","1","nen5GOT.0002","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",832,456,438,235,165,6,32,18,374,361,6,7,2
475,"","26100","1","nen5GOT.0002","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",799,441,426,230,162,4,30,15,357,347,3,7,1
476,"","26100","1","nen5GOT.0002","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",6,2,2,-,2,-,-,-,4,3,1,-,-
477,"","26100","1","nen5GOT.0002","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",23,10,8,5,1,2,-,2,12,10,2,-,1
478,"","26100","1","nen5GOT.0002","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",4,3,2,-,-,-,2,1,1,1,-,-,-
479,"","26100","1","nen5GOT.0002","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",45,19,16,8,7,-,1,3,26,24,-,2,-
480,"","26100","1","nen5GOT.0002","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",23,9,7,4,-,1,2,2,14,6,6,2,-
481,"","26100","1","nen5GOT.0002","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",2,2,-,-,-,-,-,2,-,-,-,-,-
482,"","26100","1","nen5GOT.0002","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",19,7,7,4,-,1,2,-,12,6,6,-,-
483,"","26100","1","nen5GOT.0002","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",2,-,-,-,-,-,-,-,2,-,-,2,-
484,"","26100","1","nen5GOT.0002","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",173,-,-,-,-,-,-,-,-,-,-,-,173
485,"","26100","1","nen5GOT.0002","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",598,200,190,50,118,1,21,10,299,291,4,4,99
486,"","26100","1","nen5GOT.0003","1","rodo8O.0000","0","　（夫の年齢）25～29歳",7589,4478,4341,2650,1213,18,460,137,2348,2228,78,42,763
487,"","26100","1","nen5GOT.0003","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",6697,4425,4290,2609,1205,18,458,135,2264,2181,47,36,8
488,"","26100","1","nen5GOT.0003","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",6548,4327,4207,2564,1173,17,453,120,2213,2130,47,36,8
489,"","26100","1","nen5GOT.0003","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",6436,4249,4132,2526,1158,11,437,117,2179,2106,42,31,8
490,"","26100","1","nen5GOT.0003","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",26,16,15,7,6,1,1,1,10,9,-,1,-
491,"","26100","1","nen5GOT.0003","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",42,30,29,17,5,5,2,1,12,7,4,1,-
492,"","26100","1","nen5GOT.0003","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",44,32,31,14,4,-,13,1,12,8,1,3,-
493,"","26100","1","nen5GOT.0003","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",149,98,83,45,32,1,5,15,51,51,-,-,-
494,"","26100","1","nen5GOT.0003","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",135,52,50,40,8,-,2,2,83,46,31,6,-
495,"","26100","1","nen5GOT.0003","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",19,11,11,11,-,-,-,-,8,7,1,-,-
496,"","26100","1","nen5GOT.0003","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",102,38,36,28,7,-,1,2,64,35,29,-,-
497,"","26100","1","nen5GOT.0003","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",14,3,3,1,1,-,1,-,11,4,1,6,-
498,"","26100","1","nen5GOT.0003","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",757,1,1,1,-,-,-,-,1,1,-,-,755
499,"","26100","1","nen5GOT.0003","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",3796,1699,1660,606,710,-,344,39,1648,1612,18,18,449
500,"","26100","1","nen5GOT.0004","1","rodo8O.0000","0","　（夫の年齢）30～34歳",17470,10259,10017,5701,3213,44,1059,242,6099,5974,62,63,1112
501,"","26100","1","nen5GOT.0004","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",16230,10184,9943,5653,3198,44,1048,241,6026,5924,51,51,20
502,"","26100","1","nen5GOT.0004","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",15992,10045,9822,5590,3156,42,1034,223,5928,5829,49,50,19
503,"","26100","1","nen5GOT.0004","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",15692,9850,9629,5508,3101,21,999,221,5824,5734,45,45,18
504,"","26100","1","nen5GOT.0004","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",64,57,56,24,25,3,4,1,7,5,-,2,-
505,"","26100","1","nen5GOT.0004","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",147,84,83,36,15,18,14,1,63,59,4,-,-
