﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
328,"","26203","2","syoL.0008","1","　Ｈ 生産工程従事者",3326,2889,1896,222,771,73,52,187,51,57,17,2194,1898,1545,132,221,64,49,146,20,7,10,1132,991,351,90,550,9,3,41,31,50,7
329,"","26203","2","syoL.0009","1","　Ｉ 輸送・機械運転従事者",509,471,339,24,108,12,4,11,2,-,9,492,456,331,24,101,12,4,11,1,-,8,17,15,8,-,7,-,-,-,1,-,1
330,"","26203","2","syoL.0010","1","　Ｊ 建設・採掘従事者",776,483,415,-,68,51,42,169,25,-,6,760,478,411,-,67,51,42,168,15,-,6,16,5,4,-,1,-,-,1,10,-,-
331,"","26203","2","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",1229,1038,323,56,659,9,10,134,20,16,2,629,519,248,25,246,6,9,90,3,-,2,600,519,75,31,413,3,1,44,17,16,-
332,"","26203","2","syoL.0012","1","　Ｌ 分類不能の職業",260,63,23,7,33,1,3,30,3,-,160,156,36,20,5,11,1,2,17,1,-,99,104,27,3,2,22,-,1,13,2,-,61
333,"","","","","","26204 宇治市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
334,"","26204","2","syoL.0000","0","総数（職業大分類）",81764,64913,40249,1798,22866,3538,1532,4673,1642,198,5268,45889,34888,27821,789,6278,2771,1303,3576,309,16,3026,35875,30025,12428,1009,16588,767,229,1097,1333,182,2242
335,"","26204","2","syoL.0001","1","　Ａ 管理的職業従事者",1786,314,301,-,13,1341,127,-,-,-,4,1512,279,271,-,8,1128,102,-,-,-,3,274,35,30,-,5,213,25,-,-,-,1
336,"","26204","2","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",13686,11873,8948,167,2758,336,405,926,72,-,74,6952,5645,4961,82,602,291,343,619,15,-,39,6734,6228,3987,85,2156,45,62,307,57,-,35
337,"","26204","2","syoL.0003","1","　Ｃ 事務従事者",15373,14276,9658,505,4113,483,11,41,489,1,72,6233,6008,5290,71,647,151,9,17,18,-,30,9140,8268,4368,434,3466,332,2,24,471,1,42
338,"","26204","2","syoL.0004","1","　Ｄ 販売従事者",11130,9364,5619,151,3594,566,200,689,257,-,54,6308,5051,4252,53,746,509,165,507,49,-,27,4822,4313,1367,98,2848,57,35,182,208,-,27
339,"","26204","2","syoL.0005","1","　Ｅ サービス職業従事者",9141,7703,2874,132,4697,125,311,586,363,-,53,3159,2443,1387,52,1004,73,228,339,54,-,22,5982,5260,1487,80,3693,52,83,247,309,-,31
340,"","26204","2","syoL.0006","1","　Ｆ 保安職業従事者",2451,2438,2115,-,323,2,-,6,-,-,5,2280,2267,1958,-,309,2,-,6,-,-,5,171,171,157,-,14,-,-,-,-,-,-
341,"","26204","2","syoL.0007","1","　Ｇ 農林漁業従事者",528,203,98,2,103,9,42,168,103,-,3,395,150,91,1,58,8,41,156,37,-,3,133,53,7,1,45,1,1,12,66,-,-
342,"","26204","2","syoL.0008","1","　Ｈ 生産工程従事者",10898,9253,5861,440,2952,342,192,663,183,192,73,7657,6444,5201,272,971,307,177,584,75,16,54,3241,2809,660,168,1981,35,15,79,108,176,19
343,"","26204","2","syoL.0009","1","　Ｉ 輸送・機械運転従事者",2431,2226,1695,70,461,34,13,124,8,-,26,2343,2144,1656,66,422,34,13,124,3,-,25,88,82,39,4,39,-,-,-,5,-,1
344,"","26204","2","syoL.0010","1","　Ｊ 建設・採掘従事者",2825,1444,1246,-,198,215,185,884,60,-,37,2778,1424,1235,-,189,210,184,879,46,-,35,47,20,11,-,9,5,1,5,14,-,2
345,"","26204","2","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",5101,4671,1430,239,3002,55,19,243,65,5,43,2714,2449,1241,139,1069,35,18,173,8,-,31,2387,2222,189,100,1933,20,1,70,57,5,12
346,"","26204","2","syoL.0012","1","　Ｌ 分類不能の職業",6414,1148,404,92,652,30,27,343,42,-,4824,3558,584,278,53,253,23,23,172,4,-,2752,2856,564,126,39,399,7,4,171,38,-,2072
347,"","","","","","26205 宮津市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348,"","26205","2","syoL.0000","0","総数（職業大分類）",8657,6117,3921,105,2091,462,274,1028,605,33,138,4786,3203,2582,59,562,343,238,816,114,-,72,3871,2914,1339,46,1529,119,36,212,491,33,66
349,"","26205","2","syoL.0001","1","　Ａ 管理的職業従事者",258,40,38,-,2,181,37,-,-,-,-,215,37,35,-,2,149,29,-,-,-,-,43,3,3,-,-,32,8,-,-,-,-
350,"","26205","2","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",1128,943,706,6,231,49,32,93,7,-,4,494,363,313,3,47,43,27,55,3,-,3,634,580,393,3,184,6,5,38,4,-,1
351,"","26205","2","syoL.0003","1","　Ｃ 事務従事者",1324,1187,836,26,325,57,1,7,68,-,4,513,492,432,8,52,14,1,3,1,-,2,811,695,404,18,273,43,-,4,67,-,2
352,"","26205","2","syoL.0004","1","　Ｄ 販売従事者",986,694,398,5,291,65,32,122,70,-,3,518,344,272,3,69,47,27,90,9,-,1,468,350,126,2,222,18,5,32,61,-,2
353,"","26205","2","syoL.0005","1","　Ｅ サービス職業従事者",1424,1024,498,19,507,32,64,146,151,-,7,485,306,222,7,77,20,47,81,28,-,3,939,718,276,12,430,12,17,65,123,-,4
354,"","26205","2","syoL.0006","1","　Ｆ 保安職業従事者",201,194,156,-,38,-,1,6,-,-,-,187,181,146,-,35,-,1,5,-,-,-,14,13,10,-,3,-,-,1,-,-,-
355,"","26205","2","syoL.0007","1","　Ｇ 農林漁業従事者",659,107,67,1,39,6,23,344,178,-,1,459,89,63,1,25,6,23,318,22,-,1,200,18,4,-,14,-,-,26,156,-,-
356,"","26205","2","syoL.0008","1","　Ｈ 生産工程従事者",1022,738,505,23,210,30,37,116,66,32,3,680,494,422,20,52,27,37,100,19,-,3,342,244,83,3,158,3,-,16,47,32,-
357,"","26205","2","syoL.0009","1","　Ｉ 輸送・機械運転従事者",309,278,233,7,38,7,4,13,3,-,4,300,271,228,7,36,7,4,13,1,-,4,9,7,5,-,2,-,-,-,2,-,-
358,"","26205","2","syoL.0010","1","　Ｊ 建設・採掘従事者",528,338,289,-,49,22,38,96,33,-,1,517,336,288,-,48,22,38,96,24,-,1,11,2,1,-,1,-,-,-,9,-,-
359,"","26205","2","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",581,498,158,15,325,8,2,51,19,1,2,293,251,137,8,106,6,1,28,6,-,1,288,247,21,7,219,2,1,23,13,1,1
360,"","26205","2","syoL.0012","1","　Ｌ 分類不能の職業",237,76,37,3,36,5,3,34,10,-,109,125,39,24,2,13,2,3,27,1,-,53,112,37,13,1,23,3,-,7,9,-,56
361,"","","","","","26206 亀岡市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362,"","26206","2","syoL.0000","0","総数（職業大分類）",42864,33768,20260,884,12624,1813,840,3348,1431,181,1483,23982,18043,14192,452,3399,1412,712,2680,270,9,856,18882,15725,6068,432,9225,401,128,668,1161,172,627
363,"","26206","2","syoL.0001","1","　Ａ 管理的職業従事者",830,155,152,-,3,606,67,-,-,-,2,710,141,139,-,2,515,52,-,-,-,2,120,14,13,-,1,91,15,-,-,-,-
364,"","26206","2","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",6044,5177,3817,63,1297,194,165,446,47,-,15,2955,2340,2046,31,263,167,134,291,14,-,9,3089,2837,1771,32,1034,27,31,155,33,-,6
365,"","26206","2","syoL.0003","1","　Ｃ 事務従事者",7454,6900,4619,216,2065,250,5,17,266,-,16,3137,3045,2662,49,334,61,4,15,6,-,6,4317,3855,1957,167,1731,189,1,2,260,-,10
366,"","26206","2","syoL.0004","1","　Ｄ 販売従事者",5234,4442,2546,68,1828,257,81,300,135,-,19,2789,2240,1846,27,367,220,60,229,27,-,13,2445,2202,700,41,1461,37,21,71,108,-,6
367,"","26206","2","syoL.0005","1","　Ｅ サービス職業従事者",5280,4620,1795,70,2755,62,152,245,182,-,19,1638,1317,777,23,517,42,109,133,29,-,8,3642,3303,1018,47,2238,20,43,112,153,-,11
368,"","26206","2","syoL.0006","1","　Ｆ 保安職業従事者",877,865,668,-,197,1,-,8,-,-,3,847,835,646,-,189,1,-,8,-,-,3,30,30,22,-,8,-,-,-,-,-,-
369,"","26206","2","syoL.0007","1","　Ｇ 農林漁業従事者",1777,390,176,3,211,17,67,821,480,-,2,1165,273,163,2,108,13,64,743,70,-,2,612,117,13,1,103,4,3,78,410,-,-
370,"","26206","2","syoL.0008","1","　Ｈ 生産工程従事者",6898,5683,3616,300,1767,199,145,494,177,172,28,4740,3909,3225,204,480,184,131,425,62,9,20,2158,1774,391,96,1287,15,14,69,115,163,8
371,"","26206","2","syoL.0009","1","　Ｉ 輸送・機械運転従事者",1510,1413,1073,30,310,32,4,50,2,-,9,1472,1377,1052,28,297,31,4,49,2,-,9,38,36,21,2,13,1,-,1,-,-,-
372,"","26206","2","syoL.0010","1","　Ｊ 建設・採掘従事者",1896,1016,845,1,170,152,126,546,50,-,6,1861,999,840,1,158,144,126,544,42,-,6,35,17,5,-,12,8,-,2,8,-,-
373,"","26206","2","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",2865,2495,733,91,1671,33,18,256,42,9,12,1461,1264,647,63,554,25,18,135,12,-,7,1404,1231,86,28,1117,8,-,121,30,9,5
374,"","26206","2","syoL.0012","1","　Ｌ 分類不能の職業",2199,612,220,42,350,10,10,165,50,-,1352,1207,303,149,24,130,9,10,108,6,-,771,992,309,71,18,220,1,-,57,44,-,581
375,"","","","","","26207 城陽市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
376,"","26207","2","syoL.0000","0","総数（職業大分類）",34404,27959,16677,854,10428,1345,661,2273,884,99,1183,19334,15038,11647,369,3022,1064,566,1780,174,7,705,15070,12921,5030,485,7406,281,95,493,710,92,478
377,"","26207","2","syoL.0001","1","　Ａ 管理的職業従事者",649,124,119,-,5,483,42,-,-,-,-,569,115,111,-,4,417,37,-,-,-,-,80,9,8,-,1,66,5,-,-,-,-
378,"","26207","2","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",5124,4393,3211,56,1126,126,156,396,36,-,17,2507,1988,1702,27,259,93,128,272,15,-,11,2617,2405,1509,29,867,33,28,124,21,-,6
379,"","26207","2","syoL.0003","1","　Ｃ 事務従事者",6443,6008,3958,211,1839,174,5,12,222,-,22,2604,2520,2183,29,308,66,4,6,5,-,3,3839,3488,1775,182,1531,108,1,6,217,-,19
380,"","26207","2","syoL.0004","1","　Ｄ 販売従事者",4628,3922,2351,76,1495,202,87,289,112,-,16,2554,2071,1757,21,293,172,77,207,20,-,7,2074,1851,594,55,1202,30,10,82,92,-,9
381,"","26207","2","syoL.0005","1","　Ｅ サービス職業従事者",4120,3520,1317,74,2129,54,111,264,150,-,21,1379,1077,652,25,400,39,75,156,22,-,10,2741,2443,665,49,1729,15,36,108,128,-,11
382,"","26207","2","syoL.0006","1","　Ｆ 保安職業従事者",736,725,553,-,172,3,-,4,-,-,4,696,685,522,-,163,3,-,4,-,-,4,40,40,31,-,9,-,-,-,-,-,-
383,"","26207","2","syoL.0007","1","　Ｇ 農林漁業従事者",561,140,63,-,77,9,31,230,150,-,1,378,105,55,-,50,8,30,212,22,-,1,183,35,8,-,27,1,1,18,128,-,-
384,"","26207","2","syoL.0008","1","　Ｈ 生産工程従事者",5366,4612,2878,227,1507,147,82,313,89,93,30,3756,3220,2597,123,500,130,78,267,30,7,24,1610,1392,281,104,1007,17,4,46,59,86,6
385,"","26207","2","syoL.0009","1","　Ｉ 輸送・機械運転従事者",1204,1108,807,44,257,16,8,60,5,-,7,1168,1076,794,43,239,16,7,59,3,-,7,36,32,13,1,18,-,1,1,2,-,-
386,"","26207","2","syoL.0010","1","　Ｊ 建設・採掘従事者",1382,731,608,-,123,86,101,397,56,-,11,1350,713,594,-,119,85,101,396,44,-,11,32,18,14,-,4,1,-,1,12,-,-
387,"","26207","2","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",2454,2189,655,121,1413,27,18,174,26,6,14,1386,1214,576,77,561,20,14,125,5,-,8,1068,975,79,44,852,7,4,49,21,6,6
388,"","26207","2","syoL.0012","1","　Ｌ 分類不能の職業",1737,487,157,45,285,18,20,134,38,-,1040,987,254,104,24,126,15,15,76,8,-,619,750,233,53,21,159,3,5,58,30,-,421
389,"","","","","","26208 向日市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390,"","26208","2","syoL.0000","0","総数（職業大分類）",25008,20446,12603,663,7180,1045,428,1620,569,72,828,13866,10841,8748,248,1845,799,348,1257,114,6,501,11142,9605,3855,415,5335,246,80,363,455,66,327
391,"","26208","2","syoL.0001","1","　Ａ 管理的職業従事者",501,97,92,-,5,362,41,-,-,-,1,415,81,78,-,3,296,37,-,-,-,1,86,16,14,-,2,66,4,-,-,-,-
392,"","26208","2","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",4369,3768,2857,66,845,106,113,337,33,-,12,2334,1905,1711,28,166,93,89,230,11,-,6,2035,1863,1146,38,679,13,24,107,22,-,6
393,"","26208","2","syoL.0003","1","　Ｃ 事務従事者",5208,4855,3257,222,1376,159,5,19,159,-,11,1971,1901,1696,22,183,51,4,9,2,-,4,3237,2954,1561,200,1193,108,1,10,157,-,7
394,"","26208","2","syoL.0004","1","　Ｄ 販売従事者",3700,3173,1994,71,1108,166,55,212,80,-,14,2135,1765,1560,12,193,143,47,157,14,-,9,1565,1408,434,59,915,23,8,55,66,-,5
395,"","26208","2","syoL.0005","1","　Ｅ サービス職業従事者",2883,2439,819,38,1582,38,86,200,110,-,10,912,708,412,7,289,23,52,104,19,-,6,1971,1731,407,31,1293,15,34,96,91,-,4
396,"","26208","2","syoL.0006","1","　Ｆ 保安職業従事者",381,353,260,-,93,-,-,27,-,-,1,358,331,242,-,89,-,-,26,-,-,1,23,22,18,-,4,-,-,1,-,-,-
397,"","26208","2","syoL.0007","1","　Ｇ 農林漁業従事者",251,53,36,2,15,-,14,112,71,-,1,180,42,32,1,9,-,14,105,18,-,1,71,11,4,1,6,-,-,7,53,-,-
398,"","26208","2","syoL.0008","1","　Ｈ 生産工程従事者",3216,2717,1769,147,801,117,41,204,52,71,14,2319,1966,1599,94,273,103,35,179,16,6,14,897,751,170,53,528,14,6,25,36,65,-
399,"","26208","2","syoL.0009","1","　Ｉ 輸送・機械運転従事者",805,735,571,18,146,14,4,47,1,-,4,786,717,559,18,140,14,3,47,1,-,4,19,18,12,-,6,-,1,-,-,-,-
400,"","26208","2","syoL.0010","1","　Ｊ 建設・採掘従事者",952,514,442,-,72,59,62,281,30,-,6,938,508,438,-,70,59,62,279,24,-,6,14,6,4,-,2,-,-,2,6,-,-
401,"","26208","2","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",1588,1446,410,77,959,15,1,96,20,1,9,859,765,351,52,362,9,-,71,8,-,6,729,681,59,25,597,6,1,25,12,1,3
402,"","26208","2","syoL.0012","1","　Ｌ 分類不能の職業",1154,296,96,22,178,9,6,85,13,-,745,659,152,70,14,68,8,5,50,1,-,443,495,144,26,8,110,1,1,35,12,-,302
403,"","","","","","26209 長岡京市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404,"","26209","2","syoL.0000","0","総数（職業大分類）",36931,30946,20368,1117,9461,1500,626,2231,748,57,823,21249,17177,14328,458,2391,1209,525,1676,124,5,533,15682,13769,6040,659,7070,291,101,555,624,52,290
405,"","26209","2","syoL.0001","1","　Ａ 管理的職業従事者",920,169,160,-,9,683,67,-,-,-,1,772,143,136,-,7,578,50,-,-,-,1,148,26,24,-,2,105,17,-,-,-,-
406,"","26209","2","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",7869,6873,5399,136,1338,176,202,563,38,-,17,4563,3877,3520,69,288,147,169,354,6,-,10,3306,2996,1879,67,1050,29,33,209,32,-,7
407,"","26209","2","syoL.0003","1","　Ｃ 事務従事者",8820,8350,5814,383,2153,207,4,20,222,2,15,3781,3650,3265,63,322,100,2,12,12,-,5,5039,4700,2549,320,1831,107,2,8,210,2,10
408,"","26209","2","syoL.0004","1","　Ｄ 販売従事者",5360,4675,3186,106,1383,204,72,291,107,-,11,3306,2843,2562,35,246,185,59,199,14,-,6,2054,1832,624,71,1137,19,13,92,93,-,5
409,"","26209","2","syoL.0005","1","　Ｅ サービス職業従事者",3924,3291,1144,89,2058,49,119,286,172,-,7,1291,968,574,22,372,28,89,171,32,-,3,2633,2323,570,67,1686,21,30,115,140,-,4
410,"","26209","2","syoL.0006","1","　Ｆ 保安職業従事者",537,518,417,-,101,-,-,19,-,-,-,513,494,396,-,98,-,-,19,-,-,-,24,24,21,-,3,-,-,-,-,-,-
411,"","26209","2","syoL.0007","1","　Ｇ 農林漁業従事者",361,46,31,-,15,13,21,161,120,-,-,237,38,26,-,12,12,20,144,23,-,-,124,8,5,-,3,1,1,17,97,-,-
412,"","26209","2","syoL.0008","1","　Ｈ 生産工程従事者",4169,3619,2443,253,923,85,63,302,41,52,7,3078,2661,2188,165,308,78,59,259,11,5,5,1091,958,255,88,615,7,4,43,30,47,2
413,"","26209","2","syoL.0009","1","　Ｉ 輸送・機械運転従事者",962,905,707,30,168,10,3,39,2,-,3,895,840,652,29,159,10,3,38,1,-,3,67,65,55,1,9,-,-,1,1,-,-
414,"","26209","2","syoL.0010","1","　Ｊ 建設・採掘従事者",1074,609,536,-,73,59,63,317,25,-,1,1058,601,531,-,70,59,63,314,20,-,1,16,8,5,-,3,-,-,3,5,-,-
415,"","26209","2","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",2053,1789,484,105,1200,13,10,212,19,3,7,1199,1010,447,65,498,11,9,158,5,-,6,854,779,37,40,702,2,1,54,14,3,1
416,"","26209","2","syoL.0012","1","　Ｌ 分類不能の職業",882,102,47,15,40,1,2,21,2,-,754,556,52,31,10,11,1,2,8,-,-,493,326,50,16,5,29,-,-,13,2,-,261
417,"","","","","","26210 八幡市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418,"","26210","2","syoL.0000","0","総数（職業大分類）",32098,26000,15417,929,9654,1195,518,1936,754,42,1653,18466,14368,11148,437,2783,935,446,1525,144,3,1045,13632,11632,4269,492,6871,260,72,411,610,39,608
419,"","26210","2","syoL.0001","1","　Ａ 管理的職業従事者",614,111,105,-,6,457,45,-,-,-,1,527,98,94,-,4,386,42,-,-,-,1,87,13,11,-,2,71,3,-,-,-,-
420,"","26210","2","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",4644,3924,2894,72,958,132,130,416,26,-,16,2515,1989,1742,33,214,109,112,292,4,-,9,2129,1935,1152,39,744,23,18,124,22,-,7
421,"","26210","2","syoL.0003","1","　Ｃ 事務従事者",5785,5380,3637,250,1493,186,3,25,172,-,19,2453,2355,2052,36,267,66,3,16,5,-,8,3332,3025,1585,214,1226,120,-,9,167,-,11
422,"","26210","2","syoL.0004","1","　Ｄ 販売従事者",4323,3762,2213,64,1485,165,65,230,77,-,24,2415,2003,1684,30,289,151,51,174,18,-,18,1908,1759,529,34,1196,14,14,56,59,-,6
423,"","26210","2","syoL.0005","1","　Ｅ サービス職業従事者",3452,2993,1070,81,1842,27,88,199,125,-,20,1181,966,567,25,374,18,54,123,15,-,5,2271,2027,503,56,1468,9,34,76,110,-,15
424,"","26210","2","syoL.0006","1","　Ｆ 保安職業従事者",500,493,349,-,144,-,1,2,-,-,4,471,464,332,-,132,-,1,2,-,-,4,29,29,17,-,12,-,-,-,-,-,-
425,"","26210","2","syoL.0007","1","　Ｇ 農林漁業従事者",581,86,37,-,49,7,40,223,225,-,-,381,66,36,-,30,6,40,212,57,-,-,200,20,1,-,19,1,-,11,168,-,-
426,"","26210","2","syoL.0008","1","　Ｈ 生産工程従事者",4179,3690,2260,184,1246,101,56,209,57,40,26,2926,2542,2027,120,395,92,55,187,21,3,26,1253,1148,233,64,851,9,1,22,36,37,-
427,"","26210","2","syoL.0009","1","　Ｉ 輸送・機械運転従事者",1367,1268,1014,40,214,20,9,56,-,-,14,1322,1229,986,40,203,17,9,54,-,-,13,45,39,28,-,11,3,-,2,-,-,1
428,"","26210","2","syoL.0010","1","　Ｊ 建設・採掘従事者",1125,669,544,-,125,69,60,280,29,-,18,1093,659,539,-,120,66,60,277,14,-,17,32,10,5,-,5,3,-,3,15,-,1
429,"","26210","2","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",2524,2317,612,135,1570,20,7,145,22,2,11,1334,1202,550,87,565,16,6,96,6,-,8,1190,1115,62,48,1005,4,1,49,16,2,3
430,"","26210","2","syoL.0012","1","　Ｌ 分類不能の職業",3004,1307,682,103,522,11,14,151,21,-,1500,1848,795,539,66,190,8,13,92,4,-,936,1156,512,143,37,332,3,1,59,17,-,564
431,"","","","","","26211 京田辺市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432,"","26211","2","syoL.0000","0","総数（職業大分類）",30737,24995,15416,712,8867,1260,490,1733,666,52,1541,17597,13914,11058,267,2589,995,405,1290,104,6,883,13140,11081,4358,445,6278,265,85,443,562,46,658
433,"","26211","2","syoL.0001","1","　Ａ 管理的職業従事者",713,131,127,-,4,537,45,-,-,-,-,618,118,115,-,3,464,36,-,-,-,-,95,13,12,-,1,73,9,-,-,-,-
434,"","26211","2","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",5588,4848,3566,81,1201,144,155,369,41,-,31,3056,2542,2161,30,351,117,128,242,8,-,19,2532,2306,1405,51,850,27,27,127,33,-,12
435,"","26211","2","syoL.0003","1","　Ｃ 事務従事者",6394,6011,4157,235,1619,161,4,20,168,-,30,2839,2749,2429,35,285,56,4,14,1,-,15,3555,3262,1728,200,1334,105,-,6,167,-,15
436,"","26211","2","syoL.0004","1","　Ｄ 販売従事者",4234,3717,2297,55,1365,181,46,203,67,-,20,2481,2141,1845,13,283,155,36,128,12,-,9,1753,1576,452,42,1082,26,10,75,55,-,11
437,"","26211","2","syoL.0005","1","　Ｅ サービス職業従事者",3236,2895,845,55,1995,39,84,122,85,-,11,1079,924,426,13,485,28,51,56,16,-,4,2157,1971,419,42,1510,11,33,66,69,-,7
438,"","26211","2","syoL.0006","1","　Ｆ 保安職業従事者",715,680,575,-,105,-,-,33,-,-,2,676,642,545,-,97,-,-,32,-,-,2,39,38,30,-,8,-,-,1,-,-,-
439,"","26211","2","syoL.0007","1","　Ｇ 農林漁業従事者",583,74,31,-,43,5,29,303,171,-,1,404,60,28,-,32,4,28,283,28,-,1,179,14,3,-,11,1,1,20,143,-,-
440,"","26211","2","syoL.0008","1","　Ｈ 生産工程従事者",3688,3237,2224,138,875,100,52,176,44,46,33,2712,2373,2016,85,272,90,49,151,16,6,27,976,864,208,53,603,10,3,25,28,40,6
441,"","26211","2","syoL.0009","1","　Ｉ 輸送・機械運転従事者",878,829,615,33,181,4,5,31,3,-,6,848,802,604,30,168,4,5,31,-,-,6,30,27,11,3,13,-,-,-,3,-,-
442,"","26211","2","syoL.0010","1","　Ｊ 建設・採掘従事者",800,475,424,-,51,58,54,183,23,-,7,777,467,420,-,47,57,53,182,11,-,7,23,8,4,-,4,1,1,1,12,-,-
443,"","26211","2","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",1705,1505,399,78,1028,21,9,129,20,6,15,890,775,350,43,382,14,9,81,2,-,9,815,730,49,35,646,7,-,48,18,6,6
444,"","26211","2","syoL.0012","1","　Ｌ 分類不能の職業",2203,593,156,37,400,10,7,164,44,-,1385,1217,321,119,18,184,6,6,90,10,-,784,986,272,37,19,216,4,1,74,34,-,601
445,"","","","","","26212 京丹後市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
446,"","26212","2","syoL.0000","0","総数（職業大分類）",28457,19500,12644,522,6334,1082,811,3799,2367,314,584,15460,10066,8163,213,1690,808,698,3028,502,41,317,12997,9434,4481,309,4644,274,113,771,1865,273,267
447,"","26212","2","syoL.0001","1","　Ａ 管理的職業従事者",559,92,86,-,6,395,70,-,-,-,2,469,81,77,-,4,326,60,-,-,-,2,90,11,9,-,2,69,10,-,-,-,-
448,"","26212","2","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",3428,3003,2272,44,687,83,70,235,26,-,11,1419,1122,992,18,112,76,62,147,10,-,2,2009,1881,1280,26,575,7,8,88,16,-,9
449,"","26212","2","syoL.0003","1","　Ｃ 事務従事者",3611,3226,2318,74,834,138,10,13,214,-,10,1389,1323,1189,8,126,40,3,4,18,-,1,2222,1903,1129,66,708,98,7,9,196,-,9
450,"","26212","2","syoL.0004","1","　Ｄ 販売従事者",2667,1931,1151,24,756,160,86,291,184,-,15,1416,964,823,10,131,135,72,203,35,-,7,1251,967,328,14,625,25,14,88,149,-,8
451,"","26212","2","syoL.0005","1","　Ｅ サービス職業従事者",4051,3171,1545,149,1477,63,165,328,308,-,16,1248,853,612,19,222,32,111,176,72,-,4,2803,2318,933,130,1255,31,54,152,236,-,12
452,"","26212","2","syoL.0006","1","　Ｆ 保安職業従事者",590,558,468,-,90,-,-,30,-,-,2,576,544,458,-,86,-,-,30,-,-,2,14,14,10,-,4,-,-,-,-,-,-
453,"","26212","2","syoL.0007","1","　Ｇ 農林漁業従事者",2285,385,219,3,163,24,90,1102,679,-,5,1570,306,200,3,103,20,87,1013,140,-,4,715,79,19,-,60,4,3,89,539,-,1
454,"","26212","2","syoL.0008","1","　Ｈ 生産工程従事者",6074,3705,2628,111,966,122,166,1043,705,305,28,3603,2340,2005,76,259,94,155,830,125,40,19,2471,1365,623,35,707,28,11,213,580,265,9
455,"","26212","2","syoL.0009","1","　Ｉ 輸送・機械運転従事者",714,651,477,16,158,12,9,31,8,-,3,701,641,472,15,154,11,9,31,6,-,3,13,10,5,1,4,1,-,-,2,-,-
456,"","26212","2","syoL.0010","1","　Ｊ 建設・採掘従事者",1496,984,861,-,123,55,102,280,69,-,6,1471,975,857,-,118,55,102,280,53,-,6,25,9,4,-,5,-,-,-,16,-,-
457,"","26212","2","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",1542,1253,377,66,810,22,15,167,63,9,13,793,642,318,46,278,12,14,98,18,1,8,749,611,59,20,532,10,1,69,45,8,5
458,"","26212","2","syoL.0012","1","　Ｌ 分類不能の職業",1440,541,242,35,264,8,28,279,111,-,473,805,275,160,18,97,7,23,216,25,-,259,635,266,82,17,167,1,5,63,86,-,214
459,"","","","","","　　(旧 481 峰山町)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
460,"","26212","9","syoL.0000","0","総数（職業大分類）",6156,4466,2922,146,1398,281,170,704,392,50,93,3351,2316,1904,62,350,202,144,549,83,6,51,2805,2150,1018,84,1048,79,26,155,309,44,42
461,"","26212","9","syoL.0001","1","　Ａ 管理的職業従事者",165,20,19,-,1,124,21,-,-,-,-,134,18,18,-,-,98,18,-,-,-,-,31,2,1,-,1,26,3,-,-,-,-
462,"","26212","9","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",909,788,605,12,171,23,23,64,10,-,1,404,323,290,7,26,19,20,38,4,-,-,505,465,315,5,145,4,3,26,6,-,1
463,"","26212","9","syoL.0003","1","　Ｃ 事務従事者",927,837,609,26,202,36,2,5,46,-,1,365,348,325,2,21,11,1,1,4,-,-,562,489,284,24,181,25,1,4,42,-,1
464,"","26212","9","syoL.0004","1","　Ｄ 販売従事者",628,427,259,5,163,47,22,83,48,-,1,318,197,174,4,19,36,18,55,11,-,1,310,230,85,1,144,11,4,28,37,-,-
