﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
126,"","26106","0","koku12A.0000","0","総数（国籍）",1623,833,791,610,85,83,13,42,380,149,130,101,410,753,443,421,368,10,38,5,22,119,14,62,43,191,870,390,370,242,75,45,8,20,261,135,68,58,219
127,"","26106","0","koku12A.0001","1","　韓国，朝鮮",654,339,312,251,45,12,4,27,181,86,17,78,134,268,165,151,141,2,6,2,14,45,5,7,33,58,386,174,161,110,43,6,2,13,136,81,10,45,76
128,"","26106","0","koku12A.0002","1","　中国",467,243,235,154,24,54,3,8,102,41,52,9,122,181,108,104,77,3,24,-,4,26,3,19,4,47,286,135,131,77,21,30,3,4,76,38,33,5,75
129,"","26106","0","koku12A.0003","1","　フィリピン",31,17,16,11,5,-,-,1,5,3,2,-,9,6,3,3,3,-,-,-,-,2,1,1,-,1,25,14,13,8,5,-,-,1,3,2,1,-,8
130,"","26106","0","koku12A.0004","1","　タイ",15,12,12,10,-,2,-,-,3,1,2,-,-,6,6,6,6,-,-,-,-,-,-,-,-,-,9,6,6,4,-,2,-,-,3,1,2,-,-
131,"","26106","0","koku12A.0005","1","　インドネシア",27,8,8,7,1,-,-,-,4,-,4,-,15,11,3,3,3,-,-,-,-,3,-,3,-,5,16,5,5,4,1,-,-,-,1,-,1,-,10
132,"","26106","0","koku12A.0006","1","　ベトナム",38,20,19,17,1,1,-,1,11,3,6,2,7,22,16,15,14,-,1,-,1,3,1,2,-,3,16,4,4,3,1,-,-,-,8,2,4,2,4
133,"","26106","0","koku12A.0007","1","　インド",19,14,14,14,-,-,-,-,1,-,1,-,4,18,13,13,13,-,-,-,-,1,-,1,-,4,1,1,1,1,-,-,-,-,-,-,-,-,-
134,"","26106","0","koku12A.0008","1","　イギリス",37,23,22,21,-,-,1,1,3,3,-,-,11,30,21,20,19,-,-,1,1,1,1,-,-,8,7,2,2,2,-,-,-,-,2,2,-,-,3
135,"","26106","0","koku12A.0009","1","　アメリカ",53,32,30,23,3,3,1,2,7,2,2,3,14,39,22,21,16,3,2,-,1,7,2,2,3,10,14,10,9,7,-,1,1,1,-,-,-,-,4
136,"","26106","0","koku12A.0010","1","　ブラジル",12,8,8,8,-,-,-,-,3,1,1,1,1,9,7,7,7,-,-,-,-,1,-,1,-,1,3,1,1,1,-,-,-,-,2,1,-,1,-
137,"","26106","0","koku12A.0011","1","　ペルー",2,2,2,1,-,1,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1,-,-,-,-,-,-,-
138,"","26106","0","koku12A.0012","1","　その他 1)",268,115,113,93,6,10,4,2,60,9,43,8,93,162,78,77,68,2,5,2,1,30,1,26,3,54,106,37,36,25,4,5,2,1,30,8,17,5,39
139,"","26106","0","koku12A.0013","1","　（別掲）15歳以上総人口 2)",70855,42050,40243,33454,4850,1097,842,1807,20640,7987,3722,8931,8165,31933,21513,20507,19365,337,454,351,1006,6709,651,1814,4244,3711,38922,20537,19736,14089,4513,643,491,801,13931,7336,1908,4687,4454
140,"","26106","0","koku12A.0014","1","　（別掲）15歳以上日本人",68218,40859,39117,32546,4757,992,822,1742,20210,7826,3573,8811,7149,30762,20921,19949,18871,326,406,346,972,6568,632,1740,4196,3273,37456,19938,19168,13675,4431,586,476,770,13642,7194,1833,4615,3876
141,"","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142,"","26107","0","koku12A.0000","0","総数（国籍）",4528,2229,2039,1620,316,38,65,190,1523,571,176,776,776,2019,1198,1081,1002,21,21,37,117,460,37,80,343,361,2509,1031,958,618,295,17,28,73,1063,534,96,433,415
143,"","26107","0","koku12A.0001","1","　韓国，朝鮮",3611,1760,1591,1257,256,24,54,169,1326,467,117,742,525,1607,963,854,791,14,16,33,109,409,29,57,323,235,2004,797,737,466,242,8,21,60,917,438,60,419,290
144,"","26107","0","koku12A.0002","1","　中国",472,242,229,186,23,13,7,13,117,63,42,12,113,197,114,110,99,4,4,3,4,23,3,15,5,60,275,128,119,87,19,9,4,9,94,60,27,7,53
145,"","26107","0","koku12A.0003","1","　フィリピン",61,34,33,16,15,-,2,1,16,11,5,-,11,8,3,3,2,1,-,-,-,2,-,2,-,3,53,31,30,14,14,-,2,1,14,11,3,-,8
146,"","26107","0","koku12A.0004","1","　タイ",11,5,5,4,1,-,-,-,5,4,1,-,1,4,2,2,2,-,-,-,-,2,1,1,-,-,7,3,3,2,1,-,-,-,3,3,-,-,1
147,"","26107","0","koku12A.0005","1","　インドネシア",9,4,4,4,-,-,-,-,2,2,-,-,3,6,4,4,4,-,-,-,-,-,-,-,-,2,3,-,-,-,-,-,-,-,2,2,-,-,1
148,"","26107","0","koku12A.0006","1","　ベトナム",68,48,47,44,2,-,1,1,4,3,1,-,16,43,34,33,32,-,-,1,1,-,-,-,-,9,25,14,14,12,2,-,-,-,4,3,1,-,7
149,"","26107","0","koku12A.0007","1","　インド",5,2,2,1,1,-,-,-,-,-,-,-,3,3,1,1,1,-,-,-,-,-,-,-,-,2,2,1,1,-,1,-,-,-,-,-,-,-,1
150,"","26107","0","koku12A.0008","1","　イギリス",6,6,6,6,-,-,-,-,-,-,-,-,-,6,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,"","26107","0","koku12A.0009","1","　アメリカ",24,15,15,14,-,-,1,-,3,-,1,2,6,10,9,9,9,-,-,-,-,1,-,1,-,-,14,6,6,5,-,-,1,-,2,-,-,2,6
152,"","26107","0","koku12A.0010","1","　ブラジル",6,3,3,3,-,-,-,-,1,1,-,-,2,4,2,2,2,-,-,-,-,-,-,-,-,2,2,1,1,1,-,-,-,-,1,1,-,-,-
153,"","26107","0","koku12A.0011","1","　ペルー",1,1,1,1,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
154,"","26107","0","koku12A.0012","1","　その他 1)",254,109,103,84,18,1,-,6,49,20,9,20,96,130,59,56,53,2,1,-,3,23,4,4,15,48,124,50,47,31,16,-,-,3,26,16,5,5,48
155,"","26107","0","koku12A.0013","1","　（別掲）15歳以上総人口 2)",86853,49678,47052,38480,6484,982,1106,2626,27706,10559,4261,12886,9469,42865,28340,26689,25171,461,493,564,1651,9532,961,2198,6373,4993,43988,21338,20363,13309,6023,489,542,975,18174,9598,2063,6513,4476
156,"","26107","0","koku12A.0014","1","　（別掲）15歳以上日本人",82157,47429,44994,36843,6167,943,1041,2435,26167,9981,4082,12104,8561,40795,27131,25598,24159,440,472,527,1533,9069,924,2117,6028,4595,41362,20298,19396,12684,5727,471,514,902,17098,9057,1965,6076,3966
157,"","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158,"","26108","0","koku12A.0000","0","総数（国籍）",4368,2201,2068,1625,298,97,48,133,1417,546,331,540,750,1992,1205,1113,1022,21,47,23,92,429,39,134,256,358,2376,996,955,603,277,50,25,41,988,507,197,284,392
159,"","26108","0","koku12A.0001","1","　韓国，朝鮮",3064,1592,1487,1208,215,29,35,105,1064,447,116,501,408,1418,914,835,786,12,17,20,79,322,34,56,232,182,1646,678,652,422,203,12,15,26,742,413,60,269,226
160,"","26108","0","koku12A.0002","1","　中国",674,307,293,205,31,48,9,14,191,54,121,16,176,280,142,136,106,5,23,2,6,58,3,46,9,80,394,165,157,99,26,25,7,8,133,51,75,7,96
161,"","26108","0","koku12A.0003","1","　フィリピン",85,51,50,25,23,1,1,1,20,17,3,-,14,6,4,4,4,-,-,-,-,1,1,-,-,1,79,47,46,21,23,1,1,1,19,16,3,-,13
162,"","26108","0","koku12A.0004","1","　タイ",26,11,11,4,5,2,-,-,7,4,3,-,8,6,1,1,1,-,-,-,-,1,-,1,-,4,20,10,10,3,5,2,-,-,6,4,2,-,4
163,"","26108","0","koku12A.0005","1","　インドネシア",36,17,17,15,2,-,-,-,8,1,5,2,11,20,11,11,10,1,-,-,-,2,-,2,-,7,16,6,6,5,1,-,-,-,6,1,3,2,4
164,"","26108","0","koku12A.0006","1","　ベトナム",79,21,21,16,3,2,-,-,16,4,12,-,42,41,10,10,10,-,-,-,-,6,-,6,-,25,38,11,11,6,3,2,-,-,10,4,6,-,17
165,"","26108","0","koku12A.0007","1","　インド",5,3,3,3,-,-,-,-,2,-,2,-,-,4,2,2,2,-,-,-,-,2,-,2,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-
166,"","26108","0","koku12A.0008","1","　イギリス",18,15,15,15,-,-,-,-,1,-,1,-,2,16,14,14,14,-,-,-,-,-,-,-,-,2,2,1,1,1,-,-,-,-,1,-,1,-,-
167,"","26108","0","koku12A.0009","1","　アメリカ",77,40,38,32,5,1,-,2,24,5,14,5,13,43,27,25,23,1,1,-,2,10,-,6,4,6,34,13,13,9,4,-,-,-,14,5,8,1,7
168,"","26108","0","koku12A.0010","1","　ブラジル",15,7,7,3,1,3,-,-,5,3,2,-,3,4,2,2,1,-,1,-,-,1,-,1,-,1,11,5,5,2,1,2,-,-,4,3,1,-,2
169,"","26108","0","koku12A.0011","1","　ペルー",7,4,4,3,1,-,-,-,1,1,-,-,2,4,2,2,2,-,-,-,-,-,-,-,-,2,3,2,2,1,1,-,-,-,1,1,-,-,-
170,"","26108","0","koku12A.0012","1","　その他 1)",282,133,122,96,12,11,3,11,78,10,52,16,71,150,76,71,63,2,5,1,5,26,1,14,11,48,132,57,51,33,10,6,2,6,52,9,38,5,23
171,"","26108","0","koku12A.0013","1","　（別掲）15歳以上総人口 2)",173455,97360,93062,73960,14304,2833,1965,4298,62711,23872,10822,28017,13384,80999,53300,50615,47148,1074,1359,1034,2685,21182,2096,5523,13563,6517,92456,44060,42447,26812,13230,1474,931,1613,41529,21776,5299,14454,6867
172,"","26108","0","koku12A.0014","1","　（別掲）15歳以上日本人",167904,94806,90674,72057,13984,2723,1910,4132,61158,23295,10467,27396,11940,78422,51918,49340,45972,1051,1310,1007,2578,20706,2053,5383,13270,5798,89482,42888,41334,26085,12933,1413,903,1554,40452,21242,5084,14126,6142
173,"","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174,"","26109","0","koku12A.0000","0","総数（国籍）",6550,2927,2693,1994,437,162,100,234,2316,652,928,736,1307,3007,1543,1408,1253,31,77,47,135,849,51,439,359,615,3543,1384,1285,741,406,85,53,99,1467,601,489,377,692
175,"","26109","0","koku12A.0001","1","　韓国，朝鮮",3150,1525,1391,1057,252,29,53,134,1091,391,124,576,534,1416,822,734,672,21,15,26,88,367,32,61,274,227,1734,703,657,385,231,14,27,46,724,359,63,302,307
176,"","26109","0","koku12A.0002","1","　中国",2551,959,880,589,133,120,38,79,997,180,691,126,595,1148,467,432,357,4,52,19,35,389,12,310,67,292,1403,492,448,232,129,68,19,44,608,168,381,59,303
177,"","26109","0","koku12A.0003","1","　フィリピン",190,100,94,64,25,-,5,6,47,30,10,7,43,35,14,12,12,-,-,-,2,6,-,6,-,15,155,86,82,52,25,-,5,4,41,30,4,7,28
178,"","26109","0","koku12A.0004","1","　タイ",40,18,17,10,4,2,1,1,16,8,8,-,6,13,6,6,5,-,1,-,-,6,-,6,-,1,27,12,11,5,4,1,1,1,10,8,2,-,5
179,"","26109","0","koku12A.0005","1","　インドネシア",50,20,20,19,1,-,-,-,6,1,5,-,24,33,13,13,13,-,-,-,-,5,-,5,-,15,17,7,7,6,1,-,-,-,1,1,-,-,9
180,"","26109","0","koku12A.0006","1","　ベトナム",123,78,78,71,5,1,1,-,12,4,8,-,33,92,63,63,61,-,1,1,-,6,-,6,-,23,31,15,15,10,5,-,-,-,6,4,2,-,10
181,"","26109","0","koku12A.0007","1","　インド",22,10,10,7,2,1,-,-,5,2,3,-,7,17,8,8,7,-,1,-,-,3,-,3,-,6,5,2,2,-,2,-,-,-,2,2,-,-,1
182,"","26109","0","koku12A.0008","1","　イギリス",18,9,9,8,1,-,-,-,9,2,5,2,-,11,8,8,8,-,-,-,-,3,-,2,1,-,7,1,1,-,1,-,-,-,6,2,3,1,-
183,"","26109","0","koku12A.0009","1","　アメリカ",62,44,43,38,4,1,-,1,13,4,5,4,5,46,36,35,30,4,1,-,1,7,2,2,3,3,16,8,8,8,-,-,-,-,6,2,3,1,2
184,"","26109","0","koku12A.0010","1","　ブラジル",14,9,8,8,-,-,-,1,5,3,1,1,-,8,6,5,5,-,-,-,1,2,-,1,1,-,6,3,3,3,-,-,-,-,3,3,-,-,-
185,"","26109","0","koku12A.0011","1","　ペルー",14,5,5,5,-,-,-,-,2,-,2,-,7,6,3,3,3,-,-,-,-,-,-,-,-,3,8,2,2,2,-,-,-,-,2,-,2,-,4
186,"","26109","0","koku12A.0012","1","　その他 1)",316,150,138,118,10,8,2,12,113,27,66,20,53,182,97,89,80,2,6,1,8,55,5,37,13,30,134,53,49,38,8,2,1,4,58,22,29,7,23
187,"","26109","0","koku12A.0013","1","　（別掲）15歳以上総人口 2)",241913,129664,122905,97916,18518,3613,2858,6759,90805,32939,15648,42218,21444,114349,71895,67590,62986,1311,1806,1487,4305,31896,2850,8307,20739,10558,127564,57769,55315,34930,17207,1807,1371,2454,58909,30089,7341,21479,10886
188,"","26109","0","koku12A.0014","1","　（別掲）15歳以上日本人",234750,126549,120032,95778,18053,3446,2755,6517,88387,32251,14673,41463,19814,111034,70264,66102,61657,1279,1727,1439,4162,31002,2796,7833,20373,9768,123716,56285,53930,34121,16774,1719,1316,2355,57385,29455,6840,21090,10046
189,"","","","","","26110 京都市 山科区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190,"","26110","0","koku12A.0000","0","総数（国籍）",1632,719,666,504,111,25,26,53,648,193,140,315,265,793,366,339,306,12,9,12,27,314,4,81,229,113,839,353,327,198,99,16,14,26,334,189,59,86,152
191,"","26110","0","koku12A.0001","1","　韓国，朝鮮",977,439,408,319,66,7,16,31,373,102,46,225,165,491,231,211,193,7,3,8,20,176,1,22,153,84,486,208,197,126,59,4,8,11,197,101,24,72,81
192,"","26110","0","koku12A.0002","1","　中国",274,118,111,72,22,13,4,7,129,38,58,33,27,116,46,43,38,1,3,1,3,66,2,36,28,4,158,72,68,34,21,10,3,4,63,36,22,5,23
193,"","26110","0","koku12A.0003","1","　フィリピン",103,39,31,18,11,1,1,8,38,31,3,4,26,9,4,3,3,-,-,-,1,5,1,2,2,-,94,35,28,15,11,1,1,7,33,30,1,2,26
194,"","26110","0","koku12A.0004","1","　タイ",9,2,1,-,1,-,-,1,5,3,2,-,2,3,-,-,-,-,-,-,-,1,-,1,-,2,6,2,1,-,1,-,-,1,4,3,1,-,-
195,"","26110","0","koku12A.0005","1","　インドネシア",9,2,2,1,-,-,1,-,6,2,4,-,1,4,1,1,-,-,-,1,-,2,-,2,-,1,5,1,1,1,-,-,-,-,4,2,2,-,-
196,"","26110","0","koku12A.0006","1","　ベトナム",14,8,8,7,-,1,-,-,4,-,-,4,2,12,7,7,7,-,-,-,-,4,-,-,4,1,2,1,1,-,-,1,-,-,-,-,-,-,1
197,"","26110","0","koku12A.0007","1","　インド",6,4,4,3,-,-,1,-,1,-,1,-,1,5,3,3,3,-,-,-,-,1,-,1,-,1,1,1,1,-,-,-,1,-,-,-,-,-,-
198,"","26110","0","koku12A.0008","1","　イギリス",14,8,7,7,-,-,-,1,2,-,1,1,4,11,8,7,7,-,-,-,1,2,-,1,1,1,3,-,-,-,-,-,-,-,-,-,-,-,3
199,"","26110","0","koku12A.0009","1","　アメリカ",31,22,22,19,2,-,1,-,7,3,2,2,2,19,16,16,14,1,-,1,-,2,-,1,1,1,12,6,6,5,1,-,-,-,5,3,1,1,1
200,"","26110","0","koku12A.0010","1","　ブラジル",26,4,3,2,-,-,1,1,16,1,-,15,6,21,2,2,2,-,-,-,-,15,-,-,15,4,5,2,1,-,-,-,1,1,1,1,-,-,2
201,"","26110","0","koku12A.0011","1","　ペルー",7,4,4,3,1,-,-,-,3,-,-,3,-,6,3,3,3,-,-,-,-,3,-,-,3,-,1,1,1,-,1,-,-,-,-,-,-,-,-
202,"","26110","0","koku12A.0012","1","　その他 1)",162,69,65,53,8,3,1,4,64,13,23,28,29,96,45,43,36,3,3,1,2,37,-,15,22,14,66,24,22,17,5,-,-,2,27,13,8,6,15
203,"","26110","0","koku12A.0013","1","　（別掲）15歳以上総人口 2)",117118,62595,59490,47072,9204,1669,1545,3105,44625,16116,6856,21653,9898,54869,34353,32401,30118,720,740,823,1952,15827,1436,3363,11028,4689,62249,28242,27089,16954,8484,929,722,1153,28798,14680,3493,10625,5209
204,"","26110","0","koku12A.0014","1","　（別掲）15歳以上日本人",114849,61693,58655,46424,9081,1636,1514,3038,43875,15896,6698,21281,9281,53763,33884,31971,29728,707,727,809,1913,15463,1430,3271,10762,4416,61086,27809,26684,16696,8374,909,705,1125,28412,14466,3427,10519,4865
205,"","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206,"","26111","0","koku12A.0000","0","総数（国籍）",1926,1046,969,752,150,36,31,77,758,313,149,296,122,926,592,545,487,15,26,17,47,269,23,88,158,65,1000,454,424,265,135,10,14,30,489,290,61,138,57
207,"","26111","0","koku12A.0001","1","　韓国，朝鮮",1459,813,746,589,120,16,21,67,583,233,74,276,63,691,460,419,382,10,13,14,41,201,15,43,143,30,768,353,327,207,110,3,7,26,382,218,31,133,33
208,"","26111","0","koku12A.0002","1","　中国",182,84,80,52,11,14,3,4,88,36,50,2,10,82,45,43,34,1,8,-,2,31,2,27,2,6,100,39,37,18,10,6,3,2,57,34,23,-,4
209,"","26111","0","koku12A.0003","1","　フィリピン",37,23,22,16,5,-,1,1,10,9,-,1,4,3,3,3,3,-,-,-,-,-,-,-,-,-,34,20,19,13,5,-,1,1,10,9,-,1,4
210,"","26111","0","koku12A.0004","1","　タイ",12,6,6,4,2,-,-,-,6,3,3,-,-,5,3,3,3,-,-,-,-,2,-,2,-,-,7,3,3,1,2,-,-,-,4,3,1,-,-
211,"","26111","0","koku12A.0005","1","　インドネシア",14,7,7,7,-,-,-,-,7,2,5,-,-,7,2,2,2,-,-,-,-,5,-,5,-,-,7,5,5,5,-,-,-,-,2,2,-,-,-
212,"","26111","0","koku12A.0006","1","　ベトナム",16,6,4,4,-,-,-,2,2,2,-,-,8,11,4,3,3,-,-,-,1,-,-,-,-,7,5,2,1,1,-,-,-,1,2,2,-,-,1
213,"","26111","0","koku12A.0007","1","　インド",10,7,7,6,1,-,-,-,3,-,3,-,-,7,6,6,6,-,-,-,-,1,-,1,-,-,3,1,1,-,1,-,-,-,2,-,2,-,-
214,"","26111","0","koku12A.0008","1","　イギリス",5,5,5,4,1,-,-,-,-,-,-,-,-,5,5,5,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
215,"","26111","0","koku12A.0009","1","　アメリカ",22,15,15,10,1,2,2,-,7,5,1,1,-,14,11,11,7,1,2,1,-,3,2,-,1,-,8,4,4,3,-,-,1,-,4,3,1,-,-
216,"","26111","0","koku12A.0010","1","　ブラジル",5,4,4,2,1,-,1,-,1,1,-,-,-,2,2,2,2,-,-,-,-,-,-,-,-,-,3,2,2,-,1,-,1,-,1,1,-,-,-
217,"","26111","0","koku12A.0011","1","　ペルー",1,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
218,"","26111","0","koku12A.0012","1","　その他 1)",163,76,73,58,8,4,3,3,50,22,13,15,37,98,51,48,41,2,3,2,3,25,4,10,11,22,65,25,25,17,6,1,1,-,25,18,3,4,15
219,"","26111","0","koku12A.0013","1","　（別掲）15歳以上総人口 2)",127704,71314,68222,54132,10950,1772,1368,3092,49193,19994,9225,19974,7197,60013,39618,37711,35398,746,903,664,1907,16957,1678,4990,10289,3438,67691,31696,30511,18734,10204,869,704,1185,32236,18316,4235,9685,3759
220,"","26111","0","koku12A.0014","1","　（別掲）15歳以上日本人",122090,69270,66307,52710,10562,1712,1323,2963,47852,19453,8835,19564,4968,57697,38662,36830,34596,727,867,640,1832,16499,1648,4767,10084,2536,64393,30608,29477,18114,9835,845,683,1131,31353,17805,4068,9480,2432
