﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
1681,"01","26000","d","hai3A.0001","1","nen5G.0008","1","gara6.0007","2","　　　　その他 4)",1114,712,632,547,292,42,198,69,16,80,210,135,-,75,192
1682,"01","26000","d","hai3A.0001","1","nen5G.0008","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",9180,7404,6695,5362,3828,228,1140,592,741,709,878,283,28,567,898
1683,"01","26000","d","hai3A.0001","1","nen5G.0009","1","gara6.0000","0","　　55～59歳",14022,10068,8960,7106,4532,252,2014,1151,703,1108,2585,1254,19,1312,1369
1684,"01","26000","d","hai3A.0001","1","nen5G.0009","1","gara6.0001","1","　　　2人以上の一般世帯",6711,4577,4073,3303,2045,126,967,601,169,504,1449,861,6,582,685
1685,"01","26000","d","hai3A.0001","1","nen5G.0009","1","gara6.0002","2","　　　　世帯主",2423,1785,1643,1370,895,50,341,246,27,142,301,188,1,112,337
1686,"01","26000","d","hai3A.0001","1","nen5G.0009","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1687,"01","26000","d","hai3A.0001","1","nen5G.0009","1","gara6.0004","2","　　　　子 2)",3317,2217,1933,1524,912,64,475,287,122,284,886,531,4,351,214
1688,"01","26000","d","hai3A.0001","1","nen5G.0009","1","gara6.0005","2","　　　　父母 3)",12,6,5,5,2,-,3,-,-,1,6,2,-,4,-
1689,"01","26000","d","hai3A.0001","1","nen5G.0009","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1690,"01","26000","d","hai3A.0001","1","nen5G.0009","1","gara6.0007","2","　　　　その他 4)",959,569,492,404,236,12,148,68,20,77,256,140,1,115,134
1691,"01","26000","d","hai3A.0001","1","nen5G.0009","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",7311,5491,4887,3803,2487,126,1047,550,534,604,1136,393,13,730,684
1692,"01","26000","d","hai3A.0001","1","nen5G.0010","1","gara6.0000","0","　　60～64歳",12866,7194,6356,4766,2169,156,2222,1119,471,838,4543,1797,23,2723,1129
1693,"01","26000","d","hai3A.0001","1","nen5G.0010","1","gara6.0001","1","　　　2人以上の一般世帯",4866,2452,2214,1678,756,54,774,450,86,238,1899,974,7,918,515
1694,"01","26000","d","hai3A.0001","1","nen5G.0010","1","gara6.0002","2","　　　　世帯主",2096,1205,1095,826,388,21,364,236,33,110,641,309,3,329,250
1695,"01","26000","d","hai3A.0001","1","nen5G.0010","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1696,"01","26000","d","hai3A.0001","1","nen5G.0010","1","gara6.0004","2","　　　　子 2)",1481,691,622,464,210,14,216,124,34,69,688,404,2,282,102
1697,"01","26000","d","hai3A.0001","1","nen5G.0010","1","gara6.0005","2","　　　　父母 3)",22,14,14,12,2,2,8,2,-,-,7,2,-,5,1
1698,"01","26000","d","hai3A.0001","1","nen5G.0010","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1699,"01","26000","d","hai3A.0001","1","nen5G.0010","1","gara6.0007","2","　　　　その他 4)",1267,542,483,376,156,17,186,88,19,59,563,259,2,302,162
1700,"01","26000","d","hai3A.0001","1","nen5G.0010","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",8000,4742,4142,3088,1413,102,1448,669,385,600,2644,823,16,1805,614
1701,"01","26000","d","hai3A.0001","1","nen5G.0011","1","gara6.0000","0","　　65～69歳",13182,4860,4429,2881,883,110,1665,1140,408,431,7246,2387,18,4841,1076
1702,"01","26000","d","hai3A.0001","1","nen5G.0011","1","gara6.0001","1","　　　2人以上の一般世帯",4114,1313,1225,759,238,29,428,410,56,88,2278,1036,8,1234,523
1703,"01","26000","d","hai3A.0001","1","nen5G.0011","1","gara6.0002","2","　　　　世帯主",1927,689,636,396,120,19,217,221,19,53,963,415,-,548,275
1704,"01","26000","d","hai3A.0001","1","nen5G.0011","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1705,"01","26000","d","hai3A.0001","1","nen5G.0011","1","gara6.0004","2","　　　　子 2)",688,177,166,95,30,3,51,61,10,11,463,263,1,199,48
1706,"01","26000","d","hai3A.0001","1","nen5G.0011","1","gara6.0005","2","　　　　父母 3)",44,9,9,5,3,-,2,4,-,-,33,16,4,13,2
1707,"01","26000","d","hai3A.0001","1","nen5G.0011","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1708,"01","26000","d","hai3A.0001","1","nen5G.0011","1","gara6.0007","2","　　　　その他 4)",1455,438,414,263,85,7,158,124,27,24,819,342,3,474,198
1709,"01","26000","d","hai3A.0001","1","nen5G.0011","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",9068,3547,3204,2122,645,81,1237,730,352,343,4968,1351,10,3607,553
1710,"01","26000","d","hai3A.0001","1","nen5G.0012","1","gara6.0000","0","　　70～74歳",7283,1559,1475,726,188,13,436,476,273,84,4680,1492,9,3179,1044
1711,"01","26000","d","hai3A.0001","1","nen5G.0012","1","gara6.0001","1","　　　2人以上の一般世帯",1934,381,370,183,48,5,92,162,25,11,1205,478,5,722,348
1712,"01","26000","d","hai3A.0001","1","nen5G.0012","1","gara6.0002","2","　　　　世帯主",913,199,194,97,18,3,47,86,11,5,534,213,1,320,180
1713,"01","26000","d","hai3A.0001","1","nen5G.0012","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1714,"01","26000","d","hai3A.0001","1","nen5G.0012","1","gara6.0004","2","　　　　子 2)",107,17,16,7,2,-,5,7,2,1,83,45,-,38,7
1715,"01","26000","d","hai3A.0001","1","nen5G.0012","1","gara6.0005","2","　　　　父母 3)",48,10,10,4,-,-,3,6,-,-,31,16,2,13,7
1716,"01","26000","d","hai3A.0001","1","nen5G.0012","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1717,"01","26000","d","hai3A.0001","1","nen5G.0012","1","gara6.0007","2","　　　　その他 4)",866,155,150,75,28,2,37,63,12,5,557,204,2,351,154
1718,"01","26000","d","hai3A.0001","1","nen5G.0012","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",5349,1178,1105,543,140,8,344,314,248,73,3475,1014,4,2457,696
1719,"01","26000","d","hai3A.0001","1","nen5G.0013","1","gara6.0000","0","　　75～79歳",4280,550,532,213,73,1,106,202,117,18,3022,946,4,2072,708
1720,"01","26000","d","hai3A.0001","1","nen5G.0013","1","gara6.0001","1","　　　2人以上の一般世帯",1174,131,131,48,20,-,22,66,17,-,780,269,4,507,263
1721,"01","26000","d","hai3A.0001","1","nen5G.0013","1","gara6.0002","2","　　　　世帯主",566,69,69,21,3,-,13,40,8,-,334,113,1,220,163
1722,"01","26000","d","hai3A.0001","1","nen5G.0013","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1723,"01","26000","d","hai3A.0001","1","nen5G.0013","1","gara6.0004","2","　　　　子 2)",19,3,3,1,-,-,1,2,-,-,15,10,-,5,1
1724,"01","26000","d","hai3A.0001","1","nen5G.0013","1","gara6.0005","2","　　　　父母 3)",41,3,3,1,-,-,1,2,-,-,29,10,-,19,9
1725,"01","26000","d","hai3A.0001","1","nen5G.0013","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1726,"01","26000","d","hai3A.0001","1","nen5G.0013","1","gara6.0007","2","　　　　その他 4)",548,56,56,25,17,-,7,22,9,-,402,136,3,263,90
1727,"01","26000","d","hai3A.0001","1","nen5G.0013","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",3106,419,401,165,53,1,84,136,100,18,2242,677,-,1565,445
1728,"01","26000","d","hai3A.0001","1","nen5G.0014","1","gara6.0000","0","　　80～84歳",3155,299,291,99,36,-,44,113,79,8,2299,683,12,1604,557
1729,"01","26000","d","hai3A.0001","1","nen5G.0014","1","gara6.0001","1","　　　2人以上の一般世帯",905,78,76,27,7,-,10,37,12,2,599,190,2,407,228
1730,"01","26000","d","hai3A.0001","1","nen5G.0014","1","gara6.0002","2","　　　　世帯主",409,34,33,10,2,-,3,19,4,1,246,85,-,161,129
1731,"01","26000","d","hai3A.0001","1","nen5G.0014","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1732,"01","26000","d","hai3A.0001","1","nen5G.0014","1","gara6.0004","2","　　　　子 2)",2,-,-,-,-,-,-,-,-,-,2,-,-,2,-
1733,"01","26000","d","hai3A.0001","1","nen5G.0014","1","gara6.0005","2","　　　　父母 3)",45,4,4,1,-,-,1,2,1,-,29,10,1,18,12
1734,"01","26000","d","hai3A.0001","1","nen5G.0014","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1735,"01","26000","d","hai3A.0001","1","nen5G.0014","1","gara6.0007","2","　　　　その他 4)",449,40,39,16,5,-,6,16,7,1,322,95,1,226,87
1736,"01","26000","d","hai3A.0001","1","nen5G.0014","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",2250,221,215,72,29,-,34,76,67,6,1700,493,10,1197,329
1737,"01","26000","d","hai3A.0001","1","nen5G.0015","1","gara6.0000","0","　　85歳以上",2158,153,146,80,35,4,27,40,26,7,1743,487,2,1254,262
1738,"01","26000","d","hai3A.0001","1","nen5G.0015","1","gara6.0001","1","　　　2人以上の一般世帯",713,46,44,23,12,1,5,15,6,2,527,126,-,401,140
1739,"01","26000","d","hai3A.0001","1","nen5G.0015","1","gara6.0002","2","　　　　世帯主",312,19,19,8,3,-,3,8,3,-,210,72,-,138,83
1740,"01","26000","d","hai3A.0001","1","nen5G.0015","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1741,"01","26000","d","hai3A.0001","1","nen5G.0015","1","gara6.0004","2","　　　　子 2)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1742,"01","26000","d","hai3A.0001","1","nen5G.0015","1","gara6.0005","2","　　　　父母 3)",51,4,4,2,1,-,-,2,-,-,43,9,-,34,4
1743,"01","26000","d","hai3A.0001","1","nen5G.0015","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1744,"01","26000","d","hai3A.0001","1","nen5G.0015","1","gara6.0007","2","　　　　その他 4)",350,23,21,13,8,1,2,5,3,2,274,45,-,229,53
1745,"01","26000","d","hai3A.0001","1","nen5G.0015","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",1445,107,102,57,23,3,22,25,20,5,1216,361,2,853,122
1746,"01","26000","d","hai3A.0002","1","nen5G.0000","0","gara6.0000","0","　有配偶",1013898,605320,593056,470612,272473,8684,147964,86072,36372,12264,368697,197421,1134,170142,39881
1747,"01","26000","d","hai3A.0002","1","nen5G.0000","0","gara6.0001","1","　　　2人以上の一般世帯",997741,594320,582326,461371,265739,8522,146389,85218,35737,11994,364441,195640,933,167868,38980
1748,"01","26000","d","hai3A.0002","1","nen5G.0000","0","gara6.0002","2","　　　　世帯主",491582,348768,341215,267474,200239,3481,32849,53385,20356,7553,122087,19144,372,102571,20727
1749,"01","26000","d","hai3A.0002","1","nen5G.0000","0","gara6.0003","2","　　　　配偶者",475712,229120,225315,181488,58551,4694,109497,28830,14997,3805,230427,171470,468,58489,16165
1750,"01","26000","d","hai3A.0002","1","nen5G.0000","0","gara6.0004","2","　　　　子 2)",18326,13608,13061,10448,6287,300,3032,2318,295,547,3470,2884,75,511,1248
1751,"01","26000","d","hai3A.0002","1","nen5G.0000","0","gara6.0005","2","　　　　父母 3)",10878,2160,2101,1438,380,29,818,595,68,59,8072,1952,6,6114,646
1752,"01","26000","d","hai3A.0002","1","nen5G.0000","0","gara6.0006","2","　　　　孫",234,172,163,125,83,2,36,31,7,9,51,39,9,3,11
1753,"01","26000","d","hai3A.0002","1","nen5G.0000","0","gara6.0007","2","　　　　その他 4)",1009,492,471,398,199,16,157,59,14,21,334,151,3,180,183
1754,"01","26000","d","hai3A.0002","1","nen5G.0000","0","gara6.0008","1","　　　1人の一般世帯（単独世帯）",16157,11000,10730,9241,6734,162,1575,854,635,270,4256,1781,201,2274,901
1755,"01","26000","d","hai3A.0002","1","nen5G.0001","1","gara6.0000","0","　　15～19歳",411,152,141,104,45,1,58,5,32,11,179,108,66,5,80
1756,"01","26000","d","hai3A.0002","1","nen5G.0001","1","gara6.0001","1","　　　2人以上の一般世帯",336,128,119,83,41,-,42,5,31,9,135,106,24,5,73
1757,"01","26000","d","hai3A.0002","1","nen5G.0001","1","gara6.0002","2","　　　　世帯主",58,34,33,26,22,-,4,3,4,1,1,-,1,-,23
1758,"01","26000","d","hai3A.0002","1","nen5G.0001","1","gara6.0003","2","　　　　配偶者",156,48,46,23,5,-,18,1,22,2,85,76,8,1,23
1759,"01","26000","d","hai3A.0002","1","nen5G.0001","1","gara6.0004","2","　　　　子 2)",109,40,34,29,12,-,17,1,4,6,42,27,11,4,27
1760,"01","26000","d","hai3A.0002","1","nen5G.0001","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1761,"01","26000","d","hai3A.0002","1","nen5G.0001","1","gara6.0006","2","　　　　孫",11,5,5,4,1,-,3,-,1,-,6,2,4,-,-
1762,"01","26000","d","hai3A.0002","1","nen5G.0001","1","gara6.0007","2","　　　　その他 4)",2,1,1,1,1,-,-,-,-,-,1,1,-,-,-
1763,"01","26000","d","hai3A.0002","1","nen5G.0001","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",75,24,22,21,4,1,16,-,1,2,44,2,42,-,7
1764,"01","26000","d","hai3A.0002","1","nen5G.0002","1","gara6.0000","0","　　20～24歳",4991,2970,2834,2223,1408,60,742,104,507,136,1315,1172,108,35,706
1765,"01","26000","d","hai3A.0002","1","nen5G.0002","1","gara6.0001","1","　　　2人以上の一般世帯",4849,2889,2755,2151,1375,58,705,104,500,134,1269,1170,67,32,691
1766,"01","26000","d","hai3A.0002","1","nen5G.0002","1","gara6.0002","2","　　　　世帯主",1635,1321,1262,985,851,22,101,50,227,59,36,18,15,3,278
1767,"01","26000","d","hai3A.0002","1","nen5G.0002","1","gara6.0003","2","　　　　配偶者",2553,1183,1144,844,351,26,466,38,262,39,1067,1029,26,12,303
1768,"01","26000","d","hai3A.0002","1","nen5G.0002","1","gara6.0004","2","　　　　子 2)",601,349,316,294,158,9,126,14,8,33,154,114,23,17,98
1769,"01","26000","d","hai3A.0002","1","nen5G.0002","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1770,"01","26000","d","hai3A.0002","1","nen5G.0002","1","gara6.0006","2","　　　　孫",29,22,20,16,9,1,6,1,3,2,6,4,2,-,1
1771,"01","26000","d","hai3A.0002","1","nen5G.0002","1","gara6.0007","2","　　　　その他 4)",31,14,13,12,6,-,6,1,-,1,6,5,1,-,11
1772,"01","26000","d","hai3A.0002","1","nen5G.0002","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",142,81,79,72,33,2,37,-,7,2,46,2,41,3,15
1773,"01","26000","d","hai3A.0002","1","nen5G.0003","1","gara6.0000","0","　　25～29歳",28893,20423,19920,16904,12797,389,3538,730,2286,503,6016,5645,243,128,2454
1774,"01","26000","d","hai3A.0002","1","nen5G.0003","1","gara6.0001","1","　　　2人以上の一般世帯",28513,20129,19628,16652,12611,379,3483,723,2253,501,5972,5640,209,123,2412
1775,"01","26000","d","hai3A.0002","1","nen5G.0003","1","gara6.0002","2","　　　　世帯主",11619,10232,10056,8674,8128,90,344,336,1046,176,181,73,91,17,1206
1776,"01","26000","d","hai3A.0002","1","nen5G.0003","1","gara6.0003","2","　　　　配偶者",15429,8861,8610,7124,3900,261,2914,313,1173,251,5505,5332,97,76,1063
1777,"01","26000","d","hai3A.0002","1","nen5G.0003","1","gara6.0004","2","　　　　子 2)",1337,952,884,793,542,28,207,60,31,68,255,211,18,26,130
1778,"01","26000","d","hai3A.0002","1","nen5G.0003","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1779,"01","26000","d","hai3A.0002","1","nen5G.0003","1","gara6.0006","2","　　　　孫",78,56,52,39,29,-,8,10,3,4,20,16,2,2,2
1780,"01","26000","d","hai3A.0002","1","nen5G.0003","1","gara6.0007","2","　　　　その他 4)",50,28,26,22,12,-,10,4,-,2,11,8,1,2,11
1781,"01","26000","d","hai3A.0002","1","nen5G.0003","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",380,294,292,252,186,10,55,7,33,2,44,5,34,5,42
1782,"01","26000","d","hai3A.0002","1","nen5G.0004","1","gara6.0000","0","　　30～34歳",61265,45200,44419,37286,27705,748,8031,2602,4531,781,12407,12005,210,192,3658
1783,"01","26000","d","hai3A.0002","1","nen5G.0004","1","gara6.0001","1","　　　2人以上の一般世帯",60670,44726,43955,36883,27395,732,7960,2586,4486,771,12348,11982,180,186,3596
1784,"01","26000","d","hai3A.0002","1","nen5G.0004","1","gara6.0002","2","　　　　世帯主",26652,24634,24340,20547,18960,181,826,1358,2435,294,315,189,81,45,1703
1785,"01","26000","d","hai3A.0002","1","nen5G.0004","1","gara6.0003","2","　　　　配偶者",31745,18443,18052,15009,7559,504,6775,1034,2009,391,11597,11397,93,107,1705
1786,"01","26000","d","hai3A.0002","1","nen5G.0004","1","gara6.0004","2","　　　　子 2)",2135,1557,1475,1252,830,44,334,182,41,82,415,378,6,31,163
1787,"01","26000","d","hai3A.0002","1","nen5G.0004","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1788,"01","26000","d","hai3A.0002","1","nen5G.0004","1","gara6.0006","2","　　　　孫",73,56,53,42,28,1,12,11,-,3,10,9,-,1,7
1789,"01","26000","d","hai3A.0002","1","nen5G.0004","1","gara6.0007","2","　　　　その他 4)",65,36,35,33,18,2,13,1,1,1,11,9,-,2,18
1790,"01","26000","d","hai3A.0002","1","nen5G.0004","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",595,474,464,403,310,16,71,16,45,10,59,23,30,6,62
1791,"01","26000","d","hai3A.0002","1","nen5G.0005","1","gara6.0000","0","　　35～39歳",87122,66167,65224,54552,38133,996,13309,5457,5215,943,16407,15973,161,273,4548
1792,"01","26000","d","hai3A.0002","1","nen5G.0005","1","gara6.0001","1","　　　2人以上の一般世帯",86316,65466,64535,53968,37644,984,13247,5424,5143,931,16364,15948,149,267,4486
1793,"01","26000","d","hai3A.0002","1","nen5G.0005","1","gara6.0002","2","　　　　世帯主",40243,37371,36993,30920,28068,242,1012,3087,2986,378,472,340,58,74,2400
1794,"01","26000","d","hai3A.0002","1","nen5G.0005","1","gara6.0003","2","　　　　配偶者",43288,26026,25536,21428,8540,685,11802,1990,2118,490,15379,15157,82,140,1883
1795,"01","26000","d","hai3A.0002","1","nen5G.0005","1","gara6.0004","2","　　　　子 2)",2679,1996,1937,1563,996,54,419,336,38,59,498,436,9,53,185
1796,"01","26000","d","hai3A.0002","1","nen5G.0005","1","gara6.0005","2","　　　　父母 3)",3,2,2,2,1,-,1,-,-,-,1,1,-,-,-
1797,"01","26000","d","hai3A.0002","1","nen5G.0005","1","gara6.0006","2","　　　　孫",31,23,23,16,11,-,5,7,-,-,7,7,-,-,1
1798,"01","26000","d","hai3A.0002","1","nen5G.0005","1","gara6.0007","2","　　　　その他 4)",72,48,44,39,28,3,8,4,1,4,7,7,-,-,17
1799,"01","26000","d","hai3A.0002","1","nen5G.0005","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",806,701,689,584,489,12,62,33,72,12,43,25,12,6,62
1800,"01","26000","d","hai3A.0002","1","nen5G.0006","1","gara6.0000","0","　　40～44歳",110494,87181,85851,72390,46175,1417,20778,8026,5435,1330,17751,17292,92,367,5562
1801,"01","26000","d","hai3A.0002","1","nen5G.0006","1","gara6.0001","1","　　　2人以上の一般世帯",109327,86157,84845,71504,45405,1406,20711,7979,5362,1312,17692,17250,88,354,5478
1802,"01","26000","d","hai3A.0002","1","nen5G.0006","1","gara6.0002","2","　　　　世帯主",52082,48349,47722,39783,34972,396,1413,4838,3101,627,748,557,36,155,2985
1803,"01","26000","d","hai3A.0002","1","nen5G.0006","1","gara6.0003","2","　　　　配偶者",53900,35205,34621,29711,9270,939,18684,2706,2204,584,16416,16214,47,155,2279
1804,"01","26000","d","hai3A.0002","1","nen5G.0006","1","gara6.0004","2","　　　　子 2)",3254,2546,2446,1963,1135,69,599,428,55,100,513,467,4,42,195
1805,"01","26000","d","hai3A.0002","1","nen5G.0006","1","gara6.0005","2","　　　　父母 3)",9,5,4,4,1,-,3,-,-,1,1,1,-,-,3
1806,"01","26000","d","hai3A.0002","1","nen5G.0006","1","gara6.0006","2","　　　　孫",9,7,7,6,4,-,1,1,-,-,2,1,1,-,-
1807,"01","26000","d","hai3A.0002","1","nen5G.0006","1","gara6.0007","2","　　　　その他 4)",73,45,45,37,23,2,11,6,2,-,12,10,-,2,16
1808,"01","26000","d","hai3A.0002","1","nen5G.0006","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",1167,1024,1006,886,770,11,67,47,73,18,59,42,4,13,84
1809,"01","26000","d","hai3A.0002","1","nen5G.0007","1","gara6.0000","0","　　45～49歳",98855,79873,78576,66653,41051,1196,19975,7712,4211,1297,14519,13986,55,478,4463
1810,"01","26000","d","hai3A.0002","1","nen5G.0007","1","gara6.0001","1","　　　2人以上の一般世帯",97146,78344,77075,65301,39875,1175,19868,7652,4122,1269,14434,13923,50,461,4368
1811,"01","26000","d","hai3A.0002","1","nen5G.0007","1","gara6.0002","2","　　　　世帯主",47421,43935,43278,36117,30745,353,1724,4709,2452,657,936,679,22,235,2550
1812,"01","26000","d","hai3A.0002","1","nen5G.0007","1","gara6.0003","2","　　　　配偶者",46880,32159,31636,27470,8125,780,17616,2538,1628,523,13099,12885,26,188,1622
1813,"01","26000","d","hai3A.0002","1","nen5G.0007","1","gara6.0004","2","　　　　子 2)",2730,2175,2087,1652,973,38,504,395,40,88,380,344,2,34,175
1814,"01","26000","d","hai3A.0002","1","nen5G.0007","1","gara6.0005","2","　　　　父母 3)",34,20,19,15,8,-,7,2,2,1,9,8,-,1,5
1815,"01","26000","d","hai3A.0002","1","nen5G.0007","1","gara6.0006","2","　　　　孫",3,3,3,2,1,-,1,1,-,-,-,-,-,-,-
1816,"01","26000","d","hai3A.0002","1","nen5G.0007","1","gara6.0007","2","　　　　その他 4)",78,52,52,45,23,4,16,7,-,-,10,7,-,3,16
1817,"01","26000","d","hai3A.0002","1","nen5G.0007","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",1709,1529,1501,1352,1176,21,107,60,89,28,85,63,5,17,95
1818,"01","26000","d","hai3A.0002","1","nen5G.0008","1","gara6.0000","0","　　50～54歳",91330,74158,72954,62101,38113,1032,17889,7695,3158,1204,14124,13439,32,653,3048
1819,"01","26000","d","hai3A.0002","1","nen5G.0008","1","gara6.0001","1","　　　2人以上の一般世帯",89023,72084,70921,60230,36582,1012,17672,7628,3063,1163,13986,13324,27,635,2953
1820,"01","26000","d","hai3A.0002","1","nen5G.0008","1","gara6.0002","2","　　　　世帯主",43571,40767,40108,33661,27895,337,1788,4608,1839,659,1065,728,10,327,1739
1821,"01","26000","d","hai3A.0002","1","nen5G.0008","1","gara6.0003","2","　　　　配偶者",42956,29374,28928,25061,7815,643,15431,2674,1193,446,12527,12238,17,272,1055
1822,"01","26000","d","hai3A.0002","1","nen5G.0008","1","gara6.0004","2","　　　　子 2)",2318,1834,1781,1410,827,30,405,343,28,53,347,319,-,28,137
1823,"01","26000","d","hai3A.0002","1","nen5G.0008","1","gara6.0005","2","　　　　父母 3)",111,63,60,58,23,2,32,1,1,3,35,32,-,3,13
1824,"01","26000","d","hai3A.0002","1","nen5G.0008","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1825,"01","26000","d","hai3A.0002","1","nen5G.0008","1","gara6.0007","2","　　　　その他 4)",67,46,44,40,22,-,16,2,2,2,12,7,-,5,9
1826,"01","26000","d","hai3A.0002","1","nen5G.0008","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",2307,2074,2033,1871,1531,20,217,67,95,41,138,115,5,18,95
1827,"01","26000","d","hai3A.0002","1","nen5G.0009","1","gara6.0000","0","　　55～59歳",84602,66236,64931,54144,32339,705,15747,8305,2482,1305,16223,14925,37,1261,2143
1828,"01","26000","d","hai3A.0002","1","nen5G.0009","1","gara6.0001","1","　　　2人以上の一般世帯",82266,64248,62979,52377,30991,680,15512,8199,2403,1269,15984,14724,29,1231,2034
1829,"01","26000","d","hai3A.0002","1","nen5G.0009","1","gara6.0002","2","　　　　世帯主",40022,37532,36678,30283,24013,329,2022,4869,1526,854,1299,703,10,586,1191
1830,"01","26000","d","hai3A.0002","1","nen5G.0009","1","gara6.0003","2","　　　　配偶者",40265,25240,24869,20992,6354,330,13166,3021,856,371,14289,13693,17,579,736
1831,"01","26000","d","hai3A.0002","1","nen5G.0009","1","gara6.0004","2","　　　　子 2)",1627,1257,1224,922,546,15,235,282,20,33,297,257,1,39,73
1832,"01","26000","d","hai3A.0002","1","nen5G.0009","1","gara6.0005","2","　　　　父母 3)",251,153,149,130,51,4,72,18,1,4,76,61,-,15,22
1833,"01","26000","d","hai3A.0002","1","nen5G.0009","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1834,"01","26000","d","hai3A.0002","1","nen5G.0009","1","gara6.0007","2","　　　　その他 4)",101,66,59,50,27,2,17,9,-,7,23,10,1,12,12
1835,"01","26000","d","hai3A.0002","1","nen5G.0009","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",2336,1988,1952,1767,1348,25,235,106,79,36,239,201,8,30,109
1836,"01","26000","d","hai3A.0002","1","nen5G.0010","1","gara6.0000","0","　　60～64歳",95789,61387,59520,46711,20082,939,19842,10656,2153,1867,32458,23663,61,8734,1944
1837,"01","26000","d","hai3A.0002","1","nen5G.0010","1","gara6.0001","1","　　　2人以上の一般世帯",94101,60135,58315,45690,19514,910,19549,10518,2107,1820,32087,23425,53,8609,1879
1838,"01","26000","d","hai3A.0002","1","nen5G.0010","1","gara6.0002","2","　　　　世帯主",44556,37142,35726,28125,15813,646,7355,6419,1182,1416,6415,1760,25,4630,999
1839,"01","26000","d","hai3A.0002","1","nen5G.0010","1","gara6.0003","2","　　　　配偶者",47798,21975,21607,16828,3384,247,11875,3882,897,368,25042,21237,26,3779,781
1840,"01","26000","d","hai3A.0002","1","nen5G.0010","1","gara6.0004","2","　　　　子 2)",942,620,601,421,221,11,126,164,16,19,282,205,1,76,40
1841,"01","26000","d","hai3A.0002","1","nen5G.0010","1","gara6.0005","2","　　　　父母 3)",713,350,334,280,85,4,178,44,10,16,317,204,1,112,46
1842,"01","26000","d","hai3A.0002","1","nen5G.0010","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1843,"01","26000","d","hai3A.0002","1","nen5G.0010","1","gara6.0007","2","　　　　その他 4)",92,48,47,36,11,2,15,9,2,1,31,19,-,12,13
1844,"01","26000","d","hai3A.0002","1","nen5G.0010","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",1688,1252,1205,1021,568,29,293,138,46,47,371,238,8,125,65
1845,"01","26000","d","hai3A.0002","1","nen5G.0011","1","gara6.0000","0","　　65～69歳",125305,56188,54307,35830,9673,843,18850,15598,2879,1881,66589,33485,36,33068,2528
