﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
186,"","26101","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",7457,7353,3675,150,3503,1278,2191,34,25,7298,3647,145,3482,1270,2178,34,24
187,"","26101","0","shi47.0031","4","　　　　（3） 低層住居専用地域",16151,15968,11387,464,4092,2585,1492,15,25,15813,11269,461,4059,2563,1482,14,24
188,"","26101","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
189,"","26101","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",15569,15394,11035,455,3879,2403,1461,15,25,15244,10921,452,3847,2382,1451,14,24
190,"","26101","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",582,574,352,9,213,182,31,-,-,569,348,9,212,181,31,-,-
191,"","26101","0","shi47.0035","2","　　b 市街化調整区域",634,630,484,6,138,23,115,-,2,625,482,6,135,22,113,-,2
192,"","26101","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
193,"","26101","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
194,"","26101","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
195,"","26101","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
196,"","26101","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
197,"","26101","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
198,"","26101","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
199,"","26101","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
200,"","26101","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201,"","26101","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
202,"","26101","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
203,"","26101","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
204,"","26101","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
205,"","26101","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
206,"","26101","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
207,"","26101","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
208,"","26101","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
209,"","26101","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
210,"","26101","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
211,"","26101","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
212,"","26101","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
213,"","26101","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
214,"","26101","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
215,"","26101","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
216,"","26101","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
217,"","26101","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
218,"","26101","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
219,"","26101","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
220,"","26101","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
221,"","26101","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
222,"","26101","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
223,"","26101","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
224,"","26101","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
225,"","26101","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
226,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,
227,"","26102","0","shi47.0000","0","総数（都市計画の地域区分）",46803,46086,17342,1038,27615,1931,14992,10692,91,45573,17076,1025,27384,1890,14875,10619,88
228,"","26102","0","shi47.0001","1","　Ａ 都市計画区域",46803,46086,17342,1038,27615,1931,14992,10692,91,45573,17076,1025,27384,1890,14875,10619,88
229,"","26102","0","shi47.0002","2","　　a 市街化区域 1)",46803,46086,17342,1038,27615,1931,14992,10692,91,45573,17076,1025,27384,1890,14875,10619,88
230,"","26102","0","shi47.0003","3","　　　1 工業区域",21111,20744,9341,585,10771,941,6719,3111,47,20486,9193,575,10672,923,6660,3089,46
231,"","26102","0","shi47.0004","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
232,"","26102","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
233,"","26102","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
234,"","26102","0","shi47.0007","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
235,"","26102","0","shi47.0008","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
236,"","26102","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",21111,20744,9341,585,10771,941,6719,3111,47,20486,9193,575,10672,923,6660,3089,46
237,"","26102","0","shi47.0010","5","　　　　　[5] 準工業地域",14805,14629,7316,502,6765,668,4696,1401,46,14439,7199,493,6702,655,4650,1397,45
238,"","26102","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",6306,6115,2025,83,4006,273,2023,1710,1,6047,1994,82,3970,268,2010,1692,1
239,"","26102","0","shi47.0012","3","　　　2 商業区域",14232,14070,2861,113,11071,314,4082,6675,25,13941,2816,112,10990,309,4052,6629,23
240,"","26102","0","shi47.0013","4","　　　　（1） 商業Ａ区域",10136,10017,1704,71,8224,163,2084,5977,18,9929,1674,71,8168,161,2072,5935,16
241,"","26102","0","shi47.0014","5","　　　　　[7] 商業地域",7309,7240,823,50,6359,53,1161,5145,8,7177,808,50,6312,53,1153,5106,7
242,"","26102","0","shi47.0015","5","　　　　　[8] 商業地域とその他",2827,2777,881,21,1865,110,923,832,10,2752,866,21,1856,108,919,829,9
243,"","26102","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",4096,4053,1157,42,2847,151,1998,698,7,4012,1142,41,2822,148,1980,694,7
244,"","26102","0","shi47.0017","5","　　　　　[9] 近隣商業地域",2339,2321,582,19,1719,52,1275,392,1,2298,576,19,1702,51,1262,389,1
245,"","26102","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",1757,1732,575,23,1128,99,723,306,6,1714,566,22,1120,97,718,305,6
246,"","26102","0","shi47.0019","3","　　　3 住居区域",11460,11272,5140,340,5773,676,4191,906,19,11146,5067,338,5722,658,4163,901,19
247,"","26102","0","shi47.0020","4","　　　　（1） 住居地域",8322,8191,3877,217,4083,421,2959,703,14,8112,3825,217,4056,412,2945,699,14
248,"","26102","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
249,"","26102","0","shi47.0022","5","　　　　　[12] 第2種住居地域",3416,3347,1345,72,1924,208,1299,417,6,3313,1324,72,1911,202,1294,415,6
250,"","26102","0","shi47.0023","5","　　　　　[13] 第1種住居地域",4201,4156,2242,122,1787,174,1408,205,5,4116,2212,122,1777,171,1402,204,5
251,"","26102","0","shi47.0024","5","　　　　　[14] 住居地域混合",544,531,224,17,288,31,176,81,2,527,224,17,284,31,173,80,2
252,"","26102","0","shi47.0025","5","　　　　　[15] 住居地域とその他",161,157,66,6,84,8,76,-,1,156,65,6,84,8,76,-,1
253,"","26102","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",3138,3081,1263,123,1690,255,1232,203,5,3034,1242,121,1666,246,1218,202,5
254,"","26102","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",2866,2816,1099,109,1603,234,1166,203,5,2775,1081,107,1582,225,1155,202,5
255,"","26102","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
256,"","26102","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
257,"","26102","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",272,265,164,14,87,21,66,-,-,259,161,14,84,21,63,-,-
258,"","26102","0","shi47.0031","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
259,"","26102","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
260,"","26102","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
261,"","26102","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
262,"","26102","0","shi47.0035","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
263,"","26102","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
264,"","26102","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
265,"","26102","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
266,"","26102","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
267,"","26102","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
268,"","26102","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
269,"","26102","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
270,"","26102","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
271,"","26102","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
272,"","26102","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
273,"","26102","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
274,"","26102","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
275,"","26102","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
276,"","26102","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
277,"","26102","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
278,"","26102","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
279,"","26102","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
280,"","26102","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
281,"","26102","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
282,"","26102","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
283,"","26102","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
284,"","26102","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
285,"","26102","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
286,"","26102","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
287,"","26102","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
288,"","26102","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
289,"","26102","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
290,"","26102","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
291,"","26102","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
292,"","26102","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
293,"","26102","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
294,"","26102","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
295,"","26102","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
296,"","26102","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
297,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,
298,"","26103","0","shi47.0000","0","総数（都市計画の地域区分）",83306,82028,37471,2037,42378,9869,26004,6505,142,81138,37022,1997,41990,9718,25800,6472,129
299,"","26103","0","shi47.0001","1","　Ａ 都市計画区域",83104,81834,37282,2035,42375,9866,26004,6505,142,80946,36834,1995,41988,9716,25800,6472,129
300,"","26103","0","shi47.0002","2","　　a 市街化区域 1)",81994,80759,36292,2029,42301,9861,25935,6505,137,79884,35856,1989,41915,9712,25731,6472,124
301,"","26103","0","shi47.0003","3","　　　1 工業区域",3680,3644,854,75,2708,286,1506,916,7,3616,848,73,2690,282,1495,913,5
302,"","26103","0","shi47.0004","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
303,"","26103","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
304,"","26103","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
305,"","26103","0","shi47.0007","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
306,"","26103","0","shi47.0008","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
307,"","26103","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",3680,3644,854,75,2708,286,1506,916,7,3616,848,73,2690,282,1495,913,5
308,"","26103","0","shi47.0010","5","　　　　　[5] 準工業地域",2479,2448,489,61,1891,172,1070,649,7,2425,483,60,1877,169,1061,647,5
309,"","26103","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",1201,1196,365,14,817,114,436,267,-,1191,365,13,813,113,434,266,-
310,"","26103","0","shi47.0012","3","　　　2 商業区域",16450,16263,5145,294,10783,1086,7600,2097,41,16054,5062,283,10671,1060,7534,2077,38
311,"","26103","0","shi47.0013","4","　　　　（1） 商業Ａ区域",20,19,-,-,19,-,-,19,-,19,-,-,19,-,-,19,-
312,"","26103","0","shi47.0014","5","　　　　　[7] 商業地域",20,19,-,-,19,-,-,19,-,19,-,-,19,-,-,19,-
313,"","26103","0","shi47.0015","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
314,"","26103","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",16430,16244,5145,294,10764,1086,7600,2078,41,16035,5062,283,10652,1060,7534,2058,38
315,"","26103","0","shi47.0017","5","　　　　　[9] 近隣商業地域",3138,3098,765,55,2270,186,1470,614,8,3050,747,53,2242,181,1453,608,8
316,"","26103","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",13292,13146,4380,239,8494,900,6130,1464,33,12985,4315,230,8410,879,6081,1450,30
317,"","26103","0","shi47.0019","3","　　　3 住居区域",61864,60852,30293,1660,28810,8489,16829,3492,89,60214,29946,1633,28554,8370,16702,3482,81
318,"","26103","0","shi47.0020","4","　　　　（1） 住居地域",18347,18145,5967,427,11725,1408,7873,2444,26,17961,5892,417,11628,1386,7807,2435,24
319,"","26103","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
320,"","26103","0","shi47.0022","5","　　　　　[12] 第2種住居地域",1576,1549,267,34,1247,67,770,410,1,1541,265,34,1241,66,766,409,1
321,"","26103","0","shi47.0023","5","　　　　　[13] 第1種住居地域",10924,10820,3168,207,7435,803,5098,1534,10,10705,3132,198,7365,788,5048,1529,10
322,"","26103","0","shi47.0024","5","　　　　　[14] 住居地域混合",717,714,193,19,498,35,411,52,4,709,188,19,498,35,411,52,4
323,"","26103","0","shi47.0025","5","　　　　　[15] 住居地域とその他",5130,5062,2339,167,2545,503,1594,448,11,5006,2307,166,2524,497,1582,445,9
324,"","26103","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",17647,17105,7550,277,9246,2533,5902,811,32,16952,7474,273,9175,2494,5871,810,30
325,"","26103","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",2727,2698,995,61,1633,164,1187,282,9,2670,974,61,1626,163,1181,282,9
326,"","26103","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",3158,2914,1260,65,1585,310,1113,162,4,2888,1247,64,1573,302,1109,162,4
327,"","26103","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",187,185,64,9,112,26,86,-,-,182,62,9,111,25,86,-,-
328,"","26103","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",11575,11308,5231,142,5916,2033,3516,367,19,11212,5191,139,5865,2004,3495,366,17
329,"","26103","0","shi47.0031","4","　　　　（3） 低層住居専用地域",25870,25602,16776,956,7839,4548,3054,237,31,25301,16580,943,7751,4490,3024,237,27
330,"","26103","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
331,"","26103","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",25801,25533,16707,956,7839,4548,3054,237,31,25232,16511,943,7751,4490,3024,237,27
332,"","26103","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",69,69,69,-,-,-,-,-,-,69,69,-,-,-,-,-,-
333,"","26103","0","shi47.0035","2","　　b 市街化調整区域",1110,1075,990,6,74,5,69,-,5,1062,978,6,73,4,69,-,5
334,"","26103","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
335,"","26103","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
336,"","26103","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
337,"","26103","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
338,"","26103","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
339,"","26103","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
340,"","26103","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
341,"","26103","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
342,"","26103","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
343,"","26103","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
344,"","26103","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
345,"","26103","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
346,"","26103","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
347,"","26103","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
348,"","26103","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
349,"","26103","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
350,"","26103","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
351,"","26103","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
352,"","26103","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
353,"","26103","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
354,"","26103","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
355,"","26103","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
356,"","26103","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
357,"","26103","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
358,"","26103","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
359,"","26103","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
360,"","26103","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
361,"","26103","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
362,"","26103","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
363,"","26103","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
364,"","26103","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
365,"","26103","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
366,"","26103","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
367,"","26103","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",202,194,189,2,3,3,-,-,-,192,188,2,2,2,-,-,-
368,"","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,
369,"","26104","0","shi47.0000","0","総数（都市計画の地域区分）",59048,58550,18203,1006,39207,1309,14343,23555,134,58151,18007,991,39027,1285,14277,23465,126
370,"","26104","0","shi47.0001","1","　Ａ 都市計画区域",59048,58550,18203,1006,39207,1309,14343,23555,134,58151,18007,991,39027,1285,14277,23465,126
371,"","26104","0","shi47.0002","2","　　a 市街化区域 1)",59048,58550,18203,1006,39207,1309,14343,23555,134,58151,18007,991,39027,1285,14277,23465,126
372,"","26104","0","shi47.0003","3","　　　1 工業区域",19475,19335,8456,567,10292,666,5017,4609,20,19184,8376,558,10231,658,4986,4587,19
373,"","26104","0","shi47.0004","4","　　　　（1） 工業Ａ区域",1348,1341,382,29,929,75,244,610,1,1332,382,29,920,75,243,602,1
374,"","26104","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
375,"","26104","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
376,"","26104","0","shi47.0007","5","　　　　　[3] 工業地域",1179,1173,319,24,829,61,158,610,1,1164,319,24,820,61,157,602,1
377,"","26104","0","shi47.0008","5","　　　　　[4] 工業地域とその他",169,168,63,5,100,14,86,-,-,168,63,5,100,14,86,-,-
378,"","26104","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",18127,17994,8074,538,9363,591,4773,3999,19,17852,7994,529,9311,583,4743,3985,18
379,"","26104","0","shi47.0010","5","　　　　　[5] 準工業地域",13745,13648,5944,435,7255,445,3848,2962,14,13541,5886,428,7214,437,3823,2954,13
380,"","26104","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",4382,4346,2130,103,2108,146,925,1037,5,4311,2108,101,2097,146,920,1031,5
