﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
893,"01","26000","d","rodo2BX.0001","1","nen5GS.0006","1","　　（再掲）40～44歳",127654,127531,111637,102355,11897,78087,1603,10768,9282,273,486,1889,2871,82,1281,126,649,461,1164,902,14992,-,123,-,7448
894,"01","26000","d","rodo2BX.0001","1","nen5GS.0007","1","　　（再掲）45～49歳",112645,112539,97753,87787,11074,64142,1625,10946,9966,277,696,1950,3604,64,1051,132,475,474,1243,775,14011,-,106,-,7946
895,"01","26000","d","rodo2BX.0001","1","nen5GS.0008","1","　　（再掲）50～54歳",99799,99725,85735,74556,13110,50375,1457,9614,11179,337,1189,1695,4726,85,758,153,466,483,1287,835,13155,-,74,-,8615
896,"01","26000","d","rodo2BX.0001","1","nen5GS.0009","1","　　（再掲）55～59歳",84650,84612,72300,61478,18573,35173,1151,6581,10822,433,2031,1010,4367,144,697,186,481,502,971,635,11677,-,38,-,7264
897,"01","26000","d","rodo2BX.0001","1","nen5GS.0010","1","　　（再掲）60～64歳",77266,77223,65041,55830,25179,25232,954,4465,9211,350,2242,731,2745,232,917,172,461,584,777,618,11564,-,43,5919,5341
898,"01","26000","d","rodo2BX.0001","1","nen5GS.0011","1","　　（再掲）65～69歳",70690,70660,58948,51615,29106,18345,838,3326,7333,226,1609,905,1477,339,1053,130,373,583,638,539,11173,-,30,26669,4114
899,"01","26000","d","rodo2BX.0001","1","nen5GS.0012","1","　　（再掲）70～74歳",34712,34695,28736,25049,15473,7641,465,1470,3687,120,428,793,563,251,700,50,178,244,360,252,5707,-,17,15237,2407
900,"01","26000","d","rodo2BX.0001","1","nen5GS.0013","1","　　（再掲）75～79歳",16348,16340,13397,11396,7286,3118,281,711,2001,87,116,582,299,167,324,21,88,85,232,105,2838,-,8,7235,1427
901,"01","26000","d","rodo2BX.0001","1","nen5GS.0014","1","　　（再掲）80～84歳",7191,7184,5584,4463,2874,1040,136,413,1121,73,100,257,265,68,107,22,54,56,119,50,1550,-,7,2860,759
902,"01","26000","d","rodo2BX.0001","1","nen5GS.0015","1","　　（再掲）85歳以上",3179,3177,2293,1559,889,291,97,282,734,52,135,115,183,23,48,30,23,21,104,33,851,-,2,882,457
903,"01","26000","d","rodo2BX.0001","1","nen5GS.0016","1","　　（再掲）65歳以上",132120,132056,108958,94082,55628,30435,1817,6202,14876,558,2388,2652,2787,848,2232,253,716,989,1453,979,22119,-,64,52883,9164
904,"01","26000","d","rodo2BX.0001","1","nen5GS.0017","2","　　　（再掲）75歳以上",26718,26701,21274,17418,11049,4449,514,1406,3856,212,351,954,747,258,479,73,165,162,455,188,5239,-,17,10977,2643
905,"01","26000","d","rodo2BX.0002","1","nenKG.0000","0","　非就業者 1)",752864,725708,585261,502809,193115,237639,9240,62815,82452,2381,11353,11146,24182,2924,9087,1073,3397,5995,10914,3909,136538,-,27156,158830,55163
906,"01","26000","d","rodo2BX.0002","1","nenKG.0001","1","　　15歳",18347,18203,18118,16066,1,13082,240,2743,2052,-,-,428,818,40,325,3,102,4,332,65,20,-,144,-,1941
907,"01","26000","d","rodo2BX.0002","1","nenKG.0002","1","　　16歳",17372,17119,17011,14957,3,12187,259,2508,2054,-,-,417,820,43,320,4,88,6,356,71,37,-,253,-,1939
908,"01","26000","d","rodo2BX.0002","1","nenKG.0003","1","　　17歳",17047,16811,16667,14538,6,11766,252,2514,2129,-,-,419,900,50,281,7,96,15,361,74,70,-,236,-,1996
909,"01","26000","d","rodo2BX.0002","1","nenKG.0004","1","　　18歳",16719,16000,13727,11843,9,9549,226,2059,1884,1,1,319,720,83,234,9,66,109,342,93,2180,-,719,-,1601
910,"01","26000","d","rodo2BX.0002","1","nenKG.0005","1","　　19歳",16044,15117,10384,8717,12,6955,223,1527,1667,-,-,285,587,76,193,8,54,162,302,60,4673,-,927,-,1325
911,"01","26000","d","rodo2BX.0002","1","nenKG.0006","1","　　20歳",14580,14016,9041,7524,27,6084,186,1227,1517,-,-,264,560,71,167,7,44,155,249,64,4911,-,564,-,1210
912,"01","26000","d","rodo2BX.0002","1","nenKG.0007","1","　　21歳",13435,13020,8093,6734,39,5485,156,1054,1359,-,3,183,547,47,139,8,42,159,231,71,4856,-,415,-,1065
913,"01","26000","d","rodo2BX.0002","1","nenKG.0008","1","　　22歳",10425,10118,5906,4925,42,3924,118,841,981,5,2,147,382,31,97,5,36,115,161,63,4149,-,307,-,788
914,"01","26000","d","rodo2BX.0002","1","nenKG.0009","1","　　23歳",7021,6817,3868,3189,82,2457,95,555,679,2,1,87,246,17,65,7,31,84,139,70,2879,-,204,-,529
915,"01","26000","d","rodo2BX.0002","1","nenKG.0010","1","　　24歳",5567,5407,3181,2685,130,2055,72,428,496,3,2,47,192,18,53,7,18,52,104,76,2150,-,160,-,370
916,"01","26000","d","rodo2BX.0002","1","nenKG.0011","1","　　25歳",4332,4208,2852,2481,205,1842,72,362,371,2,1,30,140,11,34,7,25,40,81,68,1288,-,124,-,291
917,"01","26000","d","rodo2BX.0002","1","nenKG.0012","1","　　26歳",3864,3773,2846,2483,315,1739,80,349,363,5,5,48,132,11,35,8,19,29,71,48,879,-,91,-,284
918,"01","26000","d","rodo2BX.0002","1","nenKG.0013","1","　　27歳",3783,3705,2904,2564,354,1840,54,316,340,8,6,28,114,9,43,12,23,26,71,43,758,-,78,-,257
919,"01","26000","d","rodo2BX.0002","1","nenKG.0014","1","　　28歳",3809,3718,3047,2744,416,1950,52,326,303,5,5,27,101,6,43,9,25,15,67,64,607,-,91,-,243
920,"01","26000","d","rodo2BX.0002","1","nenKG.0015","1","　　29歳",4014,3951,3380,3064,434,2255,69,306,316,6,6,40,89,5,36,8,35,25,66,37,534,-,63,-,243
921,"01","26000","d","rodo2BX.0002","1","nenKG.0016","1","　　30歳",4007,3929,3497,3191,441,2410,58,282,306,7,9,30,91,6,45,7,33,18,60,35,397,-,78,-,241
922,"01","26000","d","rodo2BX.0002","1","nenKG.0017","1","　　31歳",4304,4244,3791,3459,469,2647,56,287,332,6,12,50,108,6,40,3,39,15,53,43,410,-,60,-,271
923,"01","26000","d","rodo2BX.0002","1","nenKG.0018","1","　　32歳",4515,4443,4021,3671,457,2815,64,335,350,12,7,52,107,6,47,9,35,23,52,31,391,-,72,-,268
924,"01","26000","d","rodo2BX.0002","1","nenKG.0019","1","　　33歳",4497,4433,4074,3741,439,2935,52,315,333,7,8,55,102,7,39,10,41,13,51,30,329,-,64,-,278
925,"01","26000","d","rodo2BX.0002","1","nenKG.0020","1","　　34歳",4541,4475,4127,3806,433,2989,52,332,321,9,11,38,104,4,46,5,34,21,49,21,327,-,66,-,256
926,"01","26000","d","rodo2BX.0002","1","nenKG.0021","1","　　35歳",4931,4876,4511,4177,449,3345,53,330,334,11,10,62,97,3,43,12,30,14,52,29,336,-,55,-,267
927,"01","26000","d","rodo2BX.0002","1","nenKG.0022","1","　　36歳",4924,4866,4522,4225,451,3360,63,351,297,7,7,45,89,6,39,2,48,14,40,34,310,-,58,-,249
928,"01","26000","d","rodo2BX.0002","1","nenKG.0023","1","　　37歳",5144,5073,4695,4357,432,3479,54,392,338,10,12,56,108,2,55,7,25,13,50,29,349,-,71,-,278
929,"01","26000","d","rodo2BX.0002","1","nenKG.0024","1","　　38歳",5223,5156,4792,4449,449,3545,62,393,343,5,13,66,103,2,43,11,33,19,48,32,332,-,67,-,277
930,"01","26000","d","rodo2BX.0002","1","nenKG.0025","1","　　39歳",5377,5294,4901,4539,421,3604,66,448,362,5,16,62,113,1,62,6,29,19,49,31,362,-,83,-,298
931,"01","26000","d","rodo2BX.0002","1","nenKG.0026","1","　　40歳",5586,5500,5085,4714,493,3613,85,523,371,4,15,73,109,3,55,14,27,21,50,39,376,-,86,-,289
932,"01","26000","d","rodo2BX.0002","1","nenKG.0027","1","　　41歳",5905,5811,5340,4951,516,3783,86,566,389,14,23,66,120,5,46,7,31,21,56,42,429,-,94,-,291
933,"01","26000","d","rodo2BX.0002","1","nenKG.0028","1","　　42歳",6063,5970,5463,5075,563,3782,95,635,388,10,13,70,126,5,52,2,25,30,55,44,463,-,93,-,306
934,"01","26000","d","rodo2BX.0002","1","nenKG.0029","1","　　43歳",5718,5629,5115,4725,574,3410,94,647,390,13,22,66,123,1,49,3,29,28,56,54,460,-,89,-,297
935,"01","26000","d","rodo2BX.0002","1","nenKG.0030","1","　　44歳",5490,5386,4876,4494,536,3236,73,649,382,4,29,64,130,1,55,9,24,27,39,39,471,-,104,-,289
936,"01","26000","d","rodo2BX.0002","1","nenKG.0031","1","　　45歳",5287,5199,4644,4285,544,3038,75,628,359,7,22,56,117,5,40,5,25,35,47,36,519,-,88,-,270
937,"01","26000","d","rodo2BX.0002","1","nenKG.0032","1","　　46歳",5265,5149,4571,4190,560,2911,81,638,381,12,31,68,126,6,41,6,24,27,40,30,548,-,116,-,275
938,"01","26000","d","rodo2BX.0002","1","nenKG.0033","1","　　47歳",4962,4846,4294,3909,586,2644,82,597,385,12,31,53,137,1,37,5,27,27,55,45,507,-,116,-,279
939,"01","26000","d","rodo2BX.0002","1","nenKG.0034","1","　　48歳",4802,4714,4168,3771,584,2491,74,622,397,13,46,61,137,4,36,6,12,28,54,39,507,-,88,-,284
940,"01","26000","d","rodo2BX.0002","1","nenKG.0035","1","　　49歳",4026,3941,3435,3076,515,1987,69,505,359,4,40,39,131,10,31,7,17,31,49,31,475,-,85,-,243
941,"01","26000","d","rodo2BX.0002","1","nenKG.0036","1","　　50歳",4966,4864,4276,3826,715,2406,88,617,450,13,48,64,171,7,32,7,19,36,53,41,547,-,102,-,315
942,"01","26000","d","rodo2BX.0002","1","nenKG.0037","1","　　51歳",4601,4521,3912,3473,683,2097,75,618,439,12,36,52,185,4,42,10,20,33,45,41,568,-,80,-,327
943,"01","26000","d","rodo2BX.0002","1","nenKG.0038","1","　　52歳",4546,4468,3863,3429,771,2001,68,589,434,16,52,44,180,4,31,8,17,32,50,30,575,-,78,-,305
944,"01","26000","d","rodo2BX.0002","1","nenKG.0039","1","　　53歳",4347,4245,3647,3202,746,1830,57,569,445,11,58,48,185,2,31,9,17,41,43,40,558,-,102,-,310
945,"01","26000","d","rodo2BX.0002","1","nenKG.0040","1","　　54歳",4317,4238,3633,3151,895,1695,48,513,482,23,69,47,187,12,25,6,19,36,58,27,578,-,79,-,321
946,"01","26000","d","rodo2BX.0002","1","nenKG.0041","1","　　55歳",4547,4460,3827,3319,1046,1710,68,495,508,14,84,42,204,8,36,10,18,33,59,30,603,-,87,-,340
947,"01","26000","d","rodo2BX.0002","1","nenKG.0042","1","　　56歳",4760,4673,3949,3398,1116,1722,67,493,551,21,102,36,204,10,44,9,24,53,48,20,704,-,87,-,330
948,"01","26000","d","rodo2BX.0002","1","nenKG.0043","1","　　57歳",4792,4685,3993,3461,1199,1681,70,511,532,21,124,48,160,10,38,14,22,48,47,24,668,-,107,-,296
949,"01","26000","d","rodo2BX.0002","1","nenKG.0044","1","　　58歳",5009,4920,4155,3551,1332,1702,64,453,604,29,143,44,164,14,49,16,28,53,64,44,721,-,89,-,329
950,"01","26000","d","rodo2BX.0002","1","nenKG.0045","1","　　59歳",5640,5551,4685,4052,1623,1879,62,488,633,29,152,37,177,14,55,12,26,59,72,24,842,-,89,-,327
951,"01","26000","d","rodo2BX.0002","1","nenKG.0046","1","　　60歳",7036,6924,5787,4972,2243,2091,74,564,815,26,217,59,210,22,74,22,39,92,54,39,1098,-,112,681,419
952,"01","26000","d","rodo2BX.0002","1","nenKG.0047","1","　　61歳",7742,7629,6415,5585,2717,2203,86,579,830,31,208,62,217,25,81,14,39,79,74,47,1167,-,113,1056,437
953,"01","26000","d","rodo2BX.0002","1","nenKG.0048","1","　　62歳",8992,8864,7463,6478,3253,2518,82,625,985,23,264,66,250,32,85,20,34,121,90,38,1363,-,128,1461,485
954,"01","26000","d","rodo2BX.0002","1","nenKG.0049","1","　　63歳",10478,10329,8587,7455,3928,2753,82,692,1132,40,274,72,261,33,123,25,55,138,111,74,1668,-,149,2085,569
955,"01","26000","d","rodo2BX.0002","1","nenKG.0050","1","　　64歳",12755,12597,10435,9112,5095,3179,91,747,1323,39,323,89,268,43,176,21,57,182,125,68,2094,-,158,2980,660
956,"01","26000","d","rodo2BX.0002","1","nenKG.0051","1","　　65歳",16500,16284,13372,11782,6660,3974,144,1004,1590,47,398,124,314,52,223,29,71,201,131,105,2807,-,216,5803,805
957,"01","26000","d","rodo2BX.0002","1","nenKG.0052","1","　　66歳",20680,20443,16848,14942,8802,4776,155,1209,1906,51,461,172,363,74,249,24,76,251,185,113,3482,-,237,8085,964
958,"01","26000","d","rodo2BX.0002","1","nenKG.0053","1","　　67歳",21623,21354,17539,15536,9485,4671,197,1183,2003,38,416,208,387,81,304,24,75,279,191,101,3714,-,269,9013,1066
959,"01","26000","d","rodo2BX.0002","1","nenKG.0054","1","　　68歳",21471,21192,17438,15518,9641,4601,175,1101,1920,46,337,241,349,93,306,32,65,256,195,102,3652,-,279,9290,1063
960,"01","26000","d","rodo2BX.0002","1","nenKG.0055","1","　　69歳",13555,13361,10968,9817,6089,2858,132,738,1151,26,183,162,204,75,197,13,33,132,126,60,2333,-,194,5931,672
961,"01","26000","d","rodo2BX.0002","1","nenKG.0056","1","　　70歳",14633,14447,11899,10647,6795,2946,119,787,1252,25,179,188,217,82,220,13,31,146,151,71,2477,-,186,6672,745
962,"01","26000","d","rodo2BX.0002","1","nenKG.0057","1","　　71歳",19902,19617,16138,14503,9346,3949,182,1026,1635,27,203,263,292,110,283,13,67,182,195,84,3395,-,285,9228,1014
963,"01","26000","d","rodo2BX.0002","1","nenKG.0058","1","　　72歳",19812,19516,15900,14214,9133,3797,183,1101,1686,60,184,279,302,116,326,18,52,176,173,101,3515,-,296,9036,1053
964,"01","26000","d","rodo2BX.0002","1","nenKG.0059","1","　　73歳",21197,20854,16894,15051,9714,3919,198,1220,1843,44,183,358,322,133,341,23,57,176,206,91,3869,-,343,9653,1197
965,"01","26000","d","rodo2BX.0002","1","nenKG.0060","1","　　74歳",20531,20183,16286,14445,9452,3608,213,1172,1841,54,139,341,369,120,341,14,52,187,224,85,3812,-,348,9395,1227
966,"01","26000","d","rodo2BX.0002","1","nenKG.0061","1","　　75歳",17694,17360,13859,12165,7951,2953,211,1050,1694,59,113,340,351,127,263,13,38,150,240,70,3431,-,334,7901,1135
967,"01","26000","d","rodo2BX.0002","1","nenKG.0062","1","　　76歳",14973,14608,11494,10045,6552,2378,165,950,1449,45,96,293,302,101,231,14,36,124,207,69,3045,-,365,6520,993
968,"01","26000","d","rodo2BX.0002","1","nenKG.0063","1","　　77歳",16141,15715,12243,10539,6929,2394,167,1049,1704,53,108,325,419,111,258,12,39,122,257,65,3407,-,426,6902,1229
969,"01","26000","d","rodo2BX.0002","1","nenKG.0064","1","　　78歳",16428,15950,12337,10553,6937,2339,191,1086,1784,54,144,351,452,99,239,14,58,118,255,56,3557,-,478,6917,1259
970,"01","26000","d","rodo2BX.0002","1","nenKG.0065","1","　　79歳",16669,16088,12184,10239,6633,2219,201,1186,1945,86,176,366,519,105,215,14,53,122,289,62,3842,-,581,6622,1335
971,"01","26000","d","rodo2BX.0002","1","nenKG.0066","1","　　80歳",14925,14307,10675,8766,5759,1820,176,1011,1909,77,163,336,591,107,180,25,50,118,262,54,3578,-,618,5750,1343
972,"01","26000","d","rodo2BX.0002","1","nenKG.0067","1","　　81歳",14180,13477,9853,7979,5223,1509,184,1063,1874,84,211,312,584,88,176,15,55,105,244,58,3566,-,703,5218,1290
973,"01","26000","d","rodo2BX.0002","1","nenKG.0068","1","　　82歳",13251,12500,8936,7055,4485,1363,196,1011,1881,103,235,288,563,78,172,10,52,104,276,47,3517,-,751,4481,1272
974,"01","26000","d","rodo2BX.0002","1","nenKG.0069","1","　　83歳",12536,11747,8293,6407,4057,1119,184,1047,1886,99,248,269,616,66,135,24,56,112,261,33,3421,-,789,4048,1260
975,"01","26000","d","rodo2BX.0002","1","nenKG.0070","1","　　84歳",11333,10457,7234,5421,3344,911,175,991,1813,105,312,238,592,44,111,28,64,88,231,25,3198,-,876,3341,1175
976,"01","26000","d","rodo2BX.0002","1","nenKG.0071","1","　　85歳以上",63376,52363,35297,21402,10779,2874,1062,6687,13895,641,4301,981,4425,220,429,253,591,370,1684,189,16877,-,11013,10761,7708
977,"01","26000","d","rodo2BX.0002","1","nen5GS.0001","1","　　（再掲）15～19歳",85529,83250,75907,66121,31,53539,1200,11351,9786,1,1,1868,3845,292,1353,31,406,296,1693,363,6980,-,2279,-,8802
978,"01","26000","d","rodo2BX.0002","1","nen5GS.0002","1","　　（再掲）20～24歳",51028,49378,30089,25057,320,20005,627,4105,5032,10,8,728,1927,184,521,34,171,565,884,344,18945,-,1650,-,3962
979,"01","26000","d","rodo2BX.0002","1","nen5GS.0003","1","　　（再掲）25～29歳",19802,19355,15029,13336,1724,9626,327,1659,1693,26,23,173,576,42,191,44,127,135,356,260,4066,-,447,-,1318
980,"01","26000","d","rodo2BX.0002","1","nen5GS.0004","1","　　（再掲）30～34歳",21864,21524,19510,17868,2239,13796,282,1551,1642,41,47,225,512,29,217,34,182,90,265,160,1854,-,340,-,1314
981,"01","26000","d","rodo2BX.0002","1","nen5GS.0005","1","　　（再掲）35～39歳",25599,25265,23421,21747,2202,17333,298,1914,1674,38,58,291,510,14,242,38,165,79,239,155,1689,-,334,-,1369
982,"01","26000","d","rodo2BX.0002","1","nen5GS.0006","1","　　（再掲）40～44歳",28762,28296,25879,23959,2682,17824,433,3020,1920,45,102,339,608,15,257,35,136,127,256,218,2199,-,466,-,1472
983,"01","26000","d","rodo2BX.0002","1","nen5GS.0007","1","　　（再掲）45～49歳",24342,23849,21112,19231,2789,13071,381,2990,1881,48,170,277,648,26,185,29,105,148,245,181,2556,-,493,-,1351
984,"01","26000","d","rodo2BX.0002","1","nen5GS.0008","1","　　（再掲）50～54歳",22777,22336,19331,17081,3810,10029,336,2906,2250,75,263,255,908,29,161,40,92,178,249,179,2826,-,441,-,1578
985,"01","26000","d","rodo2BX.0002","1","nen5GS.0009","1","　　（再掲）55～59歳",24748,24289,20609,17781,6316,8694,331,2440,2828,114,605,207,909,56,222,61,118,246,290,142,3538,-,459,-,1622
986,"01","26000","d","rodo2BX.0002","1","nen5GS.0010","1","　　（再掲）60～64歳",47003,46343,38687,33602,17236,12744,415,3207,5085,159,1286,348,1206,155,539,102,224,612,454,266,7390,-,660,8263,2570
987,"01","26000","d","rodo2BX.0002","1","nen5GS.0011","1","　　（再掲）65～69歳",93829,92634,76165,67595,40677,20880,803,5235,8570,208,1795,907,1617,375,1279,122,320,1119,828,481,15988,-,1195,38122,4570
988,"01","26000","d","rodo2BX.0002","1","nen5GS.0012","1","　　（再掲）70～74歳",96075,94617,77117,68860,44440,18219,895,5306,8257,210,888,1429,1502,561,1511,81,259,867,949,432,17068,-,1458,43984,5236
989,"01","26000","d","rodo2BX.0002","1","nen5GS.0013","1","　　（再掲）75～79歳",81905,79721,62117,53541,35002,12283,935,5321,8576,297,637,1675,2043,543,1206,67,224,636,1248,322,17282,-,2184,34862,5951
990,"01","26000","d","rodo2BX.0002","1","nen5GS.0014","1","　　（再掲）80～84歳",66225,62488,44991,35628,22868,6722,915,5123,9363,468,1169,1443,2946,383,774,102,277,527,1274,217,17280,-,3737,22838,6340
991,"01","26000","d","rodo2BX.0002","1","nen5GS.0015","1","　　（再掲）85歳以上",63376,52363,35297,21402,10779,2874,1062,6687,13895,641,4301,981,4425,220,429,253,591,370,1684,189,16877,-,11013,10761,7708
992,"01","26000","d","rodo2BX.0002","1","nen5GS.0016","1","　　（再掲）65歳以上",401410,381823,295687,247026,153766,60978,4610,27672,48661,1824,8790,6435,12533,2082,5199,625,1671,3519,5983,1641,84495,-,19587,150567,29805
993,"01","26000","d","rodo2BX.0002","1","nen5GS.0017","2","　　　（再掲）75歳以上",211506,194572,142405,110571,68649,21879,2912,17131,31834,1406,6107,4099,9414,1146,2409,422,1092,1533,4206,728,51439,-,16934,68461,19999
994,"01","26000","d","rodo2BX.0003","1","nenKG.0000","0","　労働力状態「不詳」",124528,124522,67982,54625,10788,23767,3329,16741,13357,274,831,1241,2983,530,1363,249,730,2096,3060,4061,52479,-,6,6166,7617
995,"01","26000","d","rodo2BX.0003","1","nenKG.0001","1","　　15歳",952,952,764,681,-,350,35,296,83,-,-,11,35,1,12,-,6,2,16,5,183,-,-,-,68
996,"01","26000","d","rodo2BX.0003","1","nenKG.0002","1","　　16歳",1649,1649,1455,1269,1,622,82,564,186,-,-,27,68,3,29,-,5,4,50,25,169,-,-,-,162
997,"01","26000","d","rodo2BX.0003","1","nenKG.0003","1","　　17歳",1665,1665,1377,1208,1,584,72,551,169,1,-,20,62,6,17,1,13,11,38,25,263,-,-,-,136
998,"01","26000","d","rodo2BX.0003","1","nenKG.0004","1","　　18歳",2247,2247,1388,1166,9,515,90,552,222,-,2,19,66,4,33,3,12,18,65,36,823,-,-,-,156
999,"01","26000","d","rodo2BX.0003","1","nenKG.0005","1","　　19歳",2966,2966,1290,1071,12,492,83,484,219,-,-,20,62,2,21,1,14,30,69,61,1615,-,-,-,158
1000,"01","26000","d","rodo2BX.0003","1","nenKG.0006","1","　　20歳",2689,2689,1243,1004,10,429,90,475,239,-,2,25,54,4,30,2,11,42,69,65,1381,-,-,-,143
1001,"01","26000","d","rodo2BX.0003","1","nenKG.0007","1","　　21歳",2755,2755,1174,910,17,391,91,411,264,-,3,20,47,8,27,4,12,62,81,93,1488,-,-,-,151
1002,"01","26000","d","rodo2BX.0003","1","nenKG.0008","1","　　22歳",2756,2756,1037,816,28,373,68,347,221,-,-,13,45,6,24,1,17,46,69,103,1616,-,-,-,129
1003,"01","26000","d","rodo2BX.0003","1","nenKG.0009","1","　　23歳",2798,2798,1002,758,42,345,64,307,244,3,3,10,47,8,23,4,8,61,77,133,1663,-,-,-,117
1004,"01","26000","d","rodo2BX.0003","1","nenKG.0010","1","　　24歳",2854,2854,978,747,54,336,58,299,231,3,3,12,41,7,21,6,9,64,65,145,1731,-,-,-,110
1005,"01","26000","d","rodo2BX.0003","1","nenKG.0011","1","　　25歳",2840,2840,969,760,82,359,70,249,209,1,8,7,32,8,22,4,10,55,62,158,1713,-,-,-,92
1006,"01","26000","d","rodo2BX.0003","1","nenKG.0012","1","　　26歳",2802,2802,1034,806,124,364,54,264,228,4,5,16,40,3,19,2,15,59,65,128,1640,-,-,-,116
1007,"01","26000","d","rodo2BX.0003","1","nenKG.0013","1","　　27歳",2863,2863,1065,847,137,393,53,264,218,1,6,11,34,10,17,3,22,65,49,157,1641,-,-,-,96
1008,"01","26000","d","rodo2BX.0003","1","nenKG.0014","1","　　28歳",2836,2835,1073,853,157,405,52,239,220,-,11,9,32,11,16,2,15,55,69,136,1626,-,1,-,93
1009,"01","26000","d","rodo2BX.0003","1","nenKG.0015","1","　　29歳",2684,2684,1190,970,169,499,60,242,220,3,-,9,24,5,23,4,19,66,67,114,1380,-,-,-,93
1010,"01","26000","d","rodo2BX.0003","1","nenKG.0016","1","　　30歳",2377,2377,1093,898,162,478,40,218,195,5,7,11,32,6,21,8,17,38,50,133,1151,-,-,-,98
1011,"01","26000","d","rodo2BX.0003","1","nenKG.0017","1","　　31歳",2293,2293,1045,888,164,457,40,227,157,2,5,5,24,8,23,3,15,30,42,109,1139,-,-,-,82
1012,"01","26000","d","rodo2BX.0003","1","nenKG.0018","1","　　32歳",2342,2342,1185,967,162,504,38,263,218,3,6,11,47,8,19,11,15,49,49,102,1055,-,-,-,119
1013,"01","26000","d","rodo2BX.0003","1","nenKG.0019","1","　　33歳",2107,2107,1085,917,176,496,45,200,168,5,13,8,24,6,14,5,16,33,44,73,949,-,-,-,77
1014,"01","26000","d","rodo2BX.0003","1","nenKG.0020","1","　　34歳",2041,2041,1097,935,150,518,39,228,162,2,4,11,30,8,16,6,12,28,45,87,857,-,-,-,91
1015,"01","26000","d","rodo2BX.0003","1","nenKG.0021","1","　　35歳",2081,2081,1160,1006,116,613,39,238,154,6,5,12,33,6,17,3,4,28,40,77,844,-,-,-,76
1016,"01","26000","d","rodo2BX.0003","1","nenKG.0022","1","　　36歳",2062,2062,1156,1002,143,559,47,253,154,4,11,13,29,6,17,4,14,25,31,81,825,-,-,-,83
1017,"01","26000","d","rodo2BX.0003","1","nenKG.0023","1","　　37歳",2088,2088,1248,1056,107,639,39,271,192,9,12,26,40,7,17,4,14,32,31,55,785,-,-,-,106
1018,"01","26000","d","rodo2BX.0003","1","nenKG.0024","1","　　38歳",2177,2177,1321,1140,133,681,45,281,181,1,9,17,43,5,25,5,10,30,36,87,769,-,-,-,104
1019,"01","26000","d","rodo2BX.0003","1","nenKG.0025","1","　　39歳",2117,2117,1268,1096,120,649,50,277,172,-,10,13,45,5,14,6,11,27,41,63,786,-,-,-,100
1020,"01","26000","d","rodo2BX.0003","1","nenKG.0026","1","　　40歳",2266,2266,1386,1180,113,708,65,294,206,-,9,26,45,9,22,4,12,29,50,73,807,-,-,-,128
1021,"01","26000","d","rodo2BX.0003","1","nenKG.0027","1","　　41歳",2392,2392,1516,1308,120,782,65,341,208,5,8,26,57,6,26,3,8,22,47,73,803,-,-,-,130
1022,"01","26000","d","rodo2BX.0003","1","nenKG.0028","1","　　42歳",2433,2433,1581,1385,112,798,62,413,196,2,13,22,46,4,25,5,15,18,46,67,785,-,-,-,113
1023,"01","26000","d","rodo2BX.0003","1","nenKG.0029","1","　　43歳",2293,2293,1517,1287,95,763,66,363,230,4,11,25,68,6,25,7,13,26,45,62,714,-,-,-,144
1024,"01","26000","d","rodo2BX.0003","1","nenKG.0030","1","　　44歳",2235,2235,1455,1241,96,690,63,392,214,7,15,16,56,9,37,5,13,22,34,68,712,-,-,-,119
1025,"01","26000","d","rodo2BX.0003","1","nenKG.0031","1","　　45歳",2093,2093,1358,1163,89,626,60,388,195,3,14,12,51,4,24,5,11,27,44,56,679,-,-,-,108
1026,"01","26000","d","rodo2BX.0003","1","nenKG.0032","1","　　46歳",2134,2134,1379,1149,102,610,68,369,230,6,9,29,54,9,29,4,11,25,54,79,676,-,-,-,136
1027,"01","26000","d","rodo2BX.0003","1","nenKG.0033","1","　　47歳",1934,1934,1227,998,82,509,67,340,229,6,11,38,64,6,21,2,14,26,41,56,651,-,-,-,150
1028,"01","26000","d","rodo2BX.0003","1","nenKG.0034","1","　　48歳",1912,1912,1219,1027,107,507,64,349,192,1,10,26,45,2,27,3,13,23,42,48,645,-,-,-,120
1029,"01","26000","d","rodo2BX.0003","1","nenKG.0035","1","　　49歳",1512,1512,924,758,77,377,41,263,166,5,8,21,52,3,22,4,10,14,27,52,536,-,-,-,110
1030,"01","26000","d","rodo2BX.0003","1","nenKG.0036","1","　　50歳",1731,1731,1084,872,88,369,65,350,212,8,9,22,58,9,15,7,11,30,43,54,593,-,-,-,119
1031,"01","26000","d","rodo2BX.0003","1","nenKG.0037","1","　　51歳",1491,1491,923,735,73,318,50,294,188,3,16,17,56,5,12,2,12,24,41,43,525,-,-,-,118
1032,"01","26000","d","rodo2BX.0003","1","nenKG.0038","1","　　52歳",1459,1459,870,671,88,301,49,233,199,3,13,14,52,7,24,2,17,21,46,39,550,-,-,-,124
1033,"01","26000","d","rodo2BX.0003","1","nenKG.0039","1","　　53歳",1249,1249,773,595,84,261,55,195,178,4,8,17,56,2,15,6,13,24,33,32,444,-,-,-,118
1034,"01","26000","d","rodo2BX.0003","1","nenKG.0040","1","　　54歳",1168,1168,715,540,64,224,52,200,175,3,13,12,53,5,12,5,17,20,35,52,401,-,-,-,115
