﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
454,"","26105","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",7947,540,2434,3283,4664,4691,4687,4,7938,9
455,"","26105","0","shi47.0017","5","　　　　　[9] 近隣商業地域",4325,269,1402,1838,2487,2587,2583,4,4316,9
456,"","26105","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",3622,271,1032,1445,2177,2104,2104,-,3622,-
457,"","26105","0","shi47.0019","3","　　　3 住居区域",14993,1224,4892,6315,8678,7369,7353,16,14042,951
458,"","26105","0","shi47.0020","4","　　　　（1） 住居地域",9876,808,3312,4169,5707,5202,5193,9,9473,403
459,"","26105","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
460,"","26105","0","shi47.0022","5","　　　　　[12] 第2種住居地域",7275,639,2278,3007,4268,3932,3925,7,7121,154
461,"","26105","0","shi47.0023","5","　　　　　[13] 第1種住居地域",1891,133,791,836,1055,845,843,2,1642,249
462,"","26105","0","shi47.0024","5","　　　　　[14] 住居地域混合",5,2,1,2,3,1,1,-,5,-
463,"","26105","0","shi47.0025","5","　　　　　[15] 住居地域とその他",705,34,242,324,381,424,424,-,705,-
464,"","26105","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",5045,413,1545,2116,2929,2132,2125,7,4497,548
465,"","26105","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
466,"","26105","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",4910,393,1499,2056,2854,2081,2074,7,4362,548
467,"","26105","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
468,"","26105","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",135,20,46,60,75,51,51,-,135,-
469,"","26105","0","shi47.0031","4","　　　　（3） 低層住居専用地域",72,3,35,30,42,35,35,-,72,-
470,"","26105","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
471,"","26105","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",72,3,35,30,42,35,35,-,72,-
472,"","26105","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
473,"","26105","0","shi47.0035","2","　　b 市街化調整区域",409,39,133,206,203,194,194,-,409,-
474,"","26105","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
475,"","26105","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
476,"","26105","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
477,"","26105","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
478,"","26105","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
479,"","26105","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
480,"","26105","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
481,"","26105","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
482,"","26105","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
483,"","26105","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
484,"","26105","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
485,"","26105","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
486,"","26105","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
487,"","26105","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
488,"","26105","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
489,"","26105","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
490,"","26105","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
491,"","26105","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
492,"","26105","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
493,"","26105","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
494,"","26105","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
495,"","26105","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
496,"","26105","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
497,"","26105","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
498,"","26105","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
499,"","26105","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
500,"","26105","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
501,"","26105","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
502,"","26105","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
503,"","26105","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
504,"","26105","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
505,"","26105","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
506,"","26105","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
507,"","26105","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
508,"","","","","","26106 京都市 下京区",,,,,,,,,,
509,"","26106","0","shi47.0000","0","総数（都市計画の地域区分）",82668,7669,18184,37933,44735,47206,47181,25,82077,591
510,"","26106","0","shi47.0001","1","　Ａ 都市計画区域",82668,7669,18184,37933,44735,47206,47181,25,82077,591
511,"","26106","0","shi47.0002","2","　　a 市街化区域 1)",82668,7669,18184,37933,44735,47206,47181,25,82077,591
512,"","26106","0","shi47.0003","3","　　　1 工業区域",22025,2701,5347,10458,11567,10502,10495,7,21653,372
513,"","26106","0","shi47.0004","4","　　　　（1） 工業Ａ区域",2929,295,874,1376,1553,1400,1398,2,2829,100
514,"","26106","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
515,"","26106","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
516,"","26106","0","shi47.0007","5","　　　　　[3] 工業地域",2229,228,682,1037,1192,1032,1031,1,2147,82
517,"","26106","0","shi47.0008","5","　　　　　[4] 工業地域とその他",700,67,192,339,361,368,367,1,682,18
518,"","26106","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",19096,2406,4473,9082,10014,9102,9097,5,18824,272
519,"","26106","0","shi47.0010","5","　　　　　[5] 準工業地域",14283,1805,3614,6818,7465,6572,6567,5,14011,272
520,"","26106","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",4813,601,859,2264,2549,2530,2530,-,4813,-
521,"","26106","0","shi47.0012","3","　　　2 商業区域",55563,4423,11240,25048,30515,34417,34401,16,55401,162
522,"","26106","0","shi47.0013","4","　　　　（1） 商業Ａ区域",48611,3847,9225,21813,26798,30555,30540,15,48452,159
523,"","26106","0","shi47.0014","5","　　　　　[7] 商業地域",40243,3016,7282,17910,22333,26014,26000,14,40085,158
524,"","26106","0","shi47.0015","5","　　　　　[8] 商業地域とその他",8368,831,1943,3903,4465,4541,4540,1,8367,1
525,"","26106","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",6952,576,2015,3235,3717,3862,3861,1,6949,3
526,"","26106","0","shi47.0017","5","　　　　　[9] 近隣商業地域",6952,576,2015,3235,3717,3862,3861,1,6949,3
527,"","26106","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
528,"","26106","0","shi47.0019","3","　　　3 住居区域",5080,545,1597,2427,2653,2287,2285,2,5023,57
529,"","26106","0","shi47.0020","4","　　　　（1） 住居地域",5080,545,1597,2427,2653,2287,2285,2,5023,57
530,"","26106","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
531,"","26106","0","shi47.0022","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
532,"","26106","0","shi47.0023","5","　　　　　[13] 第1種住居地域",5080,545,1597,2427,2653,2287,2285,2,5023,57
533,"","26106","0","shi47.0024","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
534,"","26106","0","shi47.0025","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
535,"","26106","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
536,"","26106","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
537,"","26106","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
538,"","26106","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
539,"","26106","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
540,"","26106","0","shi47.0031","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
541,"","26106","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
542,"","26106","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
543,"","26106","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
544,"","26106","0","shi47.0035","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
545,"","26106","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
546,"","26106","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
547,"","26106","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
548,"","26106","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
549,"","26106","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
550,"","26106","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
551,"","26106","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
552,"","26106","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
553,"","26106","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
554,"","26106","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
555,"","26106","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
556,"","26106","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
557,"","26106","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
558,"","26106","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
559,"","26106","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
560,"","26106","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
561,"","26106","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
562,"","26106","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
563,"","26106","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
564,"","26106","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
565,"","26106","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
566,"","26106","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
567,"","26106","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
568,"","26106","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
569,"","26106","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
570,"","26106","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
571,"","26106","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
572,"","26106","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
573,"","26106","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
574,"","26106","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
575,"","26106","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
576,"","26106","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
577,"","26106","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
578,"","26106","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
579,"","","","","","26107 京都市 南区",,,,,,,,,,
580,"","26107","0","shi47.0000","0","総数（都市計画の地域区分）",99927,11566,24161,49725,50202,47094,47068,26,98825,1102
581,"","26107","0","shi47.0001","1","　Ａ 都市計画区域",99927,11566,24161,49725,50202,47094,47068,26,98825,1102
582,"","26107","0","shi47.0002","2","　　a 市街化区域 1)",99496,11524,23947,49562,49934,46971,46947,24,98538,958
583,"","26107","0","shi47.0003","3","　　　1 工業区域",58451,7254,12936,29513,28938,27166,27149,17,57651,800
584,"","26107","0","shi47.0004","4","　　　　（1） 工業Ａ区域",33764,4297,7368,17181,16583,15664,15658,6,33730,34
585,"","26107","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
586,"","26107","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
587,"","26107","0","shi47.0007","5","　　　　　[3] 工業地域",26009,3261,5697,13351,12658,12186,12186,-,26009,-
588,"","26107","0","shi47.0008","5","　　　　　[4] 工業地域とその他",7755,1036,1671,3830,3925,3478,3472,6,7721,34
589,"","26107","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",24687,2957,5568,12332,12355,11502,11491,11,23921,766
590,"","26107","0","shi47.0010","5","　　　　　[5] 準工業地域",17012,2063,3982,8546,8466,7818,7810,8,16361,651
591,"","26107","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",7675,894,1586,3786,3889,3684,3681,3,7560,115
592,"","26107","0","shi47.0012","3","　　　2 商業区域",12188,933,3344,5871,6317,6815,6812,3,12148,40
593,"","26107","0","shi47.0013","4","　　　　（1） 商業Ａ区域",6584,424,1605,3210,3374,3976,3974,2,6545,39
594,"","26107","0","shi47.0014","5","　　　　　[7] 商業地域",2860,122,581,1451,1409,1929,1928,1,2847,13
595,"","26107","0","shi47.0015","5","　　　　　[8] 商業地域とその他",3724,302,1024,1759,1965,2047,2046,1,3698,26
596,"","26107","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",5604,509,1739,2661,2943,2839,2838,1,5603,1
597,"","26107","0","shi47.0017","5","　　　　　[9] 近隣商業地域",1325,122,385,640,685,701,701,-,1325,-
598,"","26107","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",4279,387,1354,2021,2258,2138,2137,1,4278,1
599,"","26107","0","shi47.0019","3","　　　3 住居区域",28857,3337,7667,14178,14679,12990,12986,4,28739,118
600,"","26107","0","shi47.0020","4","　　　　（1） 住居地域",28857,3337,7667,14178,14679,12990,12986,4,28739,118
601,"","26107","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
602,"","26107","0","shi47.0022","5","　　　　　[12] 第2種住居地域",9247,975,2508,4551,4696,4383,4382,1,9244,3
603,"","26107","0","shi47.0023","5","　　　　　[13] 第1種住居地域",19155,2316,5015,9416,9739,8396,8393,3,19040,115
604,"","26107","0","shi47.0024","5","　　　　　[14] 住居地域混合",354,32,123,161,193,172,172,-,354,-
605,"","26107","0","shi47.0025","5","　　　　　[15] 住居地域とその他",101,14,21,50,51,39,39,-,101,-
606,"","26107","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
607,"","26107","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
608,"","26107","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
609,"","26107","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
610,"","26107","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
611,"","26107","0","shi47.0031","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
612,"","26107","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
613,"","26107","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
614,"","26107","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
615,"","26107","0","shi47.0035","2","　　b 市街化調整区域",431,42,214,163,268,123,121,2,287,144
616,"","26107","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
617,"","26107","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
618,"","26107","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
619,"","26107","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
620,"","26107","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
621,"","26107","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
622,"","26107","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
623,"","26107","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
624,"","26107","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
625,"","26107","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
626,"","26107","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
627,"","26107","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
628,"","26107","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
629,"","26107","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
630,"","26107","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
631,"","26107","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
632,"","26107","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
633,"","26107","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
634,"","26107","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
635,"","26107","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
636,"","26107","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
637,"","26107","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
638,"","26107","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
639,"","26107","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
640,"","26107","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
641,"","26107","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
642,"","26107","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
643,"","26107","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
644,"","26107","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
645,"","26107","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
646,"","26107","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
647,"","26107","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
648,"","26107","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
649,"","26107","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
650,"","","","","","26108 京都市 右京区",,,,,,,,,,
651,"","26108","0","shi47.0000","0","総数（都市計画の地域区分）",204262,23283,53086,96673,107589,94525,94425,100,200884,3378
652,"","26108","0","shi47.0001","1","　Ａ 都市計画区域",198928,22817,50817,94096,104832,92507,92420,87,195914,3014
653,"","26108","0","shi47.0002","2","　　a 市街化区域 1)",198358,22780,50614,93813,104545,92246,92159,87,195344,3014
654,"","26108","0","shi47.0003","3","　　　1 工業区域",65281,8098,13320,30937,34344,32483,32457,26,64490,791
655,"","26108","0","shi47.0004","4","　　　　（1） 工業Ａ区域",31628,4277,5963,15018,16610,15520,15507,13,31180,448
656,"","26108","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
657,"","26108","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
658,"","26108","0","shi47.0007","5","　　　　　[3] 工業地域",26100,3497,4903,12294,13806,13087,13075,12,25670,430
659,"","26108","0","shi47.0008","5","　　　　　[4] 工業地域とその他",5528,780,1060,2724,2804,2433,2432,1,5510,18
660,"","26108","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",33653,3821,7357,15919,17734,16963,16950,13,33310,343
661,"","26108","0","shi47.0010","5","　　　　　[5] 準工業地域",21988,2548,4751,10570,11418,10982,10974,8,21834,154
662,"","26108","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",11665,1273,2606,5349,6316,5981,5976,5,11476,189
663,"","26108","0","shi47.0012","3","　　　2 商業区域",18258,1660,4892,8637,9621,9411,9403,8,17951,307
664,"","26108","0","shi47.0013","4","　　　　（1） 商業Ａ区域",1686,93,347,749,937,1195,1195,-,1686,-
665,"","26108","0","shi47.0014","5","　　　　　[7] 商業地域",1295,67,260,560,735,933,933,-,1295,-
666,"","26108","0","shi47.0015","5","　　　　　[8] 商業地域とその他",391,26,87,189,202,262,262,-,391,-
667,"","26108","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",16572,1567,4545,7888,8684,8216,8208,8,16265,307
668,"","26108","0","shi47.0017","5","　　　　　[9] 近隣商業地域",1132,100,296,545,587,592,592,-,1132,-
669,"","26108","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",15440,1467,4249,7343,8097,7624,7616,8,15133,307
670,"","26108","0","shi47.0019","3","　　　3 住居区域",114819,13022,32402,54239,60580,50352,50299,53,112903,1916
671,"","26108","0","shi47.0020","4","　　　　（1） 住居地域",49249,5591,13009,23383,25866,22234,22207,27,48211,1038
672,"","26108","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
673,"","26108","0","shi47.0022","5","　　　　　[12] 第2種住居地域",7614,766,1901,3538,4076,3679,3677,2,7582,32
674,"","26108","0","shi47.0023","5","　　　　　[13] 第1種住居地域",23672,2748,6236,11418,12254,10605,10590,15,23518,154
675,"","26108","0","shi47.0024","5","　　　　　[14] 住居地域混合",3140,341,660,1544,1596,1621,1620,1,3074,66
676,"","26108","0","shi47.0025","5","　　　　　[15] 住居地域とその他",14823,1736,4212,6883,7940,6329,6320,9,14037,786
677,"","26108","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",42507,4849,12301,20019,22488,18542,18526,16,42000,507
678,"","26108","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",986,110,291,462,524,435,435,-,986,-
679,"","26108","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",41123,4715,11858,19371,21752,17919,17903,16,40616,507
680,"","26108","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",398,24,152,186,212,188,188,-,398,-
681,"","26108","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
682,"","26108","0","shi47.0031","4","　　　　（3） 低層住居専用地域",23063,2582,7092,10837,12226,9576,9566,10,22692,371
683,"","26108","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
684,"","26108","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",23063,2582,7092,10837,12226,9576,9566,10,22692,371
685,"","26108","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
686,"","26108","0","shi47.0035","2","　　b 市街化調整区域",570,37,203,283,287,261,261,-,570,-
687,"","26108","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
688,"","26108","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
689,"","26108","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
690,"","26108","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
691,"","26108","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
692,"","26108","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
693,"","26108","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
694,"","26108","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
695,"","26108","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
696,"","26108","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
697,"","26108","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
698,"","26108","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
699,"","26108","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
