﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
173,"","26000","a","nen5F.0012","1","syoL.0005","1","　　Ｅ サービス職業従事者",6056,3935,2007,1,113,2316,1987,273,-,56,3740,1948,1734,1,57
174,"","26000","a","nen5F.0012","1","syoL.0006","1","　　Ｆ 保安職業従事者",1023,813,176,-,34,1007,803,171,-,33,16,10,5,-,1
175,"","26000","a","nen5F.0012","1","syoL.0007","1","　　Ｇ 農林漁業従事者",3508,2210,1234,1,63,2222,1791,371,-,60,1286,419,863,1,3
176,"","26000","a","nen5F.0012","1","syoL.0008","1","　　Ｈ 生産工程従事者",6251,4720,1359,4,168,4156,3768,244,1,143,2095,952,1115,3,25
177,"","26000","a","nen5F.0012","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",2035,1795,168,-,72,2011,1777,164,-,70,24,18,4,-,2
178,"","26000","a","nen5F.0012","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1681,1356,143,-,182,1633,1341,110,-,182,48,15,33,-,-
179,"","26000","a","nen5F.0012","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",4614,2766,1778,3,67,2336,1814,487,1,34,2278,952,1291,2,33
180,"","26000","a","nen5F.0012","1","syoL.0012","1","　　Ｌ 分類不能の職業",4317,1492,1543,6,1276,2041,971,290,1,779,2276,521,1253,5,497
181,"","26000","a","nen5F.0013","1","syoL.0000","0","　75～79歳",21849,13627,6354,9,1859,13402,10434,1677,4,1287,8447,3193,4677,5,572
182,"","26000","a","nen5F.0013","1","syoL.0001","1","　　Ａ 管理的職業従事者",1542,1247,236,2,57,1212,1081,86,1,44,330,166,150,1,13
183,"","26000","a","nen5F.0013","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",1674,1264,335,1,74,1274,1076,129,1,68,400,188,206,-,6
184,"","26000","a","nen5F.0013","1","syoL.0003","1","　　Ｃ 事務従事者",1482,790,666,-,26,539,439,88,-,12,943,351,578,-,14
185,"","26000","a","nen5F.0013","1","syoL.0004","1","　　Ｄ 販売従事者",2738,1900,756,2,80,1621,1409,150,-,62,1117,491,606,2,18
186,"","26000","a","nen5F.0013","1","syoL.0005","1","　　Ｅ サービス職業従事者",2447,1629,759,1,58,1081,918,129,1,33,1366,711,630,-,25
187,"","26000","a","nen5F.0013","1","syoL.0006","1","　　Ｆ 保安職業従事者",285,208,63,-,14,282,207,62,-,13,3,1,1,-,1
188,"","26000","a","nen5F.0013","1","syoL.0007","1","　　Ｇ 農林漁業従事者",2827,1833,937,-,57,1810,1486,272,-,52,1017,347,665,-,5
189,"","26000","a","nen5F.0013","1","syoL.0008","1","　　Ｈ 生産工程従事者",3034,2213,720,1,100,2047,1801,155,-,91,987,412,565,1,9
190,"","26000","a","nen5F.0013","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",445,374,49,-,22,443,374,47,-,22,2,-,2,-,-
191,"","26000","a","nen5F.0013","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",544,427,55,-,62,532,422,48,-,62,12,5,7,-,-
192,"","26000","a","nen5F.0013","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1540,827,693,-,20,831,582,238,-,11,709,245,455,-,9
193,"","26000","a","nen5F.0013","1","syoL.0012","1","　　Ｌ 分類不能の職業",3291,915,1085,2,1289,1730,639,273,1,817,1561,276,812,1,472
194,"","26000","a","nen5F.0014","1","syoL.0000","0","　80～84歳",10332,6067,3178,12,1075,6222,4635,827,5,755,4110,1432,2351,7,320
195,"","26000","a","nen5F.0014","1","syoL.0001","1","　　Ａ 管理的職業従事者",862,687,130,-,45,659,572,52,-,35,203,115,78,-,10
196,"","26000","a","nen5F.0014","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",916,702,168,2,44,698,587,73,1,37,218,115,95,1,7
197,"","26000","a","nen5F.0014","1","syoL.0003","1","　　Ｃ 事務従事者",601,294,289,-,18,217,170,37,-,10,384,124,252,-,8
198,"","26000","a","nen5F.0014","1","syoL.0004","1","　　Ｄ 販売従事者",1440,930,452,1,57,785,645,99,-,41,655,285,353,1,16
199,"","26000","a","nen5F.0014","1","syoL.0005","1","　　Ｅ サービス職業従事者",847,506,307,3,31,346,279,48,-,19,501,227,259,3,12
200,"","26000","a","nen5F.0014","1","syoL.0006","1","　　Ｆ 保安職業従事者",31,24,5,-,2,31,24,5,-,2,-,-,-,-,-
201,"","26000","a","nen5F.0014","1","syoL.0007","1","　　Ｇ 農林漁業従事者",1986,1294,659,-,33,1329,1072,226,-,31,657,222,433,-,2
202,"","26000","a","nen5F.0014","1","syoL.0008","1","　　Ｈ 生産工程従事者",1181,806,317,-,58,791,670,68,-,53,390,136,249,-,5
203,"","26000","a","nen5F.0014","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",55,50,2,-,3,55,50,2,-,3,-,-,-,-,-
204,"","26000","a","nen5F.0014","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",124,94,15,-,15,121,94,12,-,15,3,-,3,-,-
205,"","26000","a","nen5F.0014","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",364,178,178,-,8,176,129,41,-,6,188,49,137,-,2
206,"","26000","a","nen5F.0014","1","syoL.0012","1","　　Ｌ 分類不能の職業",1925,502,656,6,761,1014,343,164,4,503,911,159,492,2,258
207,"","26000","a","nen5F.0015","1","syoL.0000","0","　85～89歳",3743,2055,1211,9,468,2170,1505,343,4,318,1573,550,868,5,150
208,"","26000","a","nen5F.0015","1","syoL.0001","1","　　Ａ 管理的職業従事者",292,212,51,-,29,205,167,16,-,22,87,45,35,-,7
209,"","26000","a","nen5F.0015","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",380,289,66,-,25,290,243,30,-,17,90,46,36,-,8
210,"","26000","a","nen5F.0015","1","syoL.0003","1","　　Ｃ 事務従事者",222,117,99,1,5,76,60,13,-,3,146,57,86,1,2
211,"","26000","a","nen5F.0015","1","syoL.0004","1","　　Ｄ 販売従事者",514,311,189,2,12,242,195,40,1,6,272,116,149,1,6
212,"","26000","a","nen5F.0015","1","syoL.0005","1","　　Ｅ サービス職業従事者",258,136,106,4,12,106,71,24,3,8,152,65,82,1,4
213,"","26000","a","nen5F.0015","1","syoL.0006","1","　　Ｆ 保安職業従事者",3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
214,"","26000","a","nen5F.0015","1","syoL.0007","1","　　Ｇ 農林漁業従事者",880,555,300,-,25,594,456,115,-,23,286,99,185,-,2
215,"","26000","a","nen5F.0015","1","syoL.0008","1","　　Ｈ 生産工程従事者",307,205,87,-,15,192,157,21,-,14,115,48,66,-,1
216,"","26000","a","nen5F.0015","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",10,10,-,-,-,9,9,-,-,-,1,1,-,-,-
217,"","26000","a","nen5F.0015","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",21,14,4,-,3,19,13,3,-,3,2,1,1,-,-
218,"","26000","a","nen5F.0015","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",86,36,49,-,1,26,16,10,-,-,60,20,39,-,1
219,"","26000","a","nen5F.0015","1","syoL.0012","1","　　Ｌ 分類不能の職業",770,167,260,2,341,408,115,71,-,222,362,52,189,2,119
220,"","26000","a","nen5F.0016","1","syoL.0000","0","　90～94歳",840,398,312,-,130,394,251,76,-,67,446,147,236,-,63
221,"","26000","a","nen5F.0016","1","syoL.0001","1","　　Ａ 管理的職業従事者",82,57,20,-,5,56,48,4,-,4,26,9,16,-,1
222,"","26000","a","nen5F.0016","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",80,62,13,-,5,55,43,7,-,5,25,19,6,-,-
223,"","26000","a","nen5F.0016","1","syoL.0003","1","　　Ｃ 事務従事者",59,31,27,-,1,18,16,2,-,-,41,15,25,-,1
224,"","26000","a","nen5F.0016","1","syoL.0004","1","　　Ｄ 販売従事者",132,71,47,-,14,44,32,5,-,7,88,39,42,-,7
225,"","26000","a","nen5F.0016","1","syoL.0005","1","　　Ｅ サービス職業従事者",45,18,23,-,4,13,7,4,-,2,32,11,19,-,2
226,"","26000","a","nen5F.0016","1","syoL.0006","1","　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
227,"","26000","a","nen5F.0016","1","syoL.0007","1","　　Ｇ 農林漁業従事者",127,71,53,-,3,72,50,19,-,3,55,21,34,-,-
228,"","26000","a","nen5F.0016","1","syoL.0008","1","　　Ｈ 生産工程従事者",69,37,26,-,6,36,22,9,-,5,33,15,17,-,1
229,"","26000","a","nen5F.0016","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
230,"","26000","a","nen5F.0016","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",8,7,-,-,1,7,6,-,-,1,1,1,-,-,-
231,"","26000","a","nen5F.0016","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",19,9,10,-,-,7,6,1,-,-,12,3,9,-,-
232,"","26000","a","nen5F.0016","1","syoL.0012","1","　　Ｌ 分類不能の職業",219,35,93,-,91,86,21,25,-,40,133,14,68,-,51
233,"","26000","a","nen5F.0017","1","syoL.0000","0","　95～99歳",86,41,30,-,15,41,24,10,-,7,45,17,20,-,8
234,"","26000","a","nen5F.0017","1","syoL.0001","1","　　Ａ 管理的職業従事者",10,9,1,-,-,9,9,-,-,-,1,-,1,-,-
235,"","26000","a","nen5F.0017","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",8,2,4,-,2,3,1,2,-,-,5,1,2,-,2
236,"","26000","a","nen5F.0017","1","syoL.0003","1","　　Ｃ 事務従事者",7,3,3,-,1,5,2,2,-,1,2,1,1,-,-
237,"","26000","a","nen5F.0017","1","syoL.0004","1","　　Ｄ 販売従事者",16,9,4,-,3,7,3,2,-,2,9,6,2,-,1
238,"","26000","a","nen5F.0017","1","syoL.0005","1","　　Ｅ サービス職業従事者",7,7,-,-,-,3,3,-,-,-,4,4,-,-,-
239,"","26000","a","nen5F.0017","1","syoL.0006","1","　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
240,"","26000","a","nen5F.0017","1","syoL.0007","1","　　Ｇ 農林漁業従事者",14,4,10,-,-,3,1,2,-,-,11,3,8,-,-
241,"","26000","a","nen5F.0017","1","syoL.0008","1","　　Ｈ 生産工程従事者",9,3,3,-,3,5,3,1,-,1,4,-,2,-,2
242,"","26000","a","nen5F.0017","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
243,"","26000","a","nen5F.0017","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
244,"","26000","a","nen5F.0017","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",2,1,1,-,-,1,-,1,-,-,1,1,-,-,-
245,"","26000","a","nen5F.0017","1","syoL.0012","1","　　Ｌ 分類不能の職業",13,3,4,-,6,5,2,-,-,3,8,1,4,-,3
246,"","26000","a","nen5F.0018","1","syoL.0000","0","　100歳以上",5,3,2,-,-,2,1,1,-,-,3,2,1,-,-
247,"","26000","a","nen5F.0018","1","syoL.0001","1","　　Ａ 管理的職業従事者",1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
248,"","26000","a","nen5F.0018","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
249,"","26000","a","nen5F.0018","1","syoL.0003","1","　　Ｃ 事務従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
250,"","26000","a","nen5F.0018","1","syoL.0004","1","　　Ｄ 販売従事者",2,2,-,-,-,-,-,-,-,-,2,2,-,-,-
251,"","26000","a","nen5F.0018","1","syoL.0005","1","　　Ｅ サービス職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
252,"","26000","a","nen5F.0018","1","syoL.0006","1","　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
253,"","26000","a","nen5F.0018","1","syoL.0007","1","　　Ｇ 農林漁業従事者",1,-,1,-,-,-,-,-,-,-,1,-,1,-,-
254,"","26000","a","nen5F.0018","1","syoL.0008","1","　　Ｈ 生産工程従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
255,"","26000","a","nen5F.0018","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
256,"","26000","a","nen5F.0018","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
257,"","26000","a","nen5F.0018","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
258,"","26000","a","nen5F.0018","1","syoL.0012","1","　　Ｌ 分類不能の職業",1,-,1,-,-,1,-,1,-,-,-,-,-,-,-
259,"","26000","a","nen653.0001","1","syoL.0000","0","　（再掲）65歳以上",169732,115764,45272,80,8616,101575,85839,9587,33,6116,68157,29925,35685,47,2500
260,"","26000","a","nen653.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",9633,8242,1150,5,236,7654,7107,357,3,187,1979,1135,793,2,49
261,"","26000","a","nen653.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",15661,12063,3093,14,491,10978,9692,897,7,382,4683,2371,2196,7,109
262,"","26000","a","nen653.0001","1","syoL.0003","1","　　Ｃ 事務従事者",15354,9120,6046,4,184,6180,5334,735,1,110,9174,3786,5311,3,74
263,"","26000","a","nen653.0001","1","syoL.0004","1","　　Ｄ 販売従事者",19340,13907,4966,11,456,11129,9958,835,4,332,8211,3949,4131,7,124
264,"","26000","a","nen653.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",22952,15003,7527,14,408,8489,7383,906,6,194,14463,7620,6621,8,214
265,"","26000","a","nen653.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",3610,3013,475,-,122,3550,2984,447,-,119,60,29,28,-,3
266,"","26000","a","nen653.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",13573,8770,4555,2,246,8795,7190,1375,1,229,4778,1580,3180,1,17
267,"","26000","a","nen653.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",22507,16958,4919,6,624,14561,13251,781,2,527,7946,3707,4138,4,97
268,"","26000","a","nen653.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",7764,6988,545,-,231,7665,6920,517,-,228,99,68,28,-,3
269,"","26000","a","nen653.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",6176,5156,434,1,585,6003,5103,315,1,584,173,53,119,-,1
270,"","26000","a","nen653.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",16096,9946,5915,7,228,7712,6267,1306,2,137,8384,3679,4609,5,91
271,"","26000","a","nen653.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",17066,6598,5647,16,4805,8859,4650,1116,6,3087,8207,1948,4531,10,1718
272,"","26000","a","nen653.0002","2","syoL.0000","0","　　（再掲）75歳以上",36855,22191,11087,30,3547,22231,16850,2934,13,2434,14624,5341,8153,17,1113
273,"","26000","a","nen653.0002","2","syoL.0001","1","　　Ａ 管理的職業従事者",2789,2213,438,2,136,2142,1878,158,1,105,647,335,280,1,31
274,"","26000","a","nen653.0002","2","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",3058,2319,586,3,150,2320,1950,241,2,127,738,369,345,1,23
275,"","26000","a","nen653.0002","2","syoL.0003","1","　　Ｃ 事務従事者",2371,1235,1084,1,51,855,687,142,-,26,1516,548,942,1,25
276,"","26000","a","nen653.0002","2","syoL.0004","1","　　Ｄ 販売従事者",4842,3223,1448,5,166,2699,2284,296,1,118,2143,939,1152,4,48
277,"","26000","a","nen653.0002","2","syoL.0005","1","　　Ｅ サービス職業従事者",3604,2296,1195,8,105,1549,1278,205,4,62,2055,1018,990,4,43
278,"","26000","a","nen653.0002","2","syoL.0006","1","　　Ｆ 保安職業従事者",319,235,68,-,16,316,234,67,-,15,3,1,1,-,1
279,"","26000","a","nen653.0002","2","syoL.0007","1","　　Ｇ 農林漁業従事者",5835,3757,1960,-,118,3808,3065,634,-,109,2027,692,1326,-,9
280,"","26000","a","nen653.0002","2","syoL.0008","1","　　Ｈ 生産工程従事者",4600,3264,1153,1,182,3071,2653,254,-,164,1529,611,899,1,18
281,"","26000","a","nen653.0002","2","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",510,434,51,-,25,507,433,49,-,25,3,1,2,-,-
282,"","26000","a","nen653.0002","2","syoL.0010","1","　　Ｊ 建設・採掘従事者",697,542,74,-,81,679,535,63,-,81,18,7,11,-,-
283,"","26000","a","nen653.0002","2","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",2011,1051,931,-,29,1041,733,291,-,17,970,318,640,-,12
284,"","26000","a","nen653.0002","2","syoL.0012","1","　　Ｌ 分類不能の職業",6219,1622,2099,10,2488,3244,1120,534,5,1585,2975,502,1565,5,903
285,"","26000","a","nen653.0003","3","syoL.0000","0","　　　（再掲）85歳以上",4674,2497,1555,9,613,2607,1781,430,4,392,2067,716,1125,5,221
286,"","26000","a","nen653.0003","3","syoL.0001","1","　　Ａ 管理的職業従事者",385,279,72,-,34,271,225,20,-,26,114,54,52,-,8
287,"","26000","a","nen653.0003","3","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",468,353,83,-,32,348,287,39,-,22,120,66,44,-,10
288,"","26000","a","nen653.0003","3","syoL.0003","1","　　Ｃ 事務従事者",288,151,129,1,7,99,78,17,-,4,189,73,112,1,3
289,"","26000","a","nen653.0003","3","syoL.0004","1","　　Ｄ 販売従事者",664,393,240,2,29,293,230,47,1,15,371,163,193,1,14
290,"","26000","a","nen653.0003","3","syoL.0005","1","　　Ｅ サービス職業従事者",310,161,129,4,16,122,81,28,3,10,188,80,101,1,6
291,"","26000","a","nen653.0003","3","syoL.0006","1","　　Ｆ 保安職業従事者",3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
292,"","26000","a","nen653.0003","3","syoL.0007","1","　　Ｇ 農林漁業従事者",1022,630,364,-,28,669,507,136,-,26,353,123,228,-,2
293,"","26000","a","nen653.0003","3","syoL.0008","1","　　Ｈ 生産工程従事者",385,245,116,-,24,233,182,31,-,20,152,63,85,-,4
294,"","26000","a","nen653.0003","3","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",10,10,-,-,-,9,9,-,-,-,1,1,-,-,-
295,"","26000","a","nen653.0003","3","syoL.0010","1","　　Ｊ 建設・採掘従事者",29,21,4,-,4,26,19,3,-,4,3,2,1,-,-
296,"","26000","a","nen653.0003","3","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",107,46,60,-,1,34,22,12,-,-,73,24,48,-,1
297,"","26000","a","nen653.0003","3","syoL.0012","1","　　Ｌ 分類不能の職業",1003,205,358,2,438,500,138,97,-,265,503,67,261,2,173
298,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,
299,"","26100","1","nen5F.0000","0","syoL.0000","0","総数（15歳以上年齢）",665209,525509,98455,26549,14696,358603,330125,7632,13321,7525,306606,195384,90823,13228,7171
300,"","26100","1","nen5F.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",17260,15503,1540,13,204,13645,13240,242,6,157,3615,2263,1298,7,47
301,"","26100","1","nen5F.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",112407,96756,10395,2982,2274,59382,55703,1030,1942,707,53025,41053,9365,1040,1567
302,"","26100","1","nen5F.0000","0","syoL.0003","1","　　Ｃ 事務従事者",116160,92090,20934,1395,1741,40643,39002,596,687,358,75517,53088,20338,708,1383
303,"","26100","1","nen5F.0000","0","syoL.0004","1","　　Ｄ 販売従事者",92255,72375,13195,5480,1205,51454,47582,971,2407,494,40801,24793,12224,3073,711
304,"","26100","1","nen5F.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",88769,58600,19708,9197,1264,33089,27667,961,4049,412,55680,30933,18747,5148,852
305,"","26100","1","nen5F.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",9864,9326,296,96,146,9199,8772,225,84,118,665,554,71,12,28
306,"","26100","1","nen5F.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",4908,3730,1075,17,86,3513,3197,224,14,78,1395,533,851,3,8
307,"","26100","1","nen5F.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",72725,61371,9830,533,991,49051,47379,728,283,661,23674,13992,9102,250,330
308,"","26100","1","nen5F.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",18331,17493,460,34,344,17717,17015,348,32,322,614,478,112,2,22
309,"","26100","1","nen5F.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",20923,19688,500,51,684,20467,19417,322,48,680,456,271,178,3,4
310,"","26100","1","nen5F.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",38455,27005,9542,1426,482,20395,18056,984,1094,261,18060,8949,8558,332,221
311,"","26100","1","nen5F.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",73152,51572,10980,5325,5275,40048,33095,1001,2675,3277,33104,18477,9979,2650,1998
312,"","26100","1","nen5F.0001","1","syoL.0000","0","　15～19歳",10399,2423,323,7524,129,4872,1422,114,3270,66,5527,1001,209,4254,63
313,"","26100","1","nen5F.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
314,"","26100","1","nen5F.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",551,49,7,489,6,342,29,5,305,3,209,20,2,184,3
315,"","26100","1","nen5F.0001","1","syoL.0003","1","　　Ｃ 事務従事者",318,140,10,164,4,111,49,2,59,1,207,91,8,105,3
316,"","26100","1","nen5F.0001","1","syoL.0004","1","　　Ｄ 販売従事者",2382,322,81,1956,23,902,113,24,755,10,1480,209,57,1201,13
317,"","26100","1","nen5F.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",4159,685,142,3278,54,1657,310,45,1279,23,2502,375,97,1999,31
318,"","26100","1","nen5F.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",108,92,1,15,-,82,70,1,11,-,26,22,-,4,-
319,"","26100","1","nen5F.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",24,17,2,4,1,22,16,2,3,1,2,1,-,1,-
320,"","26100","1","nen5F.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",583,416,11,154,2,415,327,7,79,2,168,89,4,75,-
321,"","26100","1","nen5F.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",32,24,-,6,2,23,17,-,6,-,9,7,-,-,2
322,"","26100","1","nen5F.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",241,201,3,29,8,236,196,3,29,8,5,5,-,-,-
323,"","26100","1","nen5F.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",707,220,24,457,6,526,165,15,342,4,181,55,9,115,2
324,"","26100","1","nen5F.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",1294,257,42,972,23,556,130,10,402,14,738,127,32,570,9
325,"","26100","1","nen5F.0002","1","syoL.0000","0","　20～24歳",47072,28621,1586,16302,563,21763,12760,384,8345,274,25309,15861,1202,7957,289
326,"","26100","1","nen5F.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",23,19,1,3,-,14,12,-,2,-,9,7,1,1,-
327,"","26100","1","nen5F.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",7079,5187,130,1693,69,2657,1509,38,1076,34,4422,3678,92,617,35
328,"","26100","1","nen5F.0002","1","syoL.0003","1","　　Ｃ 事務従事者",5186,4101,141,905,39,1504,1029,18,440,17,3682,3072,123,465,22
329,"","26100","1","nen5F.0002","1","syoL.0004","1","　　Ｄ 販売従事者",8660,4930,309,3332,89,3724,2071,71,1546,36,4936,2859,238,1786,53
330,"","26100","1","nen5F.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",11299,5076,478,5562,183,4761,2001,101,2581,78,6538,3075,377,2981,105
331,"","26100","1","nen5F.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",654,578,5,68,3,556,489,4,61,2,98,89,1,7,1
332,"","26100","1","nen5F.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",114,99,5,10,-,94,83,3,8,-,20,16,2,2,-
333,"","26100","1","nen5F.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",3259,2841,78,310,30,2225,2018,20,165,22,1034,823,58,145,8
334,"","26100","1","nen5F.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",277,254,3,19,1,229,209,2,17,1,48,45,1,2,-
335,"","26100","1","nen5F.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",821,785,10,17,9,802,768,10,15,9,19,17,-,2,-
336,"","26100","1","nen5F.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",2245,1232,119,864,30,1654,899,56,675,24,591,333,63,189,6
337,"","26100","1","nen5F.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",7455,3519,307,3519,110,3543,1672,61,1759,51,3912,1847,246,1760,59
338,"","26100","1","nen5F.0003","1","syoL.0000","0","　25～29歳",56397,51079,2775,1501,1042,27987,26499,276,982,230,28410,24580,2499,519,812
339,"","26100","1","nen5F.0003","1","syoL.0001","1","　　Ａ 管理的職業従事者",103,95,6,2,-,70,69,1,-,-,33,26,5,2,-
340,"","26100","1","nen5F.0003","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",12232,11298,290,316,328,5631,5314,44,228,45,6601,5984,246,88,283
341,"","26100","1","nen5F.0003","1","syoL.0003","1","　　Ｃ 事務従事者",10245,9366,469,204,206,3111,2921,35,136,19,7134,6445,434,68,187
342,"","26100","1","nen5F.0003","1","syoL.0004","1","　　Ｄ 販売従事者",8388,7673,450,128,137,4227,4085,35,74,33,4161,3588,415,54,104
343,"","26100","1","nen5F.0003","1","syoL.0005","1","　　Ｅ サービス職業従事者",6818,5853,613,240,112,2824,2615,48,139,22,3994,3238,565,101,90
344,"","26100","1","nen5F.0003","1","syoL.0006","1","　　Ｆ 保安職業従事者",1033,1009,2,9,13,947,932,1,9,5,86,77,1,-,8
345,"","26100","1","nen5F.0003","1","syoL.0007","1","　　Ｇ 農林漁業従事者",195,185,8,2,-,152,145,5,2,-,43,40,3,-,-
346,"","26100","1","nen5F.0003","1","syoL.0008","1","　　Ｈ 生産工程従事者",4940,4679,187,33,41,3485,3423,27,23,12,1455,1256,160,10,29
347,"","26100","1","nen5F.0003","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",580,571,1,3,5,510,502,-,3,5,70,69,1,-,-
348,"","26100","1","nen5F.0003","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1167,1144,8,1,14,1136,1115,7,1,13,31,29,1,-,1
349,"","26100","1","nen5F.0003","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1937,1685,183,47,22,1348,1257,43,38,10,589,428,140,9,12
350,"","26100","1","nen5F.0003","1","syoL.0012","1","　　Ｌ 分類不能の職業",8759,7521,558,516,164,4546,4121,30,329,66,4213,3400,528,187,98
351,"","26100","1","nen5F.0004","1","syoL.0000","0","　30～34歳",59856,52482,5070,608,1696,31733,30797,262,396,278,28123,21685,4808,212,1418
352,"","26100","1","nen5F.0004","1","syoL.0001","1","　　Ａ 管理的職業従事者",339,314,24,1,-,269,265,3,1,-,70,49,21,-,-
