﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第9-3表　職業(大分類)，男女別15歳以上就業者数及び職業別割合 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 9-3. Employed Persons 15 Years of Age and Over, by Occupation (Major Groups) and Sex and Percentage by Occupation - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
36,"","26213","2","南丹市",15945,335,2068,2411,1456,2178,291,1478,2590,455,748,919,1016,2.1009720916,12.9695829414,15.1207275008,9.1313891502,13.6594543744,1.8250235183,9.2693634368,16.2433364691,2.8535591094,4.6911257447,5.7635622452,6.3719034180,8848,288,912,1050,764,655,282,1000,1661,442,733,507,554,3.2549728752,10.3074141049,11.8670886076,8.6347197107,7.4028028933,3.1871609403,11.3019891501,18.7726039783,4.9954792043,8.2843580470,5.7301084991,6.2613019892,7097,47,1156,1361,692,1523,9,478,929,13,15,412,462,0.6622516556,16.2885726363,19.1771170917,9.7505988446,21.4597717345,0.1268141468,6.7352402424,13.0900380442,0.1831759899,0.2113569114,5.8052698323,6.5097928702
37,"","26214","2","木津川市",32271,725,6583,8034,3637,3458,720,1157,3201,934,1025,1670,1127,2.2465991138,20.3991199529,24.8954169378,11.2701806576,10.7155030833,2.2311053268,3.5852623098,9.9191224319,2.8942394100,3.1762263332,5.1749248551,3.4922995879,18408,629,3490,4029,1837,1153,677,757,2336,911,999,944,646,3.4169926119,18.9591481964,21.8872229465,9.9793568014,6.2635810517,3.6777488049,4.1123424598,12.6901347240,4.9489352455,5.4269882660,5.1282051282,3.5093437636,13863,96,3093,4005,1800,2305,43,400,865,23,26,726,481,0.6924908029,22.3111880545,28.8898506817,12.9842025536,16.6269927144,0.3101781721,2.8853783452,6.2396306716,0.1659092549,0.1875495924,5.2369616966,3.4696674601
38,"","26303","3","大山崎町",7134,161,1434,1444,942,846,119,55,965,239,245,449,235,2.2567984301,20.1009251472,20.2410989627,13.2043734230,11.8587047939,1.6680684048,0.7709559854,13.5267731988,3.3501541912,3.4342584805,6.2938043174,3.2940846650,4030,124,757,581,579,278,115,34,731,234,238,229,130,3.0769230769,18.7841191067,14.4168734491,14.3672456576,6.8982630273,2.8535980149,0.8436724566,18.1389578164,5.8064516129,5.9057071960,5.6823821340,3.2258064516,3104,37,677,863,363,568,4,21,234,5,7,220,105,1.1920103093,21.8105670103,27.8028350515,11.6945876289,18.2989690722,0.1288659794,0.6765463918,7.5386597938,0.1610824742,0.2255154639,7.0876288660,3.3827319588
39,"","26322","3","久御山町",7495,184,742,1212,792,729,113,586,1380,378,283,715,381,2.4549699800,9.8999332889,16.1707805203,10.5670446965,9.7264843229,1.5076717812,7.8185456971,18.4122748499,5.0433622415,3.7758505670,9.5396931288,5.0833889260,4242,151,354,416,435,245,108,340,936,371,282,390,214,3.5596416785,8.3451202263,9.8066949552,10.2545968883,5.7755775578,2.5459688826,8.0150872230,22.0650636492,8.7458745875,6.6478076379,9.1937765205,5.0447901933,3253,33,388,796,357,484,5,246,444,7,1,325,167,1.0144482017,11.9274515832,24.4697202582,10.9744850907,14.8785736243,0.1537042730,7.5622502306,13.6489394405,0.2151859822,0.0307408546,9.9907777436,5.1337227175
40,"","26343","3","井手町",3474,99,395,611,381,383,37,115,537,164,256,227,269,2.8497409326,11.3701784686,17.5877950489,10.9671848014,11.0247553253,1.0650546920,3.3103051238,15.4576856649,4.7207829591,7.3690270581,6.5342544617,7.7432354634,1968,88,190,234,200,99,36,83,343,157,251,120,167,4.4715447154,9.6544715447,11.8902439024,10.1626016260,5.0304878049,1.8292682927,4.2174796748,17.4288617886,7.9776422764,12.7540650407,6.0975609756,8.4857723577,1506,11,205,377,181,284,1,32,194,7,5,107,102,0.7304116866,13.6122177955,25.0332005312,12.0185922975,18.8579017264,0.0664010624,2.1248339973,12.8818061089,0.4648074369,0.3320053121,7.1049136786,6.7729083665
41,"","26344","3","宇治田原町",4929,111,608,767,517,502,83,375,1045,194,222,405,100,2.2519780889,12.3351592615,15.5609657131,10.4889429905,10.1846216271,1.6839115439,7.6080340840,21.2010549807,3.9358896328,4.5039561777,8.2166768107,2.0288090891,2827,96,292,290,291,155,81,266,714,188,215,187,52,3.3958259639,10.3289706403,10.2582242660,10.2935974531,5.4828440042,2.8652281571,9.4092677750,25.2564556067,6.6501591793,7.6052352317,6.6147859922,1.8394057305,2102,15,316,477,226,347,2,109,331,6,7,218,48,0.7136060894,15.0333016175,22.6926736441,10.7516650809,16.5080875357,0.0951474786,5.1855375833,15.7469077069,0.2854424358,0.3330161751,10.3710751665,2.2835394862
42,"","26364","3","笠置町",599,12,68,124,68,108,14,25,70,29,38,40,3,2.0033388982,11.3522537563,20.7011686144,11.3522537563,18.0300500835,2.3372287145,4.1736227045,11.6861435726,4.8414023372,6.3439065109,6.6777963272,0.5008347245,322,9,23,42,43,32,14,20,52,27,37,21,2,2.7950310559,7.1428571429,13.0434782609,13.3540372671,9.9378881988,4.3478260870,6.2111801242,16.1490683230,8.3850931677,11.4906832298,6.5217391304,0.6211180124,277,3,45,82,25,76,-,5,18,2,1,19,1,1.0830324910,16.2454873646,29.6028880866,9.0252707581,27.4368231047,0.0000000000,1.8050541516,6.4981949458,0.7220216606,0.3610108303,6.8592057762,0.3610108303
43,"","26365","3","和束町",1933,38,177,257,174,206,28,469,272,89,94,109,20,1.9658561821,9.1567511640,13.2953957579,9.0015519917,10.6570098293,1.4485256079,24.2628039317,14.0713916192,4.6042421107,4.8629073978,5.6389032592,1.0346611485,1081,34,78,89,85,50,28,288,193,84,90,52,10,3.1452358927,7.2155411656,8.2331174838,7.8630897317,4.6253469010,2.5901942646,26.6419981499,17.8538390379,7.7705827937,8.3256244218,4.8103607771,0.9250693802,852,4,99,168,89,156,-,181,79,5,4,57,10,0.4694835681,11.6197183099,19.7183098592,10.4460093897,18.3098591549,0.0000000000,21.2441314554,9.2723004695,0.5868544601,0.4694835681,6.6901408451,1.1737089202
44,"","26366","3","精華町",16393,359,3707,3785,2291,1582,366,344,1594,365,413,812,775,2.1899591289,22.6133105594,23.0891234063,13.9754773379,9.6504605624,2.2326602818,2.0984566583,9.7236625389,2.2265601171,2.5193680229,4.9533337400,4.7276276459,9388,307,2064,1776,1393,485,351,243,1117,352,408,442,450,3.2701320835,21.9855134214,18.9177673626,14.8380911802,5.1661695782,3.7388155092,2.5884107371,11.8981678739,3.7494674052,4.3459735833,4.7081380486,4.7933532169,7005,52,1643,2009,898,1097,15,101,477,13,5,370,325,0.7423269094,23.4546752320,28.6795146324,12.8194147038,15.6602426838,0.2141327623,1.4418272662,6.8094218415,0.1855817273,0.0713775874,5.2819414704,4.6395431834
45,"","26367","3","南山城村",1305,19,140,178,118,188,26,198,174,41,42,83,98,1.4559386973,10.7279693487,13.6398467433,9.0421455939,14.4061302682,1.9923371648,15.1724137931,13.3333333333,3.1417624521,3.2183908046,6.3601532567,7.5095785441,708,16,51,84,56,46,25,128,125,40,42,45,50,2.2598870056,7.2033898305,11.8644067797,7.9096045198,6.4971751412,3.5310734463,18.0790960452,17.6553672316,5.6497175141,5.9322033898,6.3559322034,7.0621468927,597,3,89,94,62,142,1,70,49,1,-,38,48,0.5025125628,14.9078726968,15.7453936348,10.3852596315,23.7855946399,0.1675041876,11.7252931323,8.2077051926,0.1675041876,0.0000000000,6.3651591290,8.0402010050
46,"","26407","3","京丹波町",7203,128,791,923,532,975,79,1060,1348,267,340,452,308,1.7770373456,10.9815354713,12.8141052339,7.3858114674,13.5360266556,1.0967652367,14.7160905178,18.7144245453,3.7067888380,4.7202554491,6.2751631265,4.2759961127,3976,107,359,404,252,256,78,692,832,262,336,242,156,2.6911468813,9.0291750503,10.1609657948,6.3380281690,6.4386317907,1.9617706237,17.4044265594,20.9255533199,6.5895372233,8.4507042254,6.0865191147,3.9235412475,3227,21,432,519,280,719,1,368,516,5,4,210,152,0.6507592191,13.3870467927,16.0830492718,8.6767895879,22.2807561202,0.0309885342,11.4037806012,15.9900836690,0.1549426712,0.1239541370,6.5075921909,4.7102572048
47,"","26463","3","伊根町",1023,29,96,129,74,182,23,249,82,32,51,76,-,2.8347996090,9.3841642229,12.6099706745,7.2336265885,17.7908113392,2.2482893451,24.3401759531,8.0156402737,3.1280547410,4.9853372434,7.4291300098,0.0000000000,580,26,25,55,33,44,23,213,44,30,51,36,-,4.4827586207,4.3103448276,9.4827586207,5.6896551724,7.5862068966,3.9655172414,36.7241379310,7.5862068966,5.1724137931,8.7931034483,6.2068965517,0.0000000000,443,3,71,74,41,138,-,36,38,2,-,40,-,0.6772009029,16.0270880361,16.7042889391,9.2550790068,31.1512415350,0.0000000000,8.1264108352,8.5778781038,0.4514672686,0.0000000000,9.0293453725,0.0000000000
48,"","26465","3","与謝野町",11132,169,1405,1425,1128,1388,204,389,2545,381,713,668,717,1.5181458857,12.6212720086,12.8009342436,10.1329500539,12.4685591089,1.8325547970,3.4944304707,22.8620194035,3.4225655767,6.4049586777,6.0007186489,6.4408911247,5929,145,559,498,584,417,199,280,1412,369,697,363,406,2.4456063417,9.4282341036,8.3993928150,9.8498903694,7.0332265137,3.3563838759,4.7225501771,23.8151458931,6.2236464834,11.7557766908,6.1224489796,6.8476977568,5203,24,846,927,544,971,5,109,1133,12,16,305,311,0.4612723429,16.2598500865,17.8166442437,10.4555064386,18.6623102057,0.0960984048,2.0949452239,21.7758985201,0.2306361714,0.3075148953,5.8620026908,5.9773207765
