﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
270,"01","26000","a","hai3A.0004","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",621,-,7,3,5,4,6,1,9,7,8,7,564,51,-,5,3,3,3,4,-,8,6,4,7,8
271,"01","26000","a","hai3A.0004","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",452,1,2,3,9,4,4,-,16,12,9,9,383,57,1,2,3,9,1,4,-,13,8,3,8,5
272,"01","26000","a","hai3A.0004","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",464,2,4,1,12,10,15,-,22,10,14,15,359,84,2,3,1,8,7,14,-,17,6,7,12,7
273,"01","26000","a","hai3A.0004","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",461,-,1,1,9,14,8,5,23,36,19,22,323,112,-,1,1,7,10,7,2,10,29,13,19,13
274,"01","26000","a","hai3A.0004","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",181,1,4,-,7,7,3,2,12,23,7,2,113,39,1,1,-,2,1,3,1,7,18,2,1,2
275,"01","26000","a","hai3A.0004","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",84,2,2,1,5,1,1,-,3,3,3,1,62,18,1,-,-,3,1,1,-,3,3,1,1,4
276,"01","26000","a","hai3A.0004","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",50,-,-,1,2,2,-,1,1,-,-,3,40,7,-,-,1,1,-,-,1,1,-,-,2,1
277,"01","26000","a","hai3A.0004","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",22,2,2,1,-,-,-,-,3,-,-,-,14,4,1,2,-,-,-,-,-,1,-,-,-,-
278,"01","26000","a","hai3A.0004","1","danjo.0001","1","nenH.0001","1","　　　平均年齢",40.8194383016,68.1000000000,48.9375000000,49.2916666667,55.8150684932,51.9666666667,57.5416666667,60.0000000000,58.5677966102,64.3888888889,55.1451612903,59.8239436620,39.5130180342,55.7014787431,66.6428571429,46.7058823529,47.6000000000,53.3113207547,46.4814814815,57.3181818182,62.7000000000,56.4294117647,64.3701298701,54.9255319149,59.3000000000,55.7181818182
279,"01","26000","a","hai3A.0004","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",798,5,9,4,23,24,12,8,42,62,29,28,552,180,3,4,2,13,12,11,4,22,50,16,23,20
280,"01","26000","a","hai3A.0004","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",156,4,4,3,7,3,1,1,7,3,3,4,116,29,2,2,1,4,1,1,1,5,3,1,3,5
281,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0000","0","　　女",6363,8,77,62,90,204,-,7,85,3,1,90,5736,540,7,65,57,62,148,-,2,57,3,-,81,58
282,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",16,-,-,-,2,1,-,-,1,-,-,-,12,6,-,-,-,2,1,-,-,1,-,-,-,2
283,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",1164,-,6,3,3,5,-,-,4,-,-,-,1143,22,-,6,3,2,5,-,-,4,-,-,-,2
284,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",1351,-,7,3,5,7,-,1,5,-,-,2,1321,30,-,7,3,5,7,-,1,4,-,-,2,1
285,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",811,-,4,7,8,4,-,1,3,-,-,-,784,24,-,2,7,8,4,-,-,2,-,-,-,1
286,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",579,-,9,5,6,3,-,-,-,-,-,-,556,24,-,8,5,5,2,-,-,-,-,-,-,4
287,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",512,-,4,4,7,10,-,-,2,-,-,4,481,30,-,3,4,7,9,-,-,2,-,-,3,2
288,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",385,-,6,3,4,15,-,-,9,-,-,5,343,45,-,6,3,4,13,-,-,7,-,-,5,7
289,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",310,-,8,8,5,13,-,-,6,1,-,6,263,37,-,7,7,2,10,-,-,4,1,-,4,2
290,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",245,-,6,9,9,16,-,-,6,-,-,3,196,49,-,6,8,6,13,-,-,6,-,-,3,7
291,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",297,1,9,2,7,29,-,1,16,-,1,24,207,85,1,8,2,4,25,-,1,14,-,-,24,6
292,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",249,-,7,9,13,41,-,1,12,2,-,20,144,88,-,5,8,12,28,-,-,8,2,-,17,8
293,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",185,1,3,3,7,30,-,1,12,-,-,13,115,49,1,1,2,2,19,-,-,4,-,-,13,7
294,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",134,2,4,2,5,18,-,-,5,-,-,12,86,33,2,4,1,1,9,-,-,1,-,-,10,5
295,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",74,3,3,2,5,6,-,1,2,-,-,-,52,8,2,1,2,-,2,-,-,-,-,-,-,1
296,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",51,1,1,2,4,6,-,1,2,-,-,1,33,10,1,1,2,2,1,-,-,-,-,-,-,3
297,"01","26000","a","hai3A.0004","1","danjo.0002","1","nenH.0001","1","　　　平均年齢",39.5556341348,78.2500000000,50.7857142857,52.3870967742,55.4333333333,61.1421568627,-,62.7857142857,58.1705882353,61.5000000000,63.5000000000,64.1000000000,37.4904114365,55.8814814815,77.3571428571,49.3307692308,51.1491228070,49.5645161290,57.9121621622,-,44.5000000000,53.3421052632,61.5000000000,-,63.9197530864,58.2241379310
298,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",693,7,18,18,34,101,-,4,33,2,-,46,430,188,6,12,15,17,59,-,-,13,2,-,40,24
299,"01","26000","a","hai3A.0004","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",259,6,8,6,14,30,-,2,9,-,-,13,171,51,5,6,5,3,12,-,-,1,-,-,10,9
300,"","","","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,
301,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0000","0","総数（配偶関係）",665209,17260,112407,116160,92255,88769,9864,4908,72725,18331,20923,38455,73152,516946,15884,96832,110556,78924,72920,9780,1440,56644,15808,12232,35096,10830
302,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0001","1","　　　15～19歳",10399,-,551,318,2382,4159,108,24,583,32,241,707,1294,9939,-,544,310,2371,4123,108,22,544,32,221,662,1002
303,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0002","1","　　　20～24歳",47072,23,7079,5186,8660,11299,654,114,3259,277,821,2245,7455,41257,23,6946,5112,8557,11164,654,96,3111,267,742,2124,2461
304,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0003","1","　　　25～29歳",56397,103,12232,10245,8388,6818,1033,195,4940,580,1167,1937,8759,46614,96,11768,10076,8184,6514,1033,144,4608,564,964,1789,874
305,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0004","1","　　　30～34歳",59856,339,12812,11300,8308,6752,877,260,5821,859,1567,2237,8724,48459,298,11916,11024,7975,6098,876,149,5258,833,1136,2047,849
306,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0005","1","　　　35～39歳",67753,676,13700,13566,8608,7809,798,326,7505,1241,2294,2962,8268,54553,619,12283,13115,8135,6599,794,166,6635,1188,1470,2714,835
307,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0006","1","　　　40～44歳",81188,1311,14094,17214,10937,8935,848,396,9776,1994,3362,4062,8259,65660,1192,12295,16636,10093,7434,845,148,8458,1894,1983,3731,951
308,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0007","1","　　　45～49歳",73765,1738,12935,16233,10222,7743,666,336,8592,2162,2609,3802,6727,59976,1604,11138,15693,9315,6367,659,147,7277,2009,1470,3484,813
309,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0008","1","　　　50～54歳",66211,2179,12299,14661,8945,7244,916,341,6974,1992,2023,3572,5065,53898,2041,10416,14090,7895,5843,909,122,5707,1805,1096,3296,678
310,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0009","1","　　　55～59歳",56079,2473,10206,10882,7347,6730,1074,379,5975,1901,1730,3458,3924,44649,2326,8428,10352,6165,5268,1069,101,4643,1672,900,3213,512
311,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0010","1","　　　60～64歳",51183,2352,7052,7922,6215,7179,1074,517,6282,2541,1934,4621,3494,38431,2187,5436,7238,4634,5438,1069,112,4447,2074,984,4305,507
312,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0011","1","　　　65～69歳",48959,2510,5224,4908,5782,7878,1166,695,6362,3096,1880,5096,4362,31527,2314,3393,4089,3329,5223,1143,127,3481,2388,783,4655,602
313,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0012","1","　　　70～74歳",25241,1635,2201,2179,3141,3794,483,502,3719,1285,907,2626,2769,13695,1471,1266,1691,1378,2003,463,60,1543,871,343,2231,375
314,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0013","1","　　　75～79歳",12624,1007,1094,941,1846,1617,141,414,1909,314,305,839,2197,5347,891,586,687,584,608,134,32,634,179,112,659,241
315,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0014","1","　　　80～84歳",5819,611,618,391,1003,585,23,268,781,48,67,215,1209,2002,552,272,285,211,161,22,5,216,27,24,140,87
316,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen5G.0015","1","　　　85歳以上",2663,303,310,214,471,227,3,141,247,9,16,76,646,939,270,145,158,98,77,2,9,82,5,4,46,43
317,"01","26100","1","hai3A.0000","0","danjo.0000","0","nenH.0001","1","　　　平均年齢",46.5317434070,59.3874855156,44.4434109975,45.5019197658,45.2622676278,44.9478815803,48.1468978102,57.7654849226,48.8038982468,53.9037968469,48.1836973665,50.7455857496,44.1003253500,44.9193261965,59.3059682700,42.9602817250,45.0056713340,42.4278799858,42.2413466813,48.0127811861,46.2895833333,45.8434785679,52.5364372470,45.1827174624,50.4248632323,39.5746999077
318,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",95306,6066,9447,8633,12243,14101,1816,2020,13018,4752,3175,8852,11183,53510,5498,5662,6910,5600,8072,1764,233,5956,3470,1266,7731,1348
319,"01","26100","1","hai3A.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",21106,1921,2022,1546,3320,2429,167,823,2937,371,388,1130,4052,8288,1713,1003,1130,893,846,158,46,932,211,140,845,371
320,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0000","0","　　男",358603,13645,59382,40643,51454,33089,9199,3513,49051,17717,20467,20395,40048,270091,12566,48893,39971,43521,25510,9119,1157,38436,15241,11958,18510,5209
321,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0001","1","　　　15～19歳",4872,-,342,111,902,1657,82,22,415,23,236,526,556,4636,-,337,106,898,1646,82,20,391,23,217,496,420
322,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0002","1","　　　20～24歳",21763,14,2657,1504,3724,4761,556,94,2225,229,802,1654,3543,18925,14,2597,1480,3668,4704,556,76,2133,219,724,1573,1181
323,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0003","1","　　　25～29歳",27987,70,5631,3111,4227,2824,947,152,3485,510,1136,1348,4546,22797,66,5379,3061,4111,2677,947,109,3294,494,936,1258,465
324,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0004","1","　　　30～34歳",31733,269,6440,3445,4737,3007,802,219,4167,810,1531,1509,4797,25231,234,5910,3390,4526,2660,801,127,3832,784,1109,1408,450
325,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0005","1","　　　35～39歳",37243,543,7365,4247,5229,3442,725,262,5379,1177,2250,1838,4786,29228,492,6477,4172,4911,2762,722,139,4841,1125,1443,1709,435
326,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0006","1","　　　40～44歳",44033,1043,7343,5482,6718,3276,741,302,6851,1907,3293,2256,4821,34356,949,6207,5412,6193,2437,739,116,5989,1814,1930,2074,496
327,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0007","1","　　　45～49歳",39566,1390,6720,5488,6116,2455,623,251,5951,2090,2568,1952,3962,30807,1289,5566,5432,5539,1750,616,115,5017,1942,1443,1742,356
328,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0008","1","　　　50～54歳",35549,1731,6388,5694,5228,2126,864,249,4597,1927,1981,1726,3038,27829,1614,5174,5629,4557,1436,857,100,3739,1745,1072,1566,340
329,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0009","1","　　　55～59歳",31028,2006,5610,4815,4164,1981,1032,255,3732,1853,1684,1528,2368,23961,1892,4421,4776,3463,1302,1027,86,2835,1629,880,1393,257
330,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0010","1","　　　60～64歳",29138,1914,4263,3699,3371,2305,1036,363,3819,2494,1897,2077,1900,21352,1786,3089,3640,2445,1534,1031,95,2626,2035,965,1894,212
331,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0011","1","　　　65～69歳",28599,1958,3521,1839,3344,2809,1146,486,3970,3059,1820,2209,2438,17895,1811,2124,1774,1864,1629,1124,99,2106,2357,765,1979,263
332,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0012","1","　　　70～74歳",14731,1271,1600,682,1848,1410,479,335,2456,1270,887,1249,1244,8027,1141,875,636,824,652,460,44,1012,864,336,1023,160
333,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0013","1","　　　75～79歳",7586,779,813,315,1087,716,140,262,1309,312,300,417,1136,3326,690,428,285,352,241,133,23,439,178,111,326,120
334,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0014","1","　　　80～84歳",3387,452,461,136,555,235,23,176,539,48,66,86,610,1213,406,207,117,129,50,22,3,136,27,23,56,37
335,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen5G.0015","1","　　　85歳以上",1388,205,228,75,204,85,3,85,156,8,16,20,303,508,182,102,61,41,30,2,5,46,5,4,13,17
336,"01","26100","1","hai3A.0000","0","danjo.0001","1","nenH.0001","1","　　　平均年齢",47.3467190737,59.2102235251,46.0626115658,46.9584061216,46.1342558402,43.5170449394,48.7966626807,56.3844292627,48.2090579193,54.2342100807,48.1722528949,47.9849227752,44.3488064323,45.6735118904,59.1435619927,44.1625283783,46.8861299442,43.3536338779,39.7270090161,48.6620791753,46.0419187554,45.0817983141,52.8856046191,45.2012042148,47.4539708266,39.2686696103
337,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",55691,4665,6623,3047,7038,5255,1791,1344,8430,4697,3089,3981,5731,30969,4230,3736,2873,3210,2602,1741,174,3739,3431,1239,3397,597
338,"01","26100","1","hai3A.0000","0","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",12361,1436,1502,526,1846,1036,166,523,2004,368,382,523,2049,5047,1278,737,463,522,321,157,31,621,210,138,395,174
339,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0000","0","　　女",306606,3615,53025,75517,40801,55680,665,1395,23674,614,456,18060,33104,246855,3318,47939,70585,35403,47410,661,283,18208,567,274,16586,5621
340,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0001","1","　　　15～19歳",5527,-,209,207,1480,2502,26,2,168,9,5,181,738,5303,-,207,204,1473,2477,26,2,153,9,4,166,582
341,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0002","1","　　　20～24歳",25309,9,4422,3682,4936,6538,98,20,1034,48,19,591,3912,22332,9,4349,3632,4889,6460,98,20,978,48,18,551,1280
342,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0003","1","　　　25～29歳",28410,33,6601,7134,4161,3994,86,43,1455,70,31,589,4213,23817,30,6389,7015,4073,3837,86,35,1314,70,28,531,409
343,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0004","1","　　　30～34歳",28123,70,6372,7855,3571,3745,75,41,1654,49,36,728,3927,23228,64,6006,7634,3449,3438,75,22,1426,49,27,639,399
344,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0005","1","　　　35～39歳",30510,133,6335,9319,3379,4367,73,64,2126,64,44,1124,3482,25325,127,5806,8943,3224,3837,72,27,1794,63,27,1005,400
345,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0006","1","　　　40～44歳",37155,268,6751,11732,4219,5659,107,94,2925,87,69,1806,3438,31304,243,6088,11224,3900,4997,106,32,2469,80,53,1657,455
346,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0007","1","　　　45～49歳",34199,348,6215,10745,4106,5288,43,85,2641,72,41,1850,2765,29169,315,5572,10261,3776,4617,43,32,2260,67,27,1742,457
347,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0008","1","　　　50～54歳",30662,448,5911,8967,3717,5118,52,92,2377,65,42,1846,2027,26069,427,5242,8461,3338,4407,52,22,1968,60,24,1730,338
348,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0009","1","　　　55～59歳",25051,467,4596,6067,3183,4749,42,124,2243,48,46,1930,1556,20688,434,4007,5576,2702,3966,42,15,1808,43,20,1820,255
349,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0010","1","　　　60～64歳",22045,438,2789,4223,2844,4874,38,154,2463,47,37,2544,1594,17079,401,2347,3598,2189,3904,38,17,1821,39,19,2411,295
350,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0011","1","　　　65～69歳",20360,552,1703,3069,2438,5069,20,209,2392,37,60,2887,1924,13632,503,1269,2315,1465,3594,19,28,1375,31,18,2676,339
351,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0012","1","　　　70～74歳",10510,364,601,1497,1293,2384,4,167,1263,15,20,1377,1525,5668,330,391,1055,554,1351,3,16,531,7,7,1208,215
352,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0013","1","　　　75～79歳",5038,228,281,626,759,901,1,152,600,2,5,422,1061,2021,201,158,402,232,367,1,9,195,1,1,333,121
353,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0014","1","　　　80～84歳",2432,159,157,255,448,350,-,92,242,-,1,129,599,789,146,65,168,82,111,-,2,80,-,1,84,50
354,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen5G.0015","1","　　　85歳以上",1275,98,82,139,267,142,-,56,91,1,-,56,343,431,88,43,97,57,47,-,4,36,-,-,33,26
355,"01","26100","1","hai3A.0000","0","danjo.0002","1","nenH.0001","1","　　　平均年齢",45.5785568449,60.0565698479,42.6300895804,44.7180436193,44.1626063087,45.7981860632,39.1586466165,61.2433691756,50.0363690124,44.3697068404,48.6973684211,53.8631782946,43.7997220880,44.0941504122,59.9210367691,41.7341100148,43.9408018701,41.2898483179,43.5942417212,39.0552193646,47.3021201413,47.4513400703,43.1507936508,44.3759124088,53.7403834559,39.8582992350
356,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",39615,1401,2824,5586,5205,8846,25,676,4588,55,86,4871,5452,22541,1268,1926,4037,2390,5470,23,59,2217,39,27,4334,751
357,"01","26100","1","hai3A.0000","0","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",8745,485,520,1020,1474,1393,1,300,933,3,6,607,2003,3241,435,266,667,371,525,1,15,311,1,2,450,197
358,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0000","0","　未婚",210849,1167,37860,38442,30921,33077,2983,882,22307,3997,4726,12304,22183,180438,1038,34624,37788,29054,30515,2963,495,19486,3652,3486,11268,6069
359,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",10253,-,548,315,2367,4126,108,23,570,32,225,699,1240,9846,-,541,307,2357,4090,108,21,532,32,209,654,995
360,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",43164,19,6891,5032,8408,10941,619,105,3043,251,683,2153,5019,39786,19,6766,4962,8307,10820,619,88,2908,242,624,2038,2393
361,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",40255,71,9348,7967,6379,5160,659,151,3775,393,718,1497,4137,35483,65,8999,7861,6221,4953,659,108,3522,385,622,1378,710
362,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",27689,137,5912,5879,3840,3236,297,117,3064,405,570,1337,2895,23738,120,5502,5779,3676,2963,297,71,2768,391,441,1220,510
363,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",22608,132,4251,5090,2733,2621,225,117,2875,442,558,1378,2186,19090,117,3810,5001,2569,2281,222,65,2570,424,400,1247,384
364,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",21851,184,3547,5025,2523,2266,238,106,3121,590,698,1528,2025,18131,162,3108,4940,2276,1879,236,42,2691,559,453,1384,401
365,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",16356,156,2748,3926,1749,1543,169,75,2265,578,450,1125,1572,13289,142,2327,3853,1512,1246,166,33,1909,538,282,992,289
366,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",10978,155,1986,2567,1135,982,192,52,1371,385,312,841,1000,8780,140,1641,2530,958,759,187,29,1092,348,172,771,153
367,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",6875,116,1267,1406,719,665,154,43,808,276,183,557,681,5308,103,1007,1378,552,536,151,14,619,244,111,506,87
368,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",5015,71,665,777,483,611,160,41,678,317,186,577,449,3691,61,503,753,343,467,160,13,477,242,97,526,49
369,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",3657,66,415,321,372,573,135,31,523,266,118,431,406,2326,56,255,297,201,370,132,6,299,205,61,400,44
370,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",1264,42,148,74,119,203,22,11,137,52,20,132,304,618,39,89,72,47,96,22,3,70,33,10,113,24
371,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",481,8,57,36,52,77,4,5,50,5,5,33,149,190,6,31,31,20,26,3,1,20,4,4,28,16
372,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",269,6,43,18,35,49,-,3,18,3,-,10,84,88,5,23,15,11,14,-,-,4,3,-,6,7
373,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",134,4,34,9,7,24,1,2,9,2,-,6,36,74,3,22,9,4,15,1,1,5,2,-,5,7
374,"01","26100","1","hai3A.0001","1","danjo.0000","0","nenH.0001","1","　　　平均年齢",35.1070552860,47.3200514139,34.9247754886,36.8400447427,32.2072216293,31.0073616108,36.9448541737,39.2959183673,37.7528802618,44.4449587190,37.6373254338,38.1761215865,34.9294279403,34.1226626320,47.1868978805,34.0268888632,36.7966020959,31.2092310869,29.7351302638,36.8381707729,35.0494949495,36.6140819050,43.4786418401,35.3941480207,37.9741746539,28.8817762399
375,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",5805,126,697,458,585,926,162,52,737,328,143,612,979,3296,109,420,424,283,521,158,11,398,247,75,552,98
376,"01","26100","1","hai3A.0001","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",884,18,134,63,94,150,5,10,77,10,5,49,269,352,14,76,55,35,55,4,2,29,9,4,39,30
377,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0000","0","　　男",105861,779,16640,10840,14334,14301,2676,728,15893,3775,4596,8921,12378,87616,700,14867,10588,13154,13106,2656,402,14001,3435,3374,8214,3119
378,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",4798,-,340,110,898,1637,82,21,405,23,220,522,540,4580,-,335,105,894,1626,82,19,382,23,205,492,417
379,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",19865,11,2588,1475,3611,4633,528,86,2065,206,664,1591,2407,18176,11,2533,1452,3557,4581,528,69,1979,197,606,1516,1147
380,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",19672,47,4228,2415,3105,2171,599,118,2626,336,692,1098,2237,17026,44,4041,2371,3016,2062,599,80,2480,328,598,1019,388
381,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",13965,101,2748,1622,1883,1505,259,98,2161,380,557,989,1662,11585,84,2514,1577,1774,1363,259,59,1961,366,429,916,283
382,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",11694,98,2035,1308,1305,1298,197,98,2088,412,540,1021,1294,9532,85,1773,1269,1191,1114,194,55,1897,394,386,937,237
383,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",11704,142,1603,1322,1292,1075,207,91,2319,577,675,1140,1261,9286,127,1347,1290,1122,870,205,37,2011,547,433,1050,247
384,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",8631,99,1232,1024,860,700,161,58,1684,565,441,837,970,6623,93,978,1003,701,546,158,24,1430,526,275,734,155
385,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",5902,104,828,767,537,435,183,47,1023,375,305,618,680,4446,96,651,751,415,330,178,26,820,338,168,567,106
386,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",3752,78,531,449,348,300,147,31,577,273,176,399,443,2741,70,396,439,240,237,144,12,443,241,104,356,59
387,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",2945,47,262,248,236,280,152,40,498,309,185,389,299,2035,42,172,239,141,215,152,12,353,236,96,348,29
388,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",2093,32,157,85,186,201,134,25,353,261,117,251,291,1243,30,77,77,79,126,131,6,199,200,60,229,29
389,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",539,19,50,5,46,44,22,8,71,48,19,51,156,231,17,23,5,12,24,22,2,36,30,10,40,10
390,"01","26100","1","hai3A.0001","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",186,1,15,6,16,13,4,4,14,5,5,9,94,65,1,10,6,7,7,3,1,6,4,4,6,10
