﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1026,"","26201","9","danjo.0001","1","nen5G.0009","1","　　55～59歳",1793,30,27,-,-,179,456,20,31,180,228,30,16,54,38,31,94,86,25,138,98,59,1554,13,10,-,-,135,444,20,31,173,193,28,11,42,24,19,90,71,25,120,98,17
1027,"","26201","9","danjo.0001","1","nen5G.0010","1","　　60～64歳",1629,75,74,2,-,233,297,20,23,112,219,15,27,61,56,41,74,94,17,159,57,47,1296,18,17,2,-,165,275,20,22,106,190,11,18,35,33,28,64,81,17,140,57,14
1028,"","26201","9","danjo.0001","1","nen5G.0011","1","　　65～69歳",1381,159,155,-,2,195,129,6,14,75,196,7,27,51,75,47,36,84,4,193,8,73,846,28,25,-,2,122,100,6,13,68,138,4,21,23,51,26,34,69,4,116,8,13
1029,"","26201","9","danjo.0001","1","nen5G.0012","1","　　70～74歳",689,146,145,-,2,71,46,1,-,17,97,1,27,23,32,35,13,48,2,84,1,43,322,16,15,-,2,46,33,1,-,17,57,1,11,13,15,14,11,41,2,37,1,4
1030,"","26201","9","danjo.0001","1","nen5G.0013","1","　　75～79歳",378,134,134,-,-,32,17,-,-,8,55,-,8,8,13,10,3,13,-,40,1,36,116,6,6,-,-,18,10,-,-,4,26,-,5,3,8,3,2,11,-,18,1,1
1031,"","26201","9","danjo.0001","1","nen5G.0014","1","　　80～84歳",209,95,95,-,-,6,10,-,-,2,18,-,11,6,3,1,1,11,-,9,1,35,45,2,2,-,-,5,5,-,-,1,7,-,5,2,3,-,-,8,-,5,1,1
1032,"","26201","9","danjo.0001","1","nen5G.0015","1","　　85歳以上",112,65,64,-,-,3,5,-,-,-,7,-,8,2,3,1,1,5,-,1,-,11,16,2,2,-,-,-,3,-,-,-,2,-,5,-,-,-,-,3,-,1,-,-
1033,"","26201","9","danjo.0001","1","nenH.0001","1","　　平均年齢",46.8258209260,68.5108958838,69.6146496815,63.0000000000,58.0555555556,48.1775548297,43.3594743535,46.4170984456,48.6355932203,45.4658573596,48.0722059439,46.2297297297,56.2947598253,51.1296296296,46.3639455782,51.6973333333,46.4445300462,46.8777573529,46.4675925926,52.9223500411,36.6483282675,44.9483065954,44.6394498823,55.1274509804,58.2304347826,63.0000000000,58.0555555556,46.6838456902,42.9210065646,46.4170984456,48.4880952381,45.1223612197,46.2566650509,45.4807692308,52.7222222222,48.3804664723,43.1845794393,48.6440000000,45.9237012987,45.8712820513,46.5327102804,50.9598308668,36.6483282675,41.8640000000
1034,"","26201","9","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",2769,599,593,-,4,307,207,7,14,102,373,8,81,90,126,94,54,161,6,327,11,198,1345,54,50,-,4,191,151,7,13,90,230,5,47,41,77,43,47,132,6,177,11,19
1035,"","26201","9","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",699,294,293,-,-,41,32,-,-,10,80,-,27,16,19,12,5,29,-,50,2,82,177,10,10,-,-,23,18,-,-,5,35,-,15,5,11,3,2,22,-,24,2,2
1036,"","26201","9","danjo.0002","1","nen5G.0000","0","　女",14391,403,399,1,9,450,2071,33,66,289,2504,311,165,233,1093,643,808,3355,130,686,392,749,12238,43,40,1,9,384,1937,33,61,282,2220,304,131,171,869,449,758,3284,127,549,392,234
1037,"","26201","9","danjo.0002","1","nen5G.0001","1","　　15～19歳",171,1,1,-,-,1,19,-,-,6,53,2,-,2,41,2,2,18,4,4,3,13,167,1,1,-,-,1,19,-,-,6,53,2,-,2,41,2,2,18,4,3,3,10
1038,"","26201","9","danjo.0002","1","nen5G.0002","1","　　20～24歳",699,-,-,-,-,16,114,1,4,16,108,20,5,11,55,29,36,196,9,8,23,48,656,-,-,-,-,16,110,1,4,15,107,20,5,11,53,28,36,194,9,8,23,16
1039,"","26201","9","danjo.0002","1","nen5G.0003","1","　　25～29歳",1121,2,2,-,-,21,182,1,7,35,187,23,9,22,51,45,98,282,10,34,42,70,1042,2,2,-,-,21,177,1,7,35,183,23,8,19,45,41,97,281,10,31,42,19
1040,"","26201","9","danjo.0002","1","nen5G.0004","1","　　30～34歳",1251,3,3,-,-,32,187,3,7,29,195,30,13,15,80,48,79,352,9,41,55,73,1140,-,-,-,-,29,181,3,6,29,184,30,12,13,70,39,77,348,9,34,55,21
1041,"","26201","9","danjo.0002","1","nen5G.0005","1","　　35～39歳",1509,5,5,-,-,54,274,8,11,23,232,41,13,26,96,64,78,372,11,62,52,87,1357,1,1,-,-,52,264,8,11,23,211,41,13,22,88,53,73,363,11,54,52,17
1042,"","26201","9","danjo.0002","1","nen5G.0006","1","　　40～44歳",1948,6,5,-,2,88,361,3,11,37,331,51,18,38,139,73,101,432,21,74,78,84,1762,3,2,-,2,73,340,3,10,37,310,51,16,32,118,49,96,425,21,63,78,35
1043,"","26201","9","danjo.0002","1","nen5G.0007","1","　　45～49歳",1633,7,7,-,2,56,291,6,11,30,300,42,25,29,110,67,96,367,16,73,43,62,1482,2,2,-,2,49,281,6,10,28,275,41,25,21,89,50,93,360,15,67,43,25
1044,"","26201","9","danjo.0002","1","nen5G.0008","1","　　50～54歳",1522,7,7,-,-,40,221,7,3,37,269,42,11,27,86,69,101,411,16,72,47,56,1382,3,3,-,-,38,208,7,3,37,259,42,11,19,66,49,90,403,15,66,47,19
1045,"","26201","9","danjo.0002","1","nen5G.0009","1","　　55～59歳",1439,14,13,-,-,45,172,2,3,31,255,33,17,14,99,63,126,393,28,71,30,43,1281,5,4,-,-,35,162,2,3,30,232,30,9,6,74,47,120,384,27,68,30,17
1046,"","26201","9","danjo.0002","1","nen5G.0010","1","　　60～64歳",1156,30,29,1,2,35,130,2,3,22,250,10,13,20,115,53,55,284,6,71,17,37,957,2,2,1,2,26,114,2,2,22,213,9,9,13,89,37,48,271,6,54,17,20
1047,"","26201","9","danjo.0002","1","nen5G.0011","1","　　65～69歳",1015,94,94,-,3,38,68,-,2,18,172,13,14,21,140,64,25,171,-,116,2,54,676,15,15,-,3,30,49,-,2,16,121,12,10,11,96,28,21,166,-,76,2,18
1048,"","26201","9","danjo.0002","1","nen5G.0012","1","　　70～74歳",493,97,96,-,-,16,27,-,2,4,77,3,9,5,56,40,7,60,-,41,-,49,230,7,6,-,-,9,20,-,2,4,42,2,3,2,33,19,3,55,-,21,-,8
1049,"","26201","9","danjo.0002","1","nen5G.0013","1","　　75～79歳",244,68,68,-,-,6,15,-,1,1,38,1,5,3,17,17,2,13,-,17,-,40,65,2,2,-,-,3,7,-,1,-,14,1,4,-,5,5,1,13,-,4,-,5
1050,"","26201","9","danjo.0002","1","nen5G.0014","1","　　80～84歳",128,40,40,-,-,2,7,-,1,-,23,-,11,-,6,6,1,4,-,2,-,25,32,-,-,-,-,2,4,-,-,-,11,-,6,-,2,2,-,3,-,-,-,2
1051,"","26201","9","danjo.0002","1","nen5G.0015","1","　　85歳以上",62,29,29,-,-,-,3,-,-,-,14,-,2,-,2,3,1,-,-,-,-,8,9,-,-,-,-,-,1,-,-,-,5,-,-,-,-,-,1,-,-,-,-,2
1052,"","26201","9","danjo.0002","1","nenH.0001","1","　　平均年齢",47.3151622542,70.8622828784,70.9912280702,64.5000000000,56.2777777778,48.0200000000,44.1880733945,44.0454545455,43.5606060606,44.7179930796,47.7232428115,44.0466237942,52.4939393939,46.5386266094,48.9748398902,49.9059097978,44.9876237624,45.4803278689,44.0230769231,52.4635568513,41.3469387755,48.3718291055,45.4271939859,59.8488372093,60.0750000000,64.5000000000,56.2777777778,46.7187500000,43.4994837377,44.0454545455,42.6967213115,44.4645390071,46.1094594595,43.6677631579,49.0267175573,43.6052631579,46.7485615650,46.7293986637,44.3654353562,45.3407429963,43.8622047244,50.5309653916,41.3469387755,46.2692307692
1053,"","26201","9","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",1942,328,327,-,3,62,120,-,6,23,324,17,41,29,221,130,36,248,-,176,2,176,1012,24,23,-,3,44,81,-,5,20,193,15,23,13,136,54,26,237,-,101,2,35
1054,"","26201","9","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",434,137,137,-,-,8,25,-,2,1,75,1,18,3,25,26,4,17,-,19,-,73,106,2,2,-,-,5,12,-,1,-,30,1,10,-,7,7,2,16,-,4,-,9
1055,"","","","","","","","　　(旧 421 三和町)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1056,"","26201","9","danjo.0000","0","nen5G.0000","0","総数（男女別）",1653,278,277,-,-,135,375,8,6,86,158,20,7,20,64,42,46,220,12,116,54,6,1246,43,43,-,-,92,345,8,5,83,137,19,7,15,52,26,42,219,12,83,54,4
1057,"","26201","9","danjo.0000","0","nen5G.0001","1","　　15～19歳",15,1,1,-,-,-,5,-,-,-,3,-,-,-,2,-,-,3,-,1,-,-,15,1,1,-,-,-,5,-,-,-,3,-,-,-,2,-,-,3,-,1,-,-
1058,"","26201","9","danjo.0000","0","nen5G.0002","1","　　20～24歳",74,8,8,-,-,4,25,-,-,3,7,-,-,-,2,2,3,11,2,4,3,-,72,8,8,-,-,4,25,-,-,3,7,-,-,-,2,2,3,11,2,2,3,-
1059,"","26201","9","danjo.0000","0","nen5G.0003","1","　　25～29歳",87,4,4,-,-,7,35,-,-,4,9,-,-,1,2,1,1,16,-,4,2,1,85,4,4,-,-,6,35,-,-,4,9,-,-,1,2,1,1,16,-,3,2,1
1060,"","26201","9","danjo.0000","0","nen5G.0004","1","　　30～34歳",93,5,5,-,-,6,36,1,1,4,9,-,-,1,2,1,2,12,-,8,5,-,90,3,3,-,-,6,36,1,1,4,9,-,-,1,2,1,1,12,-,8,5,-
1061,"","26201","9","danjo.0000","0","nen5G.0005","1","　　35～39歳",120,10,10,-,-,16,29,-,2,6,15,1,1,3,1,6,1,17,1,7,4,-,104,3,3,-,-,12,29,-,2,6,15,1,1,2,1,3,1,17,1,6,4,-
1062,"","26201","9","danjo.0000","0","nen5G.0006","1","　　40～44歳",134,5,5,-,-,16,30,-,1,4,22,1,-,1,5,4,5,22,2,10,6,-,118,1,1,-,-,13,29,-,1,4,19,1,-,1,4,4,5,22,2,6,6,-
1063,"","26201","9","danjo.0000","0","nen5G.0007","1","　　45～49歳",142,4,4,-,-,9,45,1,-,12,17,3,1,-,7,4,5,19,1,5,9,-,127,-,-,-,-,5,44,1,-,12,15,3,1,-,7,2,4,19,1,4,9,-
1064,"","26201","9","danjo.0000","0","nen5G.0008","1","　　50～54歳",190,5,5,-,-,12,52,2,1,10,15,2,1,2,10,3,10,37,3,11,11,3,168,2,2,-,-,8,49,2,1,10,14,2,1,2,8,-,9,37,3,6,11,3
1065,"","26201","9","danjo.0000","0","nen5G.0009","1","　　55～59歳",191,9,9,-,-,17,43,2,-,15,21,9,1,2,5,3,10,27,1,18,8,-,166,2,2,-,-,13,39,2,-,15,18,9,1,1,4,2,9,27,1,15,8,-
1066,"","26201","9","danjo.0000","0","nen5G.0010","1","　　60～64歳",195,30,30,-,-,15,38,1,1,14,14,2,2,5,11,9,6,26,1,16,4,-,146,8,8,-,-,8,32,1,-,13,13,1,2,5,8,6,6,26,1,12,4,-
1067,"","26201","9","danjo.0000","0","nen5G.0011","1","　　65～69歳",185,50,50,-,-,21,22,1,-,9,15,1,1,2,12,9,2,17,1,20,-,2,107,6,6,-,-,11,14,1,-,9,13,1,1,1,11,5,2,16,1,15,-,-
1068,"","26201","9","danjo.0000","0","nen5G.0012","1","　　70～74歳",99,51,50,-,-,8,8,-,-,5,5,1,-,1,3,-,1,8,-,6,2,-,31,2,2,-,-,5,3,-,-,3,1,1,-,1,1,-,1,8,-,3,2,-
1069,"","26201","9","danjo.0000","0","nen5G.0013","1","　　75～79歳",67,43,43,-,-,3,6,-,-,-,4,-,-,-,2,-,-,4,-,5,-,-,14,1,1,-,-,1,5,-,-,-,1,-,-,-,-,-,-,4,-,2,-,-
1070,"","26201","9","danjo.0000","0","nen5G.0014","1","　　80～84歳",38,32,32,-,-,1,-,-,-,-,1,-,-,2,-,-,-,1,-,1,-,-,3,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
1071,"","26201","9","danjo.0000","0","nen5G.0015","1","　　85歳以上",23,21,21,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1072,"","26201","9","danjo.0000","0","nenH.0001","1","　　平均年齢",52.9047186933,67.6187050360,67.5938628159,-,-,52.1148148148,46.5426666667,54.0000000000,43.6666666667,52.3488372093,49.3734177215,56.1500000000,55.0714285714,56.2000000000,54.0312500000,52.3571428571,50.7173913043,49.3000000000,46.7500000000,53.9655172414,47.3703703704,53.3333333333,48.4406099518,48.0348837209,48.0348837209,-,-,49.2826086957,45.0362318841,54.0000000000,40.1000000000,51.7168674699,47.1131386861,55.7631578947,55.0714285714,53.0333333333,51.8076923077,50.3461538462,51.0000000000,49.2077625571,46.7500000000,52.7048192771,47.3703703704,46.2500000000
1073,"","26201","9","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",412,197,196,-,-,33,37,1,-,14,26,2,1,5,17,9,3,30,1,32,2,2,155,11,11,-,-,17,22,1,-,12,15,2,1,2,12,5,3,29,1,20,2,-
1074,"","26201","9","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",128,96,96,-,-,4,7,-,-,-,6,-,-,2,2,-,-,5,-,6,-,-,17,3,3,-,-,1,5,-,-,-,1,-,-,-,-,-,-,5,-,2,-,-
1075,"","26201","9","danjo.0001","1","nen5G.0000","0","　男",943,168,167,-,-,113,235,8,6,74,74,7,6,13,27,20,16,57,6,71,40,2,689,23,23,-,-,75,218,8,5,72,64,7,6,9,21,12,15,56,6,51,40,1
1076,"","26201","9","danjo.0001","1","nen5G.0001","1","　　15～19歳",10,-,-,-,-,-,4,-,-,-,3,-,-,-,2,-,-,1,-,-,-,-,10,-,-,-,-,-,4,-,-,-,3,-,-,-,2,-,-,1,-,-,-,-
1077,"","26201","9","danjo.0001","1","nen5G.0002","1","　　20～24歳",39,1,1,-,-,4,15,-,-,3,4,-,-,-,1,-,-,4,-,4,3,-,37,1,1,-,-,4,15,-,-,3,4,-,-,-,1,-,-,4,-,2,3,-
1078,"","26201","9","danjo.0001","1","nen5G.0003","1","　　25～29歳",46,2,2,-,-,6,22,-,-,4,4,-,-,-,1,1,-,3,-,1,2,-,44,2,2,-,-,5,22,-,-,4,4,-,-,-,1,1,-,3,-,-,2,-
1079,"","26201","9","danjo.0001","1","nen5G.0004","1","　　30～34歳",59,4,4,-,-,4,27,1,1,3,2,-,-,1,1,-,1,4,-,7,3,-,56,2,2,-,-,4,27,1,1,3,2,-,-,1,1,-,-,4,-,7,3,-
1080,"","26201","9","danjo.0001","1","nen5G.0005","1","　　35～39歳",63,7,7,-,-,11,19,-,2,3,6,-,-,2,-,3,-,6,-,2,2,-,53,3,3,-,-,8,19,-,2,3,6,-,-,1,-,1,-,6,-,2,2,-
1081,"","26201","9","danjo.0001","1","nen5G.0006","1","　　40～44歳",73,3,3,-,-,14,19,-,1,4,11,1,-,-,1,-,2,6,1,6,4,-,63,-,-,-,-,11,19,-,1,4,10,1,-,-,1,-,2,6,1,3,4,-
1082,"","26201","9","danjo.0001","1","nen5G.0007","1","　　45～49歳",73,3,3,-,-,8,28,1,-,10,9,1,1,-,2,1,-,2,1,1,5,-,62,-,-,-,-,4,27,1,-,10,7,1,1,-,2,-,-,2,1,1,5,-
1083,"","26201","9","danjo.0001","1","nen5G.0008","1","　　50～54歳",98,2,2,-,-,8,33,2,1,10,6,1,1,1,3,2,5,6,1,5,10,1,86,1,1,-,-,5,30,2,1,10,6,1,1,1,2,-,5,6,1,3,10,1
1084,"","26201","9","danjo.0001","1","nen5G.0009","1","　　55～59歳",107,5,5,-,-,15,24,2,-,14,9,3,1,2,2,2,2,6,1,13,6,-,93,1,1,-,-,12,22,2,-,14,8,3,1,1,1,2,2,6,1,11,6,-
1085,"","26201","9","danjo.0001","1","nen5G.0010","1","　　60～64歳",117,21,21,-,-,14,23,1,1,10,4,-,2,4,6,6,3,7,1,11,3,-,84,6,6,-,-,8,20,1,-,10,4,-,2,4,4,4,3,7,1,7,3,-
1086,"","26201","9","danjo.0001","1","nen5G.0011","1","　　65～69歳",122,31,31,-,-,20,13,1,-,8,9,-,1,1,6,5,2,9,1,14,-,1,72,4,4,-,-,10,8,1,-,8,8,-,1,-,6,4,2,8,1,11,-,-
1087,"","26201","9","danjo.0001","1","nen5G.0012","1","　　70～74歳",58,29,28,-,-,6,5,-,-,5,3,1,-,1,1,-,1,1,-,3,2,-,18,1,1,-,-,3,2,-,-,3,1,1,-,1,-,-,1,1,-,2,2,-
1088,"","26201","9","danjo.0001","1","nen5G.0013","1","　　75～79歳",39,25,25,-,-,2,3,-,-,-,4,-,-,-,1,-,-,1,-,3,-,-,8,-,-,-,-,1,3,-,-,-,1,-,-,-,-,-,-,1,-,2,-,-
1089,"","26201","9","danjo.0001","1","nen5G.0014","1","　　80～84歳",27,23,23,-,-,1,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,-,3,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
1090,"","26201","9","danjo.0001","1","nen5G.0015","1","　　85歳以上",12,12,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1091,"","26201","9","danjo.0001","1","nenH.0001","1","　　平均年齢",53.5530222694,68.5833333333,68.5479041916,-,-,52.5796460177,45.6617021277,54.0000000000,43.6666666667,52.5540540541,49.4594594595,56.2142857143,57.6666666667,57.9615384615,53.7962962963,56.0000000000,55.6875000000,49.8684210526,54.8333333333,54.8802816901,48.0500000000,58.5000000000,49.0036284470,53.9782608696,53.9782608696,-,-,49.7533333333,44.3807339450,54.0000000000,40.1000000000,51.9444444444,47.1718750000,56.2142857143,57.6666666667,56.2777777778,50.6904761905,58.0000000000,57.1000000000,49.5178571429,54.8333333333,54.6372549020,48.0500000000,50.5000000000
1092,"","26201","9","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",258,120,119,-,-,29,21,1,-,13,16,1,1,3,8,5,3,12,1,21,2,1,101,7,7,-,-,14,13,1,-,11,10,1,1,1,6,4,3,11,1,15,2,-
1093,"","26201","9","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",78,60,60,-,-,3,3,-,-,-,4,-,-,1,1,-,-,2,-,4,-,-,11,2,2,-,-,1,3,-,-,-,1,-,-,-,-,-,-,2,-,2,-,-
1094,"","26201","9","danjo.0002","1","nen5G.0000","0","　女",710,110,110,-,-,22,140,-,-,12,84,13,1,7,37,22,30,163,6,45,14,4,557,20,20,-,-,17,127,-,-,11,73,12,1,6,31,14,27,163,6,32,14,3
1095,"","26201","9","danjo.0002","1","nen5G.0001","1","　　15～19歳",5,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,5,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-
1096,"","26201","9","danjo.0002","1","nen5G.0002","1","　　20～24歳",35,7,7,-,-,-,10,-,-,-,3,-,-,-,1,2,3,7,2,-,-,-,35,7,7,-,-,-,10,-,-,-,3,-,-,-,1,2,3,7,2,-,-,-
1097,"","26201","9","danjo.0002","1","nen5G.0003","1","　　25～29歳",41,2,2,-,-,1,13,-,-,-,5,-,-,1,1,-,1,13,-,3,-,1,41,2,2,-,-,1,13,-,-,-,5,-,-,1,1,-,1,13,-,3,-,1
1098,"","26201","9","danjo.0002","1","nen5G.0004","1","　　30～34歳",34,1,1,-,-,2,9,-,-,1,7,-,-,-,1,1,1,8,-,1,2,-,34,1,1,-,-,2,9,-,-,1,7,-,-,-,1,1,1,8,-,1,2,-
1099,"","26201","9","danjo.0002","1","nen5G.0005","1","　　35～39歳",57,3,3,-,-,5,10,-,-,3,9,1,1,1,1,3,1,11,1,5,2,-,51,-,-,-,-,4,10,-,-,3,9,1,1,1,1,2,1,11,1,4,2,-
1100,"","26201","9","danjo.0002","1","nen5G.0006","1","　　40～44歳",61,2,2,-,-,2,11,-,-,-,11,-,-,1,4,4,3,16,1,4,2,-,55,1,1,-,-,2,10,-,-,-,9,-,-,1,3,4,3,16,1,3,2,-
1101,"","26201","9","danjo.0002","1","nen5G.0007","1","　　45～49歳",69,1,1,-,-,1,17,-,-,2,8,2,-,-,5,3,5,17,-,4,4,-,65,-,-,-,-,1,17,-,-,2,8,2,-,-,5,2,4,17,-,3,4,-
1102,"","26201","9","danjo.0002","1","nen5G.0008","1","　　50～54歳",92,3,3,-,-,4,19,-,-,-,9,1,-,1,7,1,5,31,2,6,1,2,82,1,1,-,-,3,19,-,-,-,8,1,-,1,6,-,4,31,2,3,1,2
1103,"","26201","9","danjo.0002","1","nen5G.0009","1","　　55～59歳",84,4,4,-,-,2,19,-,-,1,12,6,-,-,3,1,8,21,-,5,2,-,73,1,1,-,-,1,17,-,-,1,10,6,-,-,3,-,7,21,-,4,2,-
1104,"","26201","9","danjo.0002","1","nen5G.0010","1","　　60～64歳",78,9,9,-,-,1,15,-,-,4,10,2,-,1,5,3,3,19,-,5,1,-,62,2,2,-,-,-,12,-,-,3,9,1,-,1,4,2,3,19,-,5,1,-
1105,"","26201","9","danjo.0002","1","nen5G.0011","1","　　65～69歳",63,19,19,-,-,1,9,-,-,1,6,1,-,1,6,4,-,8,-,6,-,1,35,2,2,-,-,1,6,-,-,1,5,1,-,1,5,1,-,8,-,4,-,-
1106,"","26201","9","danjo.0002","1","nen5G.0012","1","　　70～74歳",41,22,22,-,-,2,3,-,-,-,2,-,-,-,2,-,-,7,-,3,-,-,13,1,1,-,-,2,1,-,-,-,-,-,-,-,1,-,-,7,-,1,-,-
1107,"","26201","9","danjo.0002","1","nen5G.0013","1","　　75～79歳",28,18,18,-,-,1,3,-,-,-,-,-,-,-,1,-,-,3,-,2,-,-,6,1,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-
1108,"","26201","9","danjo.0002","1","nen5G.0014","1","　　80～84歳",11,9,9,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1109,"","26201","9","danjo.0002","1","nen5G.0015","1","　　85歳以上",11,9,9,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1110,"","26201","9","danjo.0002","1","nenH.0001","1","　　平均年齢",52.0436619718,66.1454545455,66.1454545455,-,-,49.7272727273,48.0214285714,-,-,51.0833333333,49.2976190476,56.1153846154,39.5000000000,52.9285714286,54.2027027027,49.0454545455,48.0666666667,49.1012269939,38.6666666667,52.5222222222,45.4285714286,50.7500000000,47.7441651706,41.2000000000,41.2000000000,-,-,47.2058823529,46.1614173228,-,-,50.2272727273,47.0616438356,55.5000000000,39.5000000000,48.1666666667,52.5645161290,43.7857142857,47.6111111111,49.1012269939,38.6666666667,49.6250000000,45.4285714286,44.8333333333
1111,"","26201","9","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",154,77,77,-,-,4,16,-,-,1,10,1,-,2,9,4,-,18,-,11,-,1,54,4,4,-,-,3,9,-,-,1,5,1,-,1,6,1,-,18,-,5,-,-
1112,"","26201","9","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",50,36,36,-,-,1,4,-,-,-,2,-,-,1,1,-,-,3,-,2,-,-,6,1,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-
1113,"","","","","","","","　　(旧 422 夜久野町)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1114,"","26201","9","danjo.0000","0","nen5G.0000","0","総数（男女別）",1740,335,327,-,-,121,339,12,6,60,189,20,5,33,77,44,62,247,28,90,53,19,1266,49,43,-,-,84,318,12,5,57,154,17,4,21,66,26,60,241,28,64,53,7
1115,"","26201","9","danjo.0000","0","nen5G.0001","1","　　15～19歳",18,-,-,-,-,-,9,-,-,2,2,-,-,-,4,-,-,-,-,-,-,1,18,-,-,-,-,-,9,-,-,2,2,-,-,-,4,-,-,-,-,-,-,1
1116,"","26201","9","danjo.0000","0","nen5G.0002","1","　　20～24歳",68,2,2,-,-,1,35,-,-,3,7,1,-,-,2,1,2,11,2,1,-,-,67,2,2,-,-,1,35,-,-,3,6,1,-,-,2,1,2,11,2,1,-,-
1117,"","26201","9","danjo.0000","0","nen5G.0003","1","　　25～29歳",71,2,2,-,-,3,20,-,1,4,5,3,1,-,5,2,4,15,3,1,2,-,69,2,2,-,-,3,19,-,1,4,5,3,1,-,5,2,4,15,3,-,2,-
1118,"","26201","9","danjo.0000","0","nen5G.0004","1","　　30～34歳",94,1,1,-,-,7,30,1,-,2,11,1,-,1,2,3,4,18,1,9,3,-,87,1,1,-,-,6,28,1,-,2,11,1,-,1,2,3,4,18,1,5,3,-
1119,"","26201","9","danjo.0000","0","nen5G.0005","1","　　35～39歳",94,3,3,-,-,8,23,1,-,3,11,1,2,2,4,3,1,16,2,8,6,-,87,1,1,-,-,6,23,1,-,3,11,1,2,2,4,2,1,15,2,7,6,-
1120,"","26201","9","danjo.0000","0","nen5G.0006","1","　　40～44歳",130,8,8,-,-,15,33,1,-,5,10,1,-,3,7,3,3,22,2,9,6,2,115,2,2,-,-,13,31,1,-,4,10,1,-,3,7,2,3,22,2,6,6,2
1121,"","26201","9","danjo.0000","0","nen5G.0007","1","　　45～49歳",143,7,7,-,-,11,40,1,1,4,21,3,-,3,2,4,2,28,4,5,7,-,134,1,1,-,-,11,39,1,1,4,20,3,-,3,2,3,2,28,4,5,7,-
1122,"","26201","9","danjo.0000","0","nen5G.0008","1","　　50～54歳",183,13,10,-,-,10,35,5,1,10,24,2,-,5,7,2,9,35,1,9,12,3,157,6,5,-,-,8,35,5,1,9,18,2,-,1,6,1,9,34,1,7,12,2
1123,"","26201","9","danjo.0000","0","nen5G.0009","1","　　55～59歳",207,15,14,-,-,11,39,1,1,12,27,2,-,7,14,4,14,36,6,9,8,1,183,7,6,-,-,8,37,1,1,11,25,2,-,5,13,3,14,34,6,8,8,-
1124,"","26201","9","danjo.0000","0","nen5G.0010","1","　　60～64歳",226,33,30,-,-,21,37,-,2,6,29,2,-,4,10,6,10,38,7,11,6,4,168,7,4,-,-,14,33,-,1,6,25,1,-,3,8,1,9,37,7,8,6,2
1125,"","26201","9","danjo.0000","0","nen5G.0011","1","　　65～69歳",234,69,68,-,-,22,32,-,-,8,28,4,2,3,11,10,8,20,-,13,2,2,132,11,10,-,-,10,28,-,-,8,17,2,1,2,6,7,8,19,-,11,2,-
1126,"","26201","9","danjo.0000","0","nen5G.0012","1","　　70～74歳",122,68,68,-,-,9,2,1,-,-,5,-,-,2,7,1,4,8,-,11,1,3,43,7,7,-,-,3,1,1,-,-,4,-,-,1,6,1,4,8,-,6,1,-
1127,"","26201","9","danjo.0000","0","nen5G.0013","1","　　75～79歳",70,49,49,-,-,3,2,1,-,-,5,-,-,-,1,4,1,-,-,3,-,1,2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1128,"","26201","9","danjo.0000","0","nen5G.0014","1","　　80～84歳",52,39,39,-,-,-,2,-,-,1,3,-,-,3,-,1,-,-,-,1,-,2,2,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
