﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
311,"","26103","0","danjo.0000","0","nen5G.0009","1","　　55～59歳",6355,346,1707,1283,711,798,103,20,416,129,139,305,398,5054,327,1404,1212,576,599,103,12,295,115,72,279,60
312,"","26103","0","danjo.0000","0","nen5G.0010","1","　　60～64歳",5772,351,1322,946,695,875,81,44,435,174,147,344,358,4349,326,1063,864,487,634,80,18,280,147,78,314,58
313,"","26103","0","danjo.0000","0","nen5G.0011","1","　　65～69歳",5414,372,1012,595,644,905,98,59,469,232,151,446,431,3524,351,685,494,321,589,96,19,247,183,56,413,70
314,"","26103","0","danjo.0000","0","nen5G.0012","1","　　70～74歳",2812,268,426,255,348,452,38,50,284,84,85,248,274,1579,242,274,195,148,228,35,10,110,51,29,207,50
315,"","26103","0","danjo.0000","0","nen5G.0013","1","　　75～79歳",1438,151,218,120,189,198,8,35,151,13,34,85,236,669,140,134,81,63,66,8,3,50,9,12,68,35
316,"","26103","0","danjo.0000","0","nen5G.0014","1","　　80～84歳",749,104,111,52,120,67,2,32,71,3,7,33,147,291,94,52,41,27,20,2,1,18,1,4,18,13
317,"","26103","0","danjo.0000","0","nen5G.0015","1","　　85歳以上",392,56,67,30,64,36,-,9,28,-,2,6,94,144,49,31,23,8,12,-,1,8,-,1,4,7
318,"","26103","0","danjo.0000","0","nenH.0001","1","　　平均年齢",46.7382048492,60.5421052632,45.7446980175,46.1087338336,45.7573984099,44.6705547932,49.1793145655,56.2687224670,49.3483402902,54.4152542373,49.5885225885,50.2818403413,43.6360437842,45.0967925448,60.4934583515,44.2990359155,45.5649592944,42.2706581231,41.4749450012,49.0228113440,47.4602272727,45.9303448276,53.0691854760,46.7984126984,49.7350168350,38.8191330344
319,"","26103","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",10805,951,1834,1052,1365,1658,146,185,1003,332,279,818,1182,6207,876,1176,834,567,915,141,34,433,244,102,710,175
320,"","26103","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",2579,311,396,202,373,301,10,76,250,16,43,124,477,1104,283,217,145,98,98,10,5,76,10,17,90,55
321,"","26103","0","danjo.0001","1","nen5G.0000","0","　男",39164,1882,10071,4483,5201,4233,762,361,3375,1146,1601,1891,4158,29639,1750,8303,4401,4308,3219,757,143,2469,988,920,1721,660
322,"","26103","0","danjo.0001","1","nen5G.0001","1","　　15～19歳",633,-,108,21,116,227,3,1,27,2,11,55,62,614,-,105,21,116,225,3,1,26,2,10,55,50
323,"","26103","0","danjo.0001","1","nen5G.0002","1","　　20～24歳",3305,4,632,291,495,865,37,8,144,17,39,229,544,2903,4,618,284,489,857,37,7,137,16,33,219,202
324,"","26103","0","danjo.0001","1","nen5G.0003","1","　　25～29歳",2745,4,754,336,385,315,59,13,219,35,71,106,448,2227,3,709,332,375,291,59,9,201,34,56,96,62
325,"","26103","0","danjo.0001","1","nen5G.0004","1","　　30～34歳",3179,33,889,324,449,335,66,30,277,55,102,131,488,2501,27,806,321,423,294,66,19,242,54,75,122,52
326,"","26103","0","danjo.0001","1","nen5G.0005","1","　　35～39歳",3847,66,1151,462,447,383,57,30,377,69,173,161,471,2995,63,1006,451,412,304,57,15,315,68,114,148,42
327,"","26103","0","danjo.0001","1","nen5G.0006","1","　　40～44歳",4492,132,1164,574,642,366,75,46,426,111,261,197,498,3433,116,983,566,577,261,75,20,344,105,158,181,47
328,"","26103","0","danjo.0001","1","nen5G.0007","1","　　45～49歳",4060,170,1133,557,586,306,66,17,397,119,216,161,332,3175,160,934,552,538,187,66,6,319,109,126,146,32
329,"","26103","0","danjo.0001","1","nen5G.0008","1","　　50～54歳",3778,216,1066,565,501,265,80,21,314,111,170,162,307,2957,205,858,555,441,170,80,11,245,101,99,148,44
330,"","26103","0","danjo.0001","1","nen5G.0009","1","　　55～59歳",3516,267,1013,520,404,267,100,17,277,127,137,148,239,2729,254,799,518,332,170,100,10,200,113,70,133,30
331,"","26103","0","danjo.0001","1","nen5G.0010","1","　　60～64歳",3251,266,839,440,398,269,76,37,255,171,147,162,191,2417,249,648,432,281,161,75,15,162,144,78,148,24
332,"","26103","0","danjo.0001","1","nen5G.0011","1","　　65～69歳",3175,278,710,236,365,338,97,46,304,230,148,191,232,2039,263,472,226,174,187,95,17,162,181,55,179,28
333,"","26103","0","danjo.0001","1","nen5G.0012","1","　　70～74歳",1660,210,313,86,206,173,37,40,189,83,84,126,113,952,190,198,84,86,76,35,9,68,51,29,102,24
334,"","26103","0","danjo.0001","1","nen5G.0013","1","　　75～79歳",886,117,179,42,117,89,7,24,103,13,33,44,118,440,108,109,36,44,30,7,2,32,9,12,34,17
335,"","26103","0","danjo.0001","1","nen5G.0014","1","　　80～84歳",425,83,75,22,66,20,2,23,51,3,7,15,58,184,75,39,18,17,3,2,1,13,1,4,8,3
336,"","26103","0","danjo.0001","1","nen5G.0015","1","　　85歳以上",212,36,45,7,24,15,-,8,15,-,2,3,57,73,33,19,5,3,3,-,1,3,-,1,2,3
337,"","26103","0","danjo.0001","1","nenH.0001","1","　　平均年齢",47.2907772444,60.6046758767,46.9855525767,46.8015837609,46.2948471448,42.1959603118,49.5971128609,56.0872576177,49.1254814815,54.7094240838,49.6755153029,47.2080909572,43.3629148629,45.6410641385,60.6234285714,45.2853787788,46.6976823449,43.0480501393,37.8345759553,49.4630118890,48.5979020979,45.6134062373,53.3684210526,46.8956521739,46.5569436374,37.7181818182
338,"","26103","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",6358,724,1322,393,778,635,143,141,662,329,274,379,578,3688,669,837,369,324,299,139,30,278,242,101,325,75
339,"","26103","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",1523,236,299,71,207,124,9,55,169,16,42,62,233,697,216,167,59,64,36,9,4,48,10,17,44,23
340,"","26103","0","danjo.0002","1","nen5G.0000","0","　女",32518,588,7281,8043,3855,5969,55,93,1656,34,37,1391,3516,25732,543,6426,7391,3183,4963,54,33,1156,31,25,1249,678
341,"","26103","0","danjo.0002","1","nen5G.0001","1","　　15～19歳",546,-,32,23,133,263,1,1,9,-,-,18,66,530,-,32,23,132,263,1,1,7,-,-,18,53
342,"","26103","0","danjo.0002","1","nen5G.0002","1","　　20～24歳",2962,1,613,359,521,802,2,3,110,1,2,77,471,2650,1,601,350,517,795,2,3,109,1,2,76,193
343,"","26103","0","danjo.0002","1","nen5G.0003","1","　　25～29歳",2764,1,743,723,348,370,7,8,90,3,-,43,428,2293,1,713,705,336,359,7,8,76,3,-,40,45
344,"","26103","0","danjo.0002","1","nen5G.0004","1","　　30～34歳",2758,13,802,701,315,360,3,9,113,5,6,47,384,2233,13,734,673,299,318,3,4,98,5,5,39,42
345,"","26103","0","danjo.0002","1","nen5G.0005","1","　　35～39歳",3134,22,816,929,303,416,7,5,170,6,5,78,377,2529,20,730,878,284,365,7,1,123,6,3,69,43
346,"","26103","0","danjo.0002","1","nen5G.0006","1","　　40～44歳",3757,48,904,1210,330,545,16,5,195,4,7,112,381,3061,45,797,1138,303,470,16,3,134,3,5,95,52
347,"","26103","0","danjo.0002","1","nen5G.0007","1","　　45～49歳",3524,40,832,1169,381,513,7,3,168,4,5,110,292,2948,37,722,1109,338,428,7,1,142,4,2,100,58
348,"","26103","0","danjo.0002","1","nen5G.0008","1","　　50～54歳",3266,72,850,1001,333,540,1,5,141,3,5,128,187,2712,69,738,924,281,447,1,3,99,2,5,115,28
349,"","26103","0","danjo.0002","1","nen5G.0009","1","　　55～59歳",2839,79,694,763,307,531,3,3,139,2,2,157,159,2325,73,605,694,244,429,3,2,95,2,2,146,30
350,"","26103","0","danjo.0002","1","nen5G.0010","1","　　60～64歳",2521,85,483,506,297,606,5,7,180,3,-,182,167,1932,77,415,432,206,473,5,3,118,3,-,166,34
351,"","26103","0","danjo.0002","1","nen5G.0011","1","　　65～69歳",2239,94,302,359,279,567,1,13,165,2,3,255,199,1485,88,213,268,147,402,1,2,85,2,1,234,42
352,"","26103","0","danjo.0002","1","nen5G.0012","1","　　70～74歳",1152,58,113,169,142,279,1,10,95,1,1,122,161,627,52,76,111,62,152,-,1,42,-,-,105,26
353,"","26103","0","danjo.0002","1","nen5G.0013","1","　　75～79歳",552,34,39,78,72,109,1,11,48,-,1,41,118,229,32,25,45,19,36,1,1,18,-,-,34,18
354,"","26103","0","danjo.0002","1","nen5G.0014","1","　　80～84歳",324,21,36,30,54,47,-,9,20,-,-,18,89,107,19,13,23,10,17,-,-,5,-,-,10,10
355,"","26103","0","danjo.0002","1","nen5G.0015","1","　　85歳以上",180,20,22,23,40,21,-,1,13,-,-,3,37,71,16,12,18,5,9,-,-,5,-,-,2,4
356,"","26103","0","danjo.0002","1","nenH.0001","1","　　平均年齢",46.0726981979,60.3418367347,44.0283614888,45.7225537735,45.0322957198,46.4254481488,43.3909090909,56.9731182796,49.8025362319,44.5000000000,45.8243243243,54.4604601006,43.9590443686,44.4698818592,60.0745856354,43.0245876128,44.8904749019,41.2185045555,43.8360870441,42.8518518519,42.5303030303,46.6072664360,43.5322580645,43.2200000000,54.1140912730,39.8908554572
357,"","26103","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",4447,227,512,659,587,1023,3,44,341,3,5,439,604,2519,207,339,465,243,616,2,4,155,2,1,385,100
358,"","26103","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",1056,75,97,131,166,177,1,21,81,-,1,62,244,407,67,50,86,34,62,1,1,28,-,-,46,32
359,"","","","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,,,,,,,,,,
360,"","26104","0","danjo.0000","0","nen5G.0000","0","総数（男女別）",52456,1665,10415,9979,7639,6546,578,68,4953,678,835,2266,6834,39031,1522,8932,9501,6190,4964,570,35,3427,600,509,2028,753
361,"","26104","0","danjo.0000","0","nen5G.0001","1","　　15～19歳",631,-,32,22,132,271,-,-,35,1,9,29,100,598,-,31,21,131,270,-,-,32,1,9,27,76
362,"","26104","0","danjo.0000","0","nen5G.0002","1","　　20～24歳",3542,2,607,425,609,795,28,1,170,12,24,112,757,2883,2,599,421,599,783,28,1,162,12,21,106,149
363,"","26104","0","danjo.0000","0","nen5G.0003","1","　　25～29歳",5202,10,1251,994,707,564,58,3,311,21,47,107,1129,4006,10,1206,982,677,538,58,2,291,20,41,101,80
364,"","26104","0","danjo.0000","0","nen5G.0004","1","　　30～34歳",5209,33,1354,1098,750,508,58,4,353,32,61,124,834,4147,31,1274,1072,708,430,58,2,312,32,47,113,68
365,"","26104","0","danjo.0000","0","nen5G.0005","1","　　35～39歳",5624,76,1424,1216,733,632,47,9,424,51,96,164,752,4443,66,1259,1179,690,494,47,5,374,50,64,150,65
366,"","26104","0","danjo.0000","0","nen5G.0006","1","　　40～44歳",6146,118,1351,1436,840,612,58,10,620,75,134,220,672,4862,110,1142,1398,767,459,57,7,518,71,79,199,55
367,"","26104","0","danjo.0000","0","nen5G.0007","1","　　45～49歳",5705,178,1229,1392,836,546,35,7,505,71,90,198,618,4496,164,1042,1342,748,405,35,4,404,64,65,170,53
368,"","26104","0","danjo.0000","0","nen5G.0008","1","　　50～54歳",5134,220,1119,1247,730,458,37,3,477,70,91,218,464,4035,203,910,1188,620,342,36,1,375,64,47,201,48
369,"","26104","0","danjo.0000","0","nen5G.0009","1","　　55～59歳",4224,222,862,837,600,469,64,4,411,66,85,205,399,3201,209,703,794,478,329,64,2,281,56,51,194,40
370,"","26104","0","danjo.0000","0","nen5G.0010","1","　　60～64歳",3481,225,509,591,486,474,69,7,436,103,74,263,244,2489,210,376,541,306,308,69,4,270,87,38,244,36
371,"","26104","0","danjo.0000","0","nen5G.0011","1","　　65～69歳",3492,237,368,353,492,627,79,7,529,103,69,330,298,2114,217,232,290,260,375,78,5,208,86,25,303,35
372,"","26104","0","danjo.0000","0","nen5G.0012","1","　　70～74歳",2036,143,155,193,293,319,32,3,380,60,32,187,239,1016,124,86,143,108,158,30,1,133,47,15,150,21
373,"","26104","0","danjo.0000","0","nen5G.0013","1","　　75～79歳",1157,92,81,108,225,173,11,6,179,11,18,79,174,433,78,35,83,58,51,8,-,39,9,7,53,12
374,"","26104","0","danjo.0000","0","nen5G.0014","1","　　80～84歳",585,68,54,44,134,67,1,-,90,2,3,23,99,195,60,28,34,19,9,1,-,25,1,-,11,7
375,"","26104","0","danjo.0000","0","nen5G.0015","1","　　85歳以上",288,41,19,23,72,31,1,4,33,-,2,7,55,113,38,9,13,21,13,1,1,3,-,-,6,8
376,"","26104","0","danjo.0000","0","nenH.0001","1","　　平均年齢",46.1799031569,59.3678678679,43.2356697072,44.8921234593,46.5006545359,45.5169569203,49.5259515571,53.7500000000,51.3041590955,54.0265486726,48.6688622754,52.5136804943,42.3558677202,44.4243421895,59.1852825230,41.7699283475,44.3228607515,42.6106623586,41.6972199839,49.2596491228,49.3285714286,46.4892033849,53.0450000000,45.6355599214,51.8890532544,39.1653386454
377,"","26104","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",7558,581,677,721,1216,1217,124,20,1211,176,124,626,865,3871,517,390,563,466,606,118,7,408,143,47,523,83
378,"","26104","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",2030,201,154,175,431,271,13,10,302,13,23,109,328,741,176,72,130,98,73,10,1,67,10,7,70,27
379,"","26104","0","danjo.0001","1","nen5G.0000","0","　男",26700,1272,5320,3284,4229,2661,525,57,3225,660,806,1208,3453,19293,1165,4362,3225,3396,1868,518,31,2224,583,486,1077,358
380,"","26104","0","danjo.0001","1","nen5G.0001","1","　　15～19歳",279,-,17,10,54,96,-,-,24,1,9,21,47,259,-,17,9,53,95,-,-,21,1,9,19,35
381,"","26104","0","danjo.0001","1","nen5G.0002","1","　　20～24歳",1493,2,206,120,260,324,22,1,103,11,23,84,337,1194,2,203,119,255,318,22,1,97,11,20,79,67
382,"","26104","0","danjo.0001","1","nen5G.0003","1","　　25～29歳",2323,7,530,297,335,229,52,2,177,15,46,72,561,1725,7,505,291,317,216,52,2,166,14,40,69,46
383,"","26104","0","danjo.0001","1","nen5G.0004","1","　　30～34歳",2543,29,656,343,403,236,50,4,238,31,58,77,418,1980,28,601,334,377,200,50,2,211,31,45,70,31
384,"","26104","0","danjo.0001","1","nen5G.0005","1","　　35～39歳",2897,59,751,375,452,297,40,9,288,49,92,99,386,2245,51,652,367,422,218,40,5,259,48,60,92,31
385,"","26104","0","danjo.0001","1","nen5G.0006","1","　　40～44歳",3184,89,721,444,510,252,46,10,419,73,130,135,355,2450,84,596,439,463,164,46,7,354,69,75,123,30
386,"","26104","0","danjo.0001","1","nen5G.0007","1","　　45～49歳",2910,138,612,458,499,237,32,4,340,68,87,110,325,2227,128,496,452,447,156,32,2,276,61,62,92,23
387,"","26104","0","danjo.0001","1","nen5G.0008","1","　　50～54歳",2673,180,571,448,448,153,31,3,315,69,88,109,258,2034,165,443,442,382,94,30,1,249,63,44,97,24
388,"","26104","0","danjo.0001","1","nen5G.0009","1","　　55～59歳",2290,172,474,346,336,175,61,4,261,65,80,98,218,1702,162,379,344,265,109,61,2,167,55,47,90,21
389,"","26104","0","danjo.0001","1","nen5G.0010","1","　　60～64歳",1907,181,305,237,256,172,69,7,270,103,74,114,119,1350,171,209,235,158,96,69,4,166,87,38,104,13
390,"","26104","0","danjo.0001","1","nen5G.0011","1","　　65～69歳",1978,175,252,104,275,246,77,6,347,103,66,164,163,1167,161,145,101,144,124,76,5,127,86,24,154,20
391,"","26104","0","danjo.0001","1","nen5G.0012","1","　　70～74歳",1086,106,105,44,163,122,32,1,247,59,30,79,98,546,91,56,40,62,50,30,-,89,47,15,61,5
392,"","26104","0","danjo.0001","1","nen5G.0013","1","　　75～79歳",660,66,59,36,130,79,11,4,114,11,18,34,98,243,54,27,33,28,22,8,-,27,9,7,21,7
393,"","26104","0","danjo.0001","1","nen5G.0014","1","　　80～84歳",321,43,44,11,74,30,1,-,59,2,3,8,46,110,38,25,11,15,-,1,-,14,1,-,3,2
394,"","26104","0","danjo.0001","1","nen5G.0015","1","　　85歳以上",156,25,17,11,34,13,1,2,23,-,2,4,24,61,23,8,8,8,6,1,-,1,-,-,3,3
395,"","26104","0","danjo.0001","1","nenH.0001","1","　　平均年齢",47.2580898876,58.7547169811,44.9843984962,45.6552984166,47.2491132655,45.0971439309,50.5266666667,51.6403508772,51.3471317829,54.4136363636,48.6848635236,49.8890728477,42.7172024327,45.4869382678,58.5240343348,43.2010545621,45.6125581395,43.5197290931,40.2002141328,50.2374517375,47.4677419355,46.4303057554,53.4862778731,45.6810699588,49.1740947075,38.7402234637
396,"","26104","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",4201,415,477,206,676,490,122,13,790,175,119,289,429,2127,367,261,193,257,202,116,5,258,143,46,242,37
397,"","26104","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",1137,134,120,58,238,122,13,6,196,13,23,46,168,414,115,60,52,51,28,10,-,42,10,7,27,12
398,"","26104","0","danjo.0002","1","nen5G.0000","0","　女",25756,393,5095,6695,3410,3885,53,11,1728,18,29,1058,3381,19738,357,4570,6276,2794,3096,52,4,1203,17,23,951,395
399,"","26104","0","danjo.0002","1","nen5G.0001","1","　　15～19歳",352,-,15,12,78,175,-,-,11,-,-,8,53,339,-,14,12,78,175,-,-,11,-,-,8,41
400,"","26104","0","danjo.0002","1","nen5G.0002","1","　　20～24歳",2049,-,401,305,349,471,6,-,67,1,1,28,420,1689,-,396,302,344,465,6,-,65,1,1,27,82
401,"","26104","0","danjo.0002","1","nen5G.0003","1","　　25～29歳",2879,3,721,697,372,335,6,1,134,6,1,35,568,2281,3,701,691,360,322,6,-,125,6,1,32,34
402,"","26104","0","danjo.0002","1","nen5G.0004","1","　　30～34歳",2666,4,698,755,347,272,8,-,115,1,3,47,416,2167,3,673,738,331,230,8,-,101,1,2,43,37
403,"","26104","0","danjo.0002","1","nen5G.0005","1","　　35～39歳",2727,17,673,841,281,335,7,-,136,2,4,65,366,2198,15,607,812,268,276,7,-,115,2,4,58,34
404,"","26104","0","danjo.0002","1","nen5G.0006","1","　　40～44歳",2962,29,630,992,330,360,12,-,201,2,4,85,317,2412,26,546,959,304,295,11,-,164,2,4,76,25
405,"","26104","0","danjo.0002","1","nen5G.0007","1","　　45～49歳",2795,40,617,934,337,309,3,3,165,3,3,88,293,2269,36,546,890,301,249,3,2,128,3,3,78,30
406,"","26104","0","danjo.0002","1","nen5G.0008","1","　　50～54歳",2461,40,548,799,282,305,6,-,162,1,3,109,206,2001,38,467,746,238,248,6,-,126,1,3,104,24
407,"","26104","0","danjo.0002","1","nen5G.0009","1","　　55～59歳",1934,50,388,491,264,294,3,-,150,1,5,107,181,1499,47,324,450,213,220,3,-,114,1,4,104,19
408,"","26104","0","danjo.0002","1","nen5G.0010","1","　　60～64歳",1574,44,204,354,230,302,-,-,166,-,-,149,125,1139,39,167,306,148,212,-,-,104,-,-,140,23
409,"","26104","0","danjo.0002","1","nen5G.0011","1","　　65～69歳",1514,62,116,249,217,381,2,1,182,-,3,166,135,947,56,87,189,116,251,2,-,81,-,1,149,15
410,"","26104","0","danjo.0002","1","nen5G.0012","1","　　70～74歳",950,37,50,149,130,197,-,2,133,1,2,108,141,470,33,30,103,46,108,-,1,44,-,-,89,16
411,"","26104","0","danjo.0002","1","nen5G.0013","1","　　75～79歳",497,26,22,72,95,94,-,2,65,-,-,45,76,190,24,8,50,30,29,-,-,12,-,-,32,5
412,"","26104","0","danjo.0002","1","nen5G.0014","1","　　80～84歳",264,25,10,33,60,37,-,-,31,-,-,15,53,85,22,3,23,4,9,-,-,11,-,-,8,5
413,"","26104","0","danjo.0002","1","nen5G.0015","1","　　85歳以上",132,16,2,12,38,18,-,2,10,-,-,3,31,52,15,1,5,13,7,-,1,2,-,-,3,5
414,"","26104","0","danjo.0002","1","nenH.0001","1","　　平均年齢",45.0621990992,61.3524173028,41.4097154073,44.5177744586,45.5724340176,45.8045045045,39.6132075472,64.6818181818,51.2239583333,39.8333333333,48.2241379310,55.5103969754,41.9868382135,43.3857027054,61.3431372549,40.4039387309,43.6601338432,41.5057265569,42.6004521964,39.5192307692,63.7500000000,46.5980881131,37.9117647059,44.6739130435,54.9637223975,39.5506329114
415,"","26104","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",3357,166,200,515,540,727,2,7,421,1,5,337,436,1744,150,129,370,209,404,2,2,150,-,1,281,46
416,"","26104","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",893,67,34,117,193,149,-,4,106,-,-,63,160,327,61,12,78,47,45,-,1,25,-,-,43,15
417,"","","","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,,,,,,,,,,
418,"","26105","0","danjo.0000","0","nen5G.0000","0","総数（男女別）",17595,575,2668,2577,2507,3623,190,26,1739,277,335,904,2174,12458,512,2185,2400,1849,2582,186,18,1075,241,195,811,404
419,"","26105","0","danjo.0000","0","nen5G.0001","1","　　15～19歳",380,-,14,10,66,198,-,1,9,-,5,11,66,354,-,14,10,65,183,-,1,8,-,5,11,57
420,"","26105","0","danjo.0000","0","nen5G.0002","1","　　20～24歳",1478,-,136,129,262,570,5,-,50,2,13,55,256,1333,-,133,126,262,559,5,-,47,2,13,53,133
421,"","26105","0","danjo.0000","0","nen5G.0003","1","　　25～29歳",1419,3,326,229,203,257,16,2,85,9,13,52,224,1152,3,309,225,196,235,16,2,74,9,12,50,21
422,"","26105","0","danjo.0000","0","nen5G.0004","1","　　30～34歳",1466,12,296,260,172,243,17,1,149,8,20,48,240,1121,12,267,252,162,200,17,1,124,8,15,42,21
423,"","26105","0","danjo.0000","0","nen5G.0005","1","　　35～39歳",1632,21,307,305,197,281,19,1,157,23,29,65,227,1197,19,244,289,171,214,19,1,120,22,18,59,21
424,"","26105","0","danjo.0000","0","nen5G.0006","1","　　40～44歳",1738,31,280,322,224,319,10,1,189,27,52,80,203,1270,28,236,305,186,218,10,1,139,26,32,73,16
425,"","26105","0","danjo.0000","0","nen5G.0007","1","　　45～49歳",1613,46,288,327,219,240,14,3,167,35,33,66,175,1212,43,240,312,177,172,14,2,121,32,19,54,26
426,"","26105","0","danjo.0000","0","nen5G.0008","1","　　50～54歳",1502,55,263,302,218,238,18,7,139,20,30,83,129,1136,49,220,290,170,162,16,5,92,19,20,77,16
427,"","26105","0","danjo.0000","0","nen5G.0009","1","　　55～59歳",1441,70,261,233,191,253,30,3,150,29,33,75,113,1051,65,217,217,141,159,29,2,93,26,16,69,17
428,"","26105","0","danjo.0000","0","nen5G.0010","1","　　60～64歳",1393,93,188,185,188,259,20,1,159,35,33,121,111,935,83,136,167,108,155,19,-,100,28,17,110,12
429,"","26105","0","danjo.0000","0","nen5G.0011","1","　　65～69歳",1567,80,155,140,228,360,31,3,185,61,41,137,146,893,70,85,110,111,184,31,-,79,50,20,125,28
430,"","26105","0","danjo.0000","0","nen5G.0012","1","　　70～74歳",947,65,81,82,151,204,8,3,136,23,19,77,98,451,58,43,64,48,85,8,3,45,17,4,64,12
431,"","26105","0","danjo.0000","0","nen5G.0013","1","　　75～79歳",544,47,38,31,82,119,2,-,92,4,10,26,93,201,35,23,19,29,38,2,-,17,1,4,17,16
432,"","26105","0","danjo.0000","0","nen5G.0014","1","　　80～84歳",305,31,20,11,69,48,-,-,57,1,3,4,61,99,29,10,8,17,10,-,-,13,1,-,4,7
433,"","26105","0","danjo.0000","0","nen5G.0015","1","　　85歳以上",170,21,15,11,37,34,-,-,15,-,1,4,32,53,18,8,6,6,8,-,-,3,-,-,3,1
434,"","26105","0","danjo.0000","0","nenH.0001","1","　　平均年齢",47.9446717818,62.1417391304,45.6506746627,46.1332945285,48.3915037894,45.5825282915,50.7105263158,51.9230769231,52.7547441058,55.4386281588,50.9597014925,52.1891592920,45.2520699172,44.9820998555,61.7167968750,43.7915331808,45.3187500000,42.8472147107,40.4570100697,50.5698924731,48.7222222222,47.5827906977,54.1141078838,46.7820512821,51.6689272503,37.5049504950
435,"","26105","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",3533,244,309,275,567,765,41,6,485,89,74,248,430,1697,210,169,207,211,325,41,3,157,69,28,213,64
436,"","26105","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",1019,99,73,53,188,201,2,-,164,5,14,34,186,353,82,41,33,52,56,2,-,33,2,4,24,24
437,"","26105","0","danjo.0001","1","nen5G.0000","0","　男",8549,408,1429,799,1181,1272,175,21,1163,267,331,471,1032,5780,358,1100,778,828,853,171,14,714,231,191,416,126
438,"","26105","0","danjo.0001","1","nen5G.0001","1","　　15～19歳",91,-,8,3,17,37,-,1,7,-,5,4,9,85,-,8,3,17,37,-,1,7,-,5,4,3
439,"","26105","0","danjo.0001","1","nen5G.0002","1","　　20～24歳",424,-,42,24,69,128,3,-,33,2,13,32,78,362,-,40,24,69,127,3,-,31,2,13,31,22
440,"","26105","0","danjo.0001","1","nen5G.0003","1","　　25～29歳",651,3,162,63,91,106,16,1,59,8,12,36,94,539,3,155,62,86,99,16,1,51,8,11,34,13
441,"","26105","0","danjo.0001","1","nen5G.0004","1","　　30～34歳",734,9,152,74,84,122,17,1,97,7,19,30,122,551,9,136,73,75,99,17,1,84,7,14,26,10
442,"","26105","0","danjo.0001","1","nen5G.0005","1","　　35～39歳",854,15,170,84,111,138,17,1,105,22,29,39,123,593,13,123,81,96,100,17,1,79,21,18,36,8
443,"","26105","0","danjo.0001","1","nen5G.0006","1","　　40～44歳",889,22,146,92,117,139,7,1,131,25,51,45,113,615,20,117,89,95,86,7,1,96,24,31,42,7
444,"","26105","0","danjo.0001","1","nen5G.0007","1","　　45～49歳",813,34,139,107,117,80,13,3,118,35,33,35,99,589,31,109,107,91,58,13,2,87,32,19,27,13
445,"","26105","0","danjo.0001","1","nen5G.0008","1","　　50～54歳",768,41,137,109,103,79,18,5,106,20,30,47,73,548,35,106,107,74,46,16,3,72,19,20,42,8
446,"","26105","0","danjo.0001","1","nen5G.0009","1","　　55～59歳",771,49,145,87,102,89,27,3,98,27,33,47,64,550,46,117,85,73,53,26,2,58,24,16,44,6
447,"","26105","0","danjo.0001","1","nen5G.0010","1","　　60～64歳",732,69,117,70,93,89,18,1,93,34,33,63,52,483,60,79,69,53,48,17,-,55,27,17,53,5
448,"","26105","0","danjo.0001","1","nen5G.0011","1","　　65～69歳",852,58,109,45,112,134,29,2,118,61,40,56,88,469,51,56,40,53,58,29,-,47,50,19,51,15
449,"","26105","0","danjo.0001","1","nen5G.0012","1","　　70～74歳",473,43,50,25,83,66,8,2,87,22,19,28,40,221,38,27,24,25,24,8,2,27,16,4,20,6
450,"","26105","0","danjo.0001","1","nen5G.0013","1","　　75～79歳",265,33,28,8,37,44,2,-,59,3,10,6,35,94,24,15,8,10,12,2,-,9,-,4,4,6
451,"","26105","0","danjo.0001","1","nen5G.0014","1","　　80～84歳",162,17,15,5,32,15,-,-,43,1,3,2,29,54,16,6,4,8,4,-,-,10,1,-,2,3
452,"","26105","0","danjo.0001","1","nen5G.0015","1","　　85歳以上",70,15,9,3,13,6,-,-,9,-,1,1,13,27,12,6,2,3,2,-,-,1,-,-,-,1
453,"","26105","0","danjo.0001","1","nenH.0001","1","　　平均年齢",49.5570826997,61.6372549020,47.3922323303,47.6564455569,50.0071972904,46.4426100629,50.9342857143,51.2142857143,52.4415305245,55.6086142322,51.0679758308,49.8354564756,46.8788759690,46.8998269896,61.1787709497,45.1500000000,47.4305912596,44.7318840580,41.1494724502,50.7865497076,47.9285714286,46.8557422969,54.2532467532,46.8821989529,49.0817307692,45.7063492063
