﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
364,"","26000","a","nen5F.0016","1","sanL.0000","0","　90～94歳",840,398,312,-,130,394,251,76,-,67,446,147,236,-,63
365,"","26000","a","nen5F.0016","1","sanL.0001","1","　　Ａ 農業，林業",124,69,52,-,3,70,48,19,-,3,54,21,33,-,-
366,"","26000","a","nen5F.0016","1","sanL.0002","2","　　　うち農業",124,69,52,-,3,70,48,19,-,3,54,21,33,-,-
367,"","26000","a","nen5F.0016","1","sanL.0003","1","　　Ｂ 漁業",4,2,2,-,-,2,2,-,-,-,2,-,2,-,-
368,"","26000","a","nen5F.0016","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
369,"","26000","a","nen5F.0016","1","sanL.0005","1","　　Ｄ 建設業",18,15,2,-,1,15,13,1,-,1,3,2,1,-,-
370,"","26000","a","nen5F.0016","1","sanL.0006","1","　　Ｅ 製造業",92,46,37,-,9,47,31,9,-,7,45,15,28,-,2
371,"","26000","a","nen5F.0016","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
372,"","26000","a","nen5F.0016","1","sanL.0008","1","　　Ｇ 情報通信業",1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
373,"","26000","a","nen5F.0016","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
374,"","26000","a","nen5F.0016","1","sanL.0010","1","　　Ｉ 卸売業，小売業",148,91,44,-,13,60,48,5,-,7,88,43,39,-,6
375,"","26000","a","nen5F.0016","1","sanL.0011","1","　　Ｊ 金融業，保険業",1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
376,"","26000","a","nen5F.0016","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",82,40,36,-,6,34,28,4,-,2,48,12,32,-,4
377,"","26000","a","nen5F.0016","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",24,16,6,-,2,19,14,3,-,2,5,2,3,-,-
378,"","26000","a","nen5F.0016","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",23,12,11,-,-,8,5,3,-,-,15,7,8,-,-
379,"","26000","a","nen5F.0016","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",16,9,5,-,2,4,1,1,-,2,12,8,4,-,-
380,"","26000","a","nen5F.0016","1","sanL.0016","1","　　Ｏ 教育，学習支援業",15,8,6,-,1,7,3,3,-,1,8,5,3,-,-
381,"","26000","a","nen5F.0016","1","sanL.0017","1","　　Ｐ 医療，福祉",32,25,5,-,2,21,17,2,-,2,11,8,3,-,-
382,"","26000","a","nen5F.0016","1","sanL.0018","1","　　Ｑ 複合サービス事業",1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
383,"","26000","a","nen5F.0016","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",39,27,12,-,-,20,19,1,-,-,19,8,11,-,-
384,"","26000","a","nen5F.0016","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
385,"","26000","a","nen5F.0016","1","sanL.0021","1","　　Ｔ 分類不能の産業",220,35,94,-,91,86,21,25,-,40,134,14,69,-,51
386,"","26000","a","nen5F.0017","1","sanL.0000","0","　95～99歳",86,41,30,-,15,41,24,10,-,7,45,17,20,-,8
387,"","26000","a","nen5F.0017","1","sanL.0001","1","　　Ａ 農業，林業",14,4,10,-,-,3,1,2,-,-,11,3,8,-,-
388,"","26000","a","nen5F.0017","1","sanL.0002","2","　　　うち農業",14,4,10,-,-,3,1,2,-,-,11,3,8,-,-
389,"","26000","a","nen5F.0017","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
390,"","26000","a","nen5F.0017","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
391,"","26000","a","nen5F.0017","1","sanL.0005","1","　　Ｄ 建設業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
392,"","26000","a","nen5F.0017","1","sanL.0006","1","　　Ｅ 製造業",13,7,3,-,3,7,6,-,-,1,6,1,3,-,2
393,"","26000","a","nen5F.0017","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
394,"","26000","a","nen5F.0017","1","sanL.0008","1","　　Ｇ 情報通信業",1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
395,"","26000","a","nen5F.0017","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
396,"","26000","a","nen5F.0017","1","sanL.0010","1","　　Ｉ 卸売業，小売業",12,8,2,-,2,7,3,2,-,2,5,5,-,-,-
397,"","26000","a","nen5F.0017","1","sanL.0011","1","　　Ｊ 金融業，保険業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
398,"","26000","a","nen5F.0017","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",15,8,5,-,2,7,4,2,-,1,8,4,3,-,1
399,"","26000","a","nen5F.0017","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1,-,1,-,-,1,-,1,-,-,-,-,-,-,-
400,"","26000","a","nen5F.0017","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4,3,1,-,-,1,-,1,-,-,3,3,-,-,-
401,"","26000","a","nen5F.0017","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
402,"","26000","a","nen5F.0017","1","sanL.0016","1","　　Ｏ 教育，学習支援業",1,-,1,-,-,-,-,-,-,-,1,-,1,-,-
403,"","26000","a","nen5F.0017","1","sanL.0017","1","　　Ｐ 医療，福祉",3,-,2,-,1,1,-,1,-,-,2,-,1,-,1
404,"","26000","a","nen5F.0017","1","sanL.0018","1","　　Ｑ 複合サービス事業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
405,"","26000","a","nen5F.0017","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",6,4,1,-,1,5,4,1,-,-,1,-,-,-,1
406,"","26000","a","nen5F.0017","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
407,"","26000","a","nen5F.0017","1","sanL.0021","1","　　Ｔ 分類不能の産業",13,3,4,-,6,5,2,-,-,3,8,1,4,-,3
408,"","26000","a","nen5F.0018","1","sanL.0000","0","　100歳以上",5,3,2,-,-,2,1,1,-,-,3,2,1,-,-
409,"","26000","a","nen5F.0018","1","sanL.0001","1","　　Ａ 農業，林業",1,-,1,-,-,-,-,-,-,-,1,-,1,-,-
410,"","26000","a","nen5F.0018","1","sanL.0002","2","　　　うち農業",1,-,1,-,-,-,-,-,-,-,1,-,1,-,-
411,"","26000","a","nen5F.0018","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
412,"","26000","a","nen5F.0018","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
413,"","26000","a","nen5F.0018","1","sanL.0005","1","　　Ｄ 建設業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
414,"","26000","a","nen5F.0018","1","sanL.0006","1","　　Ｅ 製造業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
415,"","26000","a","nen5F.0018","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
416,"","26000","a","nen5F.0018","1","sanL.0008","1","　　Ｇ 情報通信業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
417,"","26000","a","nen5F.0018","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
418,"","26000","a","nen5F.0018","1","sanL.0010","1","　　Ｉ 卸売業，小売業",2,2,-,-,-,1,1,-,-,-,1,1,-,-,-
419,"","26000","a","nen5F.0018","1","sanL.0011","1","　　Ｊ 金融業，保険業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
420,"","26000","a","nen5F.0018","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
421,"","26000","a","nen5F.0018","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
422,"","26000","a","nen5F.0018","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
423,"","26000","a","nen5F.0018","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
424,"","26000","a","nen5F.0018","1","sanL.0016","1","　　Ｏ 教育，学習支援業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
425,"","26000","a","nen5F.0018","1","sanL.0017","1","　　Ｐ 医療，福祉",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
426,"","26000","a","nen5F.0018","1","sanL.0018","1","　　Ｑ 複合サービス事業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
427,"","26000","a","nen5F.0018","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
428,"","26000","a","nen5F.0018","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
429,"","26000","a","nen5F.0018","1","sanL.0021","1","　　Ｔ 分類不能の産業",1,-,1,-,-,1,-,1,-,-,-,-,-,-,-
430,"","26000","a","nen653.0001","1","sanL.0000","0","　（再掲）65歳以上",169732,115764,45272,80,8616,101575,85839,9587,33,6116,68157,29925,35685,47,2500
431,"","26000","a","nen653.0001","1","sanL.0001","1","　　Ａ 農業，林業",13524,8674,4614,3,233,8624,7048,1359,1,216,4900,1626,3255,2,17
432,"","26000","a","nen653.0001","1","sanL.0002","2","　　　うち農業",13368,8574,4570,3,221,8493,6952,1336,1,204,4875,1622,3234,2,17
433,"","26000","a","nen653.0001","1","sanL.0003","1","　　Ｂ 漁業",238,158,60,-,20,191,154,18,-,19,47,4,42,-,1
434,"","26000","a","nen653.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",38,34,2,-,2,33,31,-,-,2,5,3,2,-,-
435,"","26000","a","nen653.0001","1","sanL.0005","1","　　Ｄ 建設業",10389,8082,1593,2,712,8649,7473,480,1,695,1740,609,1113,1,17
436,"","26000","a","nen653.0001","1","sanL.0006","1","　　Ｅ 製造業",23833,17920,5357,6,550,15099,13805,835,2,457,8734,4115,4522,4,93
437,"","26000","a","nen653.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",164,138,24,-,2,147,131,15,-,1,17,7,9,-,1
438,"","26000","a","nen653.0001","1","sanL.0008","1","　　Ｇ 情報通信業",835,649,169,1,16,639,560,66,-,13,196,89,103,1,3
439,"","26000","a","nen653.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",7589,6746,599,1,243,7062,6469,362,1,230,527,277,237,-,13
440,"","26000","a","nen653.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",26041,18535,6951,13,542,14334,12970,969,5,390,11707,5565,5982,8,152
441,"","26000","a","nen653.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",1402,1175,203,-,24,759,709,36,-,14,643,466,167,-,10
442,"","26000","a","nen653.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",7773,4955,2660,8,150,4731,3913,703,4,111,3042,1042,1957,4,39
443,"","26000","a","nen653.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",5519,4245,1028,2,244,4405,3825,362,2,216,1114,420,666,-,28
444,"","26000","a","nen653.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",11479,8111,3138,8,222,4213,3787,315,2,109,7266,4324,2823,6,113
445,"","26000","a","nen653.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",7677,5304,2239,1,133,3668,3190,395,-,83,4009,2114,1844,1,50
446,"","26000","a","nen653.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",5074,3465,1477,7,125,3137,2649,415,5,68,1937,816,1062,2,57
447,"","26000","a","nen653.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",12901,8151,4529,10,211,5127,4429,596,3,99,7774,3722,3933,7,112
448,"","26000","a","nen653.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",147,116,28,-,3,108,97,8,-,3,39,19,20,-,-
449,"","26000","a","nen653.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",16644,11685,4603,2,354,10786,9079,1424,1,282,5858,2606,3179,1,72
450,"","26000","a","nen653.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1240,907,319,-,14,914,784,119,-,11,326,123,200,-,3
451,"","26000","a","nen653.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",17225,6714,5679,16,4816,8949,4736,1110,6,3097,8276,1978,4569,10,1719
452,"","26000","a","nen653.0002","2","sanL.0000","0","　　（再掲）75歳以上",36855,22191,11087,30,3547,22231,16850,2934,13,2434,14624,5341,8153,17,1113
453,"","26000","a","nen653.0002","2","sanL.0001","1","　　Ａ 農業，林業",5810,3723,1974,1,112,3759,3021,634,-,104,2051,702,1340,1,8
454,"","26000","a","nen653.0002","2","sanL.0002","2","　　　うち農業",5766,3702,1956,1,107,3727,3002,626,-,99,2039,700,1330,1,8
455,"","26000","a","nen653.0002","2","sanL.0003","1","　　Ｂ 漁業",79,54,18,-,7,67,54,6,-,7,12,-,12,-,-
456,"","26000","a","nen653.0002","2","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",4,4,-,-,-,4,4,-,-,-,-,-,-,-,-
457,"","26000","a","nen653.0002","2","sanL.0005","1","　　Ｄ 建設業",1357,983,274,-,100,1113,911,109,-,93,244,72,165,-,7
458,"","26000","a","nen653.0002","2","sanL.0006","1","　　Ｅ 製造業",4875,3407,1271,2,195,3137,2713,255,1,168,1738,694,1016,1,27
459,"","26000","a","nen653.0002","2","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",11,8,3,-,-,9,6,3,-,-,2,2,-,-,-
460,"","26000","a","nen653.0002","2","sanL.0008","1","　　Ｇ 情報通信業",114,80,28,1,5,82,66,11,-,5,32,14,17,1,-
461,"","26000","a","nen653.0002","2","sanL.0009","1","　　Ｈ 運輸業，郵便業",624,521,75,-,28,578,502,49,-,27,46,19,26,-,1
462,"","26000","a","nen653.0002","2","sanL.0010","1","　　Ｉ 卸売業，小売業",5923,4123,1591,2,207,3483,3021,302,1,159,2440,1102,1289,1,48
463,"","26000","a","nen653.0002","2","sanL.0011","1","　　Ｊ 金融業，保険業",163,129,28,-,6,88,77,6,-,5,75,52,22,-,1
464,"","26000","a","nen653.0002","2","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",2355,1316,963,4,72,1267,962,258,1,46,1088,354,705,3,26
465,"","26000","a","nen653.0002","2","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1117,798,243,-,76,895,722,104,-,69,222,76,139,-,7
466,"","26000","a","nen653.0002","2","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",1725,1205,463,6,51,718,609,81,2,26,1007,596,382,4,25
467,"","26000","a","nen653.0002","2","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1639,1097,493,-,49,814,694,87,-,33,825,403,406,-,16
468,"","26000","a","nen653.0002","2","sanL.0016","1","　　Ｏ 教育，学習支援業",666,402,239,4,21,357,273,69,3,12,309,129,170,1,9
469,"","26000","a","nen653.0002","2","sanL.0017","1","　　Ｐ 医療，福祉",1672,1117,501,-,54,947,807,106,-,34,725,310,395,-,20
470,"","26000","a","nen653.0002","2","sanL.0018","1","　　Ｑ 複合サービス事業",17,14,3,-,-,11,11,-,-,-,6,3,3,-,-
471,"","26000","a","nen653.0002","2","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",2383,1529,782,-,72,1591,1228,305,-,58,792,301,477,-,14
472,"","26000","a","nen653.0002","2","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",66,36,28,-,2,47,31,15,-,1,19,5,13,-,1
473,"","26000","a","nen653.0002","2","sanL.0021","1","　　Ｔ 分類不能の産業",6255,1645,2110,10,2490,3264,1138,534,5,1587,2991,507,1576,5,903
474,"","26000","a","nen653.0003","3","sanL.0000","0","　　　（再掲）85歳以上",4674,2497,1555,9,613,2607,1781,430,4,392,2067,716,1125,5,221
475,"","26000","a","nen653.0003","3","sanL.0001","1","　　Ａ 農業，林業",1024,632,365,-,27,668,508,135,-,25,356,124,230,-,2
476,"","26000","a","nen653.0003","3","sanL.0002","2","　　　うち農業",1021,632,363,-,26,667,508,135,-,24,354,124,228,-,2
477,"","26000","a","nen653.0003","3","sanL.0003","1","　　Ｂ 漁業",10,4,5,-,1,7,4,2,-,1,3,-,3,-,-
478,"","26000","a","nen653.0003","3","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
479,"","26000","a","nen653.0003","3","sanL.0005","1","　　Ｄ 建設業",90,57,23,-,10,65,48,8,-,9,25,9,15,-,1
480,"","26000","a","nen653.0003","3","sanL.0006","1","　　Ｅ 製造業",449,284,136,-,29,263,209,30,-,24,186,75,106,-,5
481,"","26000","a","nen653.0003","3","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
482,"","26000","a","nen653.0003","3","sanL.0008","1","　　Ｇ 情報通信業",12,10,1,-,1,8,7,-,-,1,4,3,1,-,-
483,"","26000","a","nen653.0003","3","sanL.0009","1","　　Ｈ 運輸業，郵便業",21,18,3,-,-,15,15,-,-,-,6,3,3,-,-
484,"","26000","a","nen653.0003","3","sanL.0010","1","　　Ｉ 卸売業，小売業",692,436,218,1,37,331,271,36,1,23,361,165,182,-,14
485,"","26000","a","nen653.0003","3","sanL.0011","1","　　Ｊ 金融業，保険業",13,9,3,-,1,7,5,1,-,1,6,4,2,-,-
486,"","26000","a","nen653.0003","3","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",441,240,181,2,18,211,156,46,1,8,230,84,135,1,10
487,"","26000","a","nen653.0003","3","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",162,120,26,-,16,143,112,17,-,14,19,8,9,-,2
488,"","26000","a","nen653.0003","3","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",159,93,56,2,8,48,30,13,1,4,111,63,43,1,4
489,"","26000","a","nen653.0003","3","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",99,58,36,-,5,43,33,6,-,4,56,25,30,-,1
490,"","26000","a","nen653.0003","3","sanL.0016","1","　　Ｏ 教育，学習支援業",78,40,32,2,4,35,25,7,1,2,43,15,25,1,2
491,"","26000","a","nen653.0003","3","sanL.0017","1","　　Ｐ 医療，福祉",200,141,48,-,11,121,101,13,-,7,79,40,35,-,4
492,"","26000","a","nen653.0003","3","sanL.0018","1","　　Ｑ 複合サービス事業",1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
493,"","26000","a","nen653.0003","3","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",207,141,59,-,7,133,112,17,-,4,74,29,42,-,3
494,"","26000","a","nen653.0003","3","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
495,"","26000","a","nen653.0003","3","sanL.0021","1","　　Ｔ 分類不能の産業",1015,212,363,2,438,507,143,99,-,265,508,69,264,2,173
496,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,
497,"","26100","1","nen5F.0000","0","sanL.0000","0","総数（15歳以上年齢）",665209,525509,98455,26549,14696,358603,330125,7632,13321,7525,306606,195384,90823,13228,7171
498,"","26100","1","nen5F.0000","0","sanL.0001","1","　　Ａ 農業，林業",5042,3723,1213,13,93,3414,3102,221,10,81,1628,621,992,3,12
499,"","26100","1","nen5F.0000","0","sanL.0002","2","　　　うち農業",4758,3487,1181,13,77,3171,2887,208,10,66,1587,600,973,3,11
500,"","26100","1","nen5F.0000","0","sanL.0003","1","　　Ｂ 漁業",10,6,2,-,2,7,5,1,-,1,3,1,1,-,1
501,"","26100","1","nen5F.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",31,29,2,-,-,27,27,-,-,-,4,2,2,-,-
502,"","26100","1","nen5F.0000","0","sanL.0005","1","　　Ｄ 建設業",33380,29501,2951,59,869,27739,26447,429,48,815,5641,3054,2522,11,54
503,"","26100","1","nen5F.0000","0","sanL.0006","1","　　Ｅ 製造業",93888,82037,10417,230,1204,62151,60712,694,109,636,31737,21325,9723,121,568
504,"","26100","1","nen5F.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",2080,2033,26,1,20,1778,1760,9,1,8,302,273,17,-,12
505,"","26100","1","nen5F.0000","0","sanL.0008","1","　　Ｇ 情報通信業",14284,13159,727,158,240,9933,9607,108,110,108,4351,3552,619,48,132
506,"","26100","1","nen5F.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",27683,25362,1648,191,482,23401,22530,327,154,390,4282,2832,1321,37,92
507,"","26100","1","nen5F.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",108081,80912,19945,5862,1362,51021,46523,1046,2934,518,57060,34389,18899,2928,844
508,"","26100","1","nen5F.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",14281,12845,1148,8,280,6094,6017,34,4,39,8187,6828,1114,4,241
509,"","26100","1","nen5F.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",17328,12617,4312,193,206,9891,8903,726,137,125,7437,3714,3586,56,81
510,"","26100","1","nen5F.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",22891,19458,2730,204,499,14146,13365,371,127,283,8745,6093,2359,77,216
511,"","26100","1","nen5F.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",51611,31679,10456,8773,703,22165,17480,525,3873,287,29446,14199,9931,4900,416
512,"","26100","1","nen5F.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",22177,16618,4365,868,326,9087,8247,292,432,116,13090,8371,4073,436,210
513,"","26100","1","nen5F.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",41566,32786,4963,3049,768,19737,17198,437,1927,175,21829,15588,4526,1122,593
514,"","26100","1","nen5F.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",79041,61588,14895,1081,1477,21847,20710,449,476,212,57194,40878,14446,605,1265
515,"","26100","1","nen5F.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",2754,2464,225,5,60,1620,1581,11,3,25,1134,883,214,2,35
516,"","26100","1","nen5F.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",38486,30773,6633,510,570,22810,21329,861,286,334,15676,9444,5772,224,236
517,"","26100","1","nen5F.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",15983,15160,556,39,228,11165,11001,60,27,77,4818,4159,496,12,151
518,"","26100","1","nen5F.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",74612,52759,11241,5305,5307,40570,33581,1031,2663,3295,34042,19178,10210,2642,2012
519,"","26100","1","nen5F.0001","1","sanL.0000","0","　15～19歳",10399,2423,323,7524,129,4872,1422,114,3270,66,5527,1001,209,4254,63
520,"","26100","1","nen5F.0001","1","sanL.0001","1","　　Ａ 農業，林業",18,13,1,3,1,16,12,1,2,1,2,1,-,1,-
521,"","26100","1","nen5F.0001","1","sanL.0002","2","　　　うち農業",18,13,1,3,1,16,12,1,2,1,2,1,-,1,-
522,"","26100","1","nen5F.0001","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
523,"","26100","1","nen5F.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
524,"","26100","1","nen5F.0001","1","sanL.0005","1","　　Ｄ 建設業",273,226,6,32,9,259,216,4,30,9,14,10,2,2,-
525,"","26100","1","nen5F.0001","1","sanL.0006","1","　　Ｅ 製造業",423,354,3,65,1,290,257,2,30,1,133,97,1,35,-
526,"","26100","1","nen5F.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",6,6,-,-,-,5,5,-,-,-,1,1,-,-,-
527,"","26100","1","nen5F.0001","1","sanL.0008","1","　　Ｇ 情報通信業",33,14,-,19,-,23,7,-,16,-,10,7,-,3,-
528,"","26100","1","nen5F.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",126,81,2,40,3,99,61,2,35,1,27,20,-,5,2
529,"","26100","1","nen5F.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",2538,401,87,2028,22,1153,175,31,936,11,1385,226,56,1092,11
530,"","26100","1","nen5F.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",7,7,-,-,-,-,-,-,-,-,7,7,-,-,-
531,"","26100","1","nen5F.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",51,12,1,38,-,29,6,1,22,-,22,6,-,16,-
532,"","26100","1","nen5F.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",31,16,2,12,1,19,12,2,5,-,12,4,-,7,1
533,"","26100","1","nen5F.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",3996,507,128,3310,51,1619,255,47,1296,21,2377,252,81,2014,30
534,"","26100","1","nen5F.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",399,136,23,237,3,148,49,2,95,2,251,87,21,142,1
535,"","26100","1","nen5F.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",610,43,12,548,7,356,26,6,320,4,254,17,6,228,3
536,"","26100","1","nen5F.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",253,135,8,105,5,73,50,2,21,-,180,85,6,84,5
537,"","26100","1","nen5F.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
538,"","26100","1","nen5F.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",256,123,8,122,3,165,95,4,64,2,91,28,4,58,1
539,"","26100","1","nen5F.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",90,88,-,2,-,62,62,-,-,-,28,26,-,2,-
540,"","26100","1","nen5F.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",1288,260,42,963,23,555,133,10,398,14,733,127,32,565,9
541,"","26100","1","nen5F.0002","1","sanL.0000","0","　20～24歳",47072,28621,1586,16302,563,21763,12760,384,8345,274,25309,15861,1202,7957,289
542,"","26100","1","nen5F.0002","1","sanL.0001","1","　　Ａ 農業，林業",101,90,3,8,-,83,73,3,7,-,18,17,-,1,-
543,"","26100","1","nen5F.0002","1","sanL.0002","2","　　　うち農業",96,85,3,8,-,79,69,3,7,-,17,16,-,1,-
544,"","26100","1","nen5F.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
